100426,BOC Ltd,BOC Ltd,1,202407,28/09/2023,P6,8076787,"-1,363.44 ",4000,Operational Equipment Purchase,7025,Appliance and Equipment,"1,112.40 "
100426,BOC Ltd,BOC Ltd,1,202407,28/09/2023,P6,8076787,"-1,363.44 ",4000,Operational Equipment Purchase,7029,Workshops,23.80 
101400,Reed,Reed,1,202407,28/09/2023,P6,8076788,"-1,260.00 ",1801,Training,6031,Leadership & Organisational Development,"1,050.00 "
103156,Great Minds Don't,Great Minds Don't,1,202407,02/10/2023,P6,8076789,-285.00 ,1801,Training,6031,Leadership & Organisational Development,285.00 
100979,Keltruck Ltd,Keltruck Ltd,1,202407,26/09/2023,P6,8076790,-390.16 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,325.13 
100979,Keltruck Ltd,Keltruck Ltd,1,202407,26/09/2023,P6,8076792,-587.78 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,30.82 
100979,Keltruck Ltd,Keltruck Ltd,1,202407,26/09/2023,P6,8076792,-587.78 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,459.00 
102790,YMD Boon Ltd,YMD Boon Ltd,1,202407,22/08/2023,P6,8076795,"-25,021.10 ",C150,Professional Fees - Architects,7020,Estates and Facilities,"20,850.92 "
103207,Hardman Associates Limited,Hardman Associates Limited,1,202407,04/10/2023,P6,8076797,"-7,488.00 ",4104,Non-Contracted Services - ICT,7019,Coronavirus,"6,240.00 "
103207,Hardman Associates Limited,Hardman Associates Limited,1,202407,05/10/2023,P6,8076798,"-1,671.28 ",4554,Consultancy Fees,7476,Fire Control,"1,392.73 "
103207,Hardman Associates Limited,Hardman Associates Limited,1,202407,05/10/2023,P6,8076799,"-11,232.00 ",4554,Consultancy Fees,7476,Fire Control,"9,360.00 "
101919,Allstar Business Solutions,Allstar Business Solutions,1,202407,30/09/2023,P6,8076800,"-15,885.51 ",3200,Fuel - Vehicle,7027,Procurement and Stores,"13,275.46 "
100844,Hays Personnel,Hays Personnel,1,202407,04/10/2023,P6,8076801,-826.56 ,1005,Admin Agency Staff,7020,Estates and Facilities,688.80 
102918,Heidi Eastell,Heidi Eastell,1,202407,28/09/2023,P6,8076802,-360.00 ,1801,Training,6031,Leadership & Organisational Development,360.00 
102918,Heidi Eastell,Heidi Eastell,1,202407,28/09/2023,P6,8076803,-720.00 ,1801,Training,6031,Leadership & Organisational Development,720.00 
102918,Heidi Eastell,Heidi Eastell,1,202407,28/09/2023,P6,8076804,-360.00 ,1801,Training,6031,Leadership & Organisational Development,360.00 
103174,Spectrum Telecommunications Limited,Spectrum Telecommunications Limited,1,202407,01/10/2023,P6,8076806,-252.72 ,4301,Phones - Landline,7012,Information Communication Technology,210.60 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202407,30/09/2023,P6,8076812,"-1,563.98 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"1,303.32 "
100886,Amptron Electrical Services,Amptron Electrical Services,1,202407,30/09/2023,P6,8076813,"-5,982.31 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"4,985.26 "
101460,Virgin Media Business,Virgin Media Business,1,202407,04/10/2023,P6,8076817,"-1,090.62 ",4301,Phones - Landline,7012,Information Communication Technology,908.85 
102865,DeltaNet International Ltd,DeltaNet International Ltd,1,202407,25/08/2023,P6,8076822,"-3,669.17 ",1801,Training,6031,Leadership & Organisational Development,"3,057.64 "
103281,Robert Walters Operations Ltd,Robert Walters Operations Ltd,1,202407,06/10/2023,P6,8076829,"-1,482.44 ",1005,Admin Agency Staff,7200,Finance Team,"1,235.37 "
103281,Robert Walters Operations Ltd,Robert Walters Operations Ltd,1,202407,06/10/2023,P6,8076830,-921.74 ,1005,Admin Agency Staff,7200,Finance Team,768.12 
101277,Pageone Communications Ltd,Pageone Communications Ltd,1,202407,06/10/2023,P6,8076832,"-3,900.00 ",4302,Phones - Mobiles,7012,Information Communication Technology,"3,250.00 "
100995,Konica Minolta Business Solutions East Ltd,Konica Minolta Business Solutions East Ltd,1,202407,05/10/2023,P6,8076834,"-2,933.32 ",4531,Photocopying Charges,7010,Service Information Team,"2,444.43 "
101397,Severn Trent Water Ltd (Hydrants - Defects),Severn Trent Water Ltd (Hydrants - Defects),1,202407,12/01/2023,P6,8076835,-908.83 ,4541,Hydrant Maintenance,6220,Ops Planning and Water,757.36 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202407,04/10/2023,P6,8076836,"-2,916.00 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"2,430.00 "
102806,Total Gas & Power,Total Gas & Power,1,202407,06/08/2023,P6,8076837,-251.46 ,2100,Electricity,4820,Loughborough,239.49 
102806,Total Gas & Power,Total Gas & Power,1,202407,10/09/2023,P6,8076838,"-1,049.00 ",2100,Electricity,7020,Estates and Facilities,874.17 
101050,Leicestershire County Council,Leicestershire County Council,4,202407,28/09/2023,P6,8076840,"-2,595.78 ",2201,Grounds Maintenance,7020,Estates and Facilities,"2,163.15 "
101890,Alpha Power Cleaners,Alpha Power Cleaners,1,202407,30/09/2023,P6,8076842,-335.95 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,279.96 
100234,Supply + Limited,Supply + Limited,1,202407,04/10/2023,P6,8076845,-704.88 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,587.40 
103409,The Learning Workspace Limited,The Learning Workspace Limited,1,202407,20/06/2023,P6,8076846,"-1,600.00 ",1801,Training,6014,Planning and Performance,"1,600.00 "
102603,Waste & Resource Management Ltd,Waste & Resource Management Ltd,1,202407,26/09/2023,P6,8076847,-288.00 ,4584,Course Materials,7029,Workshops,240.00 
100649,Draeger Safety UK Ltd,Draeger Safety UK Ltd,1,202407,09/10/2023,P6,8076849,-860.27 ,4002,Breathing Apparatus,7025,Appliance and Equipment,716.89 
100026,Radiocoms Systems Ltd,Radiocoms Systems Ltd,1,202407,06/10/2023,P6,8076852,-584.28 ,4201,Communication Equipment - Purchase,7012,Information Communication Technology,486.90 
100995,Konica Minolta Business Solutions East Ltd,Konica Minolta Business Solutions East Ltd,1,202407,05/10/2023,P6,8076853,"-1,138.64 ",4531,Photocopying Charges,7010,Service Information Team,948.87 
103352,G&S Hutchinson Ltd,G&S Hutchinson Ltd,10,202407,06/10/2023,P6,8076854,"-6,624.00 ",4554,Consultancy Fees,7020,Estates and Facilities,"5,520.00 "
100234,Supply + Limited,Supply + Limited,1,202407,09/10/2023,P6,8076855,-291.84 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,243.20 
100686,Airservices (UK),Airservices (UK),1,202407,09/10/2023,P6,8076856,"-3,433.68 ",4002,Breathing Apparatus,7025,Appliance and Equipment,"2,861.40 "
101397,Severn Trent Water Ltd (Hydrants - Defects),Severn Trent Water Ltd (Hydrants - Defects),1,202407,10/10/2023,P6,8076857,-908.83 ,4541,Hydrant Maintenance,6220,Ops Planning and Water,757.36 
102842,Water Plus,Water Plus,1,202407,08/10/2023,P6,8076858,-295.73 ,2103,Water Rates,4838,Hinckley,295.73 
100995,Konica Minolta Business Solutions East Ltd,Konica Minolta Business Solutions East Ltd,1,202407,06/10/2023,P6,8076859,"-1,361.78 ",4531,Photocopying Charges,7010,Service Information Team,"1,134.82 "
100555,CMT Flexibles Ltd,CMT Flexibles Ltd,1,202407,09/10/2023,P6,8076860,-714.24 ,4000,Operational Equipment Purchase,4820,Loughborough,579.20 
102415,OV Ltd,OV Ltd,1,202407,30/09/2023,P6,8076864,-500.00 ,4302,Phones - Mobiles,7012,Information Communication Technology,500.00 
103352,G&S Hutchinson Ltd,G&S Hutchinson Ltd,10,202407,09/10/2023,P6,8076865,"-4,788.00 ",4554,Consultancy Fees,7020,Estates and Facilities,"3,990.00 "
102806,Total Gas & Power,Total Gas & Power,1,202407,08/10/2023,P6,8076866,"-1,569.04 ",2100,Electricity,7020,Estates and Facilities,"1,307.53 "
102741,P D Supplies Ltd,P D Supplies Ltd,1,202407,27/09/2023,P6,8076867,-394.38 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,328.65 
101038,Leicester Sports Medicine Clinic,Leicester Sports Medicine Clinic,1,202407,04/10/2023,P6,8076872,-265.00 ,4551,Medical Fees,7210,Occupational Health and Fitness,265.00 
100921,Civica UK Limited,Civica UK Limited,1,202407,21/08/2023,P6,8076874,"-13,097.32 ",4100,Computer Hardware/ Software,7210,Occupational Health and Fitness,"10,914.43 "
100921,Civica UK Limited,Civica UK Limited,1,202407,21/08/2023,P6,8076875,"-10,023.76 ",4100,Computer Hardware/ Software,7210,Occupational Health and Fitness,"8,353.13 "
101749,Xylem Water Solutions UK Ltd,Xylem Water Solutions UK Ltd,1,202407,05/10/2023,P6,8076876,"-2,413.38 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"2,011.15 "
100169,Southern Electric,Southern Electric,1,202407,05/10/2023,P6,8076877,"-4,196.68 ",2100,Electricity,4818,Castle Donington Station,"3,497.23 "
102375,NBE Fire & Security Limited,NBE Fire & Security Limited,1,202407,15/09/2023,P6,8076881,-334.68 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,278.90 
102375,NBE Fire & Security Limited,NBE Fire & Security Limited,1,202407,15/09/2023,P6,8076883,-256.68 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,213.90 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202407,29/09/2023,P6,8076887,"-6,098.36 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"5,081.97 "
100886,Amptron Electrical Services,Amptron Electrical Services,1,202407,30/09/2023,P6,8076889,-319.20 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,266.00 
100343,Veolia ES Cleanaway (UK) Ltd,Veolia ES Cleanaway (UK) Ltd,1,202407,30/09/2023,P6,8076901,-257.18 ,2106,Refuse / Trade Waste Collection,7020,Estates and Facilities,214.32 
103156,Great Minds Don't,Great Minds Don't,1,202407,03/10/2023,P6,8076919,-548.60 ,1801,Training,6031,Leadership & Organisational Development,548.60 
102791,Home Office Shared Service Centre,Home Office Shared Service Centre,1,202407,29/11/2023,P6,8076921,"-57,652.70 ",4204,FireLink Contract Charges,7012,Information Communication Technology,"48,043.92 "
101242,O2 UK Ltd,O2 UK Ltd,1,202407,10/10/2023,P6,8076923,-805.74 ,4302,Phones - Mobiles,7012,Information Communication Technology,671.45 
103421,RealWorldHR Ltd,RealWorldHR Ltd,1,202407,04/10/2023,P6,8076925,"-5,280.00 ",4554,Consultancy Fees,7450,Head of Service,"4,400.00 "
101397,Severn Trent Water Ltd (Hydrants - Defects),Severn Trent Water Ltd (Hydrants - Defects),1,202407,10/10/2023,P6,8076927,-415.55 ,4541,Hydrant Maintenance,6220,Ops Planning and Water,346.29 
101397,Severn Trent Water Ltd (Hydrants - Defects),Severn Trent Water Ltd (Hydrants - Defects),1,202407,10/10/2023,P6,8076929,-908.83 ,4541,Hydrant Maintenance,6220,Ops Planning and Water,757.36 
101397,Severn Trent Water Ltd (Hydrants - Defects),Severn Trent Water Ltd (Hydrants - Defects),1,202407,10/10/2023,P6,8076931,"-1,866.13 ",4541,Hydrant Maintenance,6220,Ops Planning and Water,"1,555.11 "
100649,Draeger Safety UK Ltd,Draeger Safety UK Ltd,1,202407,10/10/2023,P6,8076933,-389.64 ,4002,Breathing Apparatus,6030,Training & Development Core,17.50 
100649,Draeger Safety UK Ltd,Draeger Safety UK Ltd,1,202407,10/10/2023,P6,8076933,-389.64 ,4002,Breathing Apparatus,6030,Training & Development Core,307.20 
100117,Sensible Computing Solutions Ltd,Sensible Computing Solutions Ltd,1,202407,09/10/2023,P6,8076937,"-3,000.00 ",4104,Non-Contracted Services - ICT,7012,Information Communication Technology,"2,500.00 "
100698,Emergency One (UK) Ltd,Emergency One (UK) Ltd,1,202407,10/10/2023,P6,8076938,"-165,360.00 ",C001,Vehicle Purchase,5000,Appliance Replacement,"137,800.00 "
100698,Emergency One (UK) Ltd,Emergency One (UK) Ltd,1,202407,10/10/2023,P6,8076939,"-165,360.00 ",C001,Vehicle Purchase,5000,Appliance Replacement,"137,800.00 "
100698,Emergency One (UK) Ltd,Emergency One (UK) Ltd,1,202407,10/10/2023,P6,8076940,"-165,360.00 ",C001,Vehicle Purchase,5000,Appliance Replacement,"137,800.00 "
100698,Emergency One (UK) Ltd,Emergency One (UK) Ltd,1,202407,10/10/2023,P6,8076941,"-165,360.00 ",C001,Vehicle Purchase,5000,Appliance Replacement,"137,800.00 "
100698,Emergency One (UK) Ltd,Emergency One (UK) Ltd,1,202407,10/10/2023,P6,8076942,"-165,360.00 ",C001,Vehicle Purchase,5000,Appliance Replacement,"137,800.00 "
100698,Emergency One (UK) Ltd,Emergency One (UK) Ltd,1,202407,10/10/2023,P6,8076943,"-165,360.00 ",C001,Vehicle Purchase,5000,Appliance Replacement,"137,800.00 "
101050,Leicestershire County Council,Leicestershire County Council,4,202407,05/10/2023,P6,8076944,"-6,496.18 ",7002,Legal Services,7221,Legal Services,"6,496.18 "
100099,SAS (Safe & Secure),SAS (Safe & Secure),1,202407,01/09/2023,P6,8076945,-581.40 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,484.50 
100099,SAS (Safe & Secure),SAS (Safe & Secure),1,202407,01/09/2023,P6,8076946,"-2,631.65 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"2,193.04 "
100698,Emergency One (UK) Ltd,Emergency One (UK) Ltd,1,202407,10/10/2023,P6,8076947,"-165,360.00 ",C001,Vehicle Purchase,5000,Appliance Replacement,"137,800.00 "
102156,Rig Equipment Ltd,Rig Equipment Ltd,1,202407,04/09/2023,P6,8076950,-276.90 ,4401,Protective Clothing,7029,Workshops,30.00 
102156,Rig Equipment Ltd,Rig Equipment Ltd,1,202407,04/09/2023,P6,8076950,-276.90 ,4403,Laundry and Dry Cleaning,7029,Workshops,200.75 
103085,Arktis Endurance Textiles Ltd,Arktis Endurance Textiles Ltd,1,202407,29/09/2023,P6,8076951,-594.00 ,4401,Protective Clothing,7463,Operational Response,15.00 
103085,Arktis Endurance Textiles Ltd,Arktis Endurance Textiles Ltd,1,202407,29/09/2023,P6,8076951,-594.00 ,4401,Protective Clothing,7463,Operational Response,120.00 
103085,Arktis Endurance Textiles Ltd,Arktis Endurance Textiles Ltd,1,202407,29/09/2023,P6,8076951,-594.00 ,4401,Protective Clothing,7463,Operational Response,360.00 
103412,Motorola Solutions UK Limited,Motorola Solutions UK Limited,1,202407,11/10/2023,P6,8076955,"-480,000.00 ",4553,Professional Fees,7476,Fire Control,"400,000.00 "
100326,Lindstrom Ltd,Lindstrom Ltd,1,202407,09/10/2023,P6,8076956,-255.42 ,4584,Course Materials,7029,Workshops,212.85 
103317,CDW Limited,CDW Limited,1,202407,10/10/2023,P6,8076961,"-19,520.93 ",4101,Computer Software Maintenance Contracts,7012,Information Communication Technology,"16,267.44 "
100307,Trustmarque Solutions Ltd,Trustmarque Solutions Ltd,1,202407,11/10/2023,P6,8076966,"-3,187.40 ",4101,Computer Software Maintenance Contracts,7012,Information Communication Technology,"2,656.16 "
102600,Bevan Brittan LLP,Bevan Brittan LLP,1,202407,31/08/2023,P6,8076967,"-1,890.00 ",7002,Legal Services,7476,Fire Control,"1,575.00 "
101148,Merseyside Fire & Rescue Service,Merseyside Fire & Rescue Service,4,202407,11/10/2023,P6,8076972,"-6,993.60 ",1801,Training,4862,Technical Rescue,"2,914.00 "
101402,ADSM Plc,ADSM Plc,1,202407,30/09/2023,P6,8076974,"-1,700.54 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"1,417.12 "
102817,Iatroregenesis Ltd,Iatroregenesis Ltd,1,202407,29/08/2023,P6,8076975,"-4,210.00 ",4550,Doctors Remuneration,7210,Occupational Health and Fitness,"4,210.00 "
100886,Amptron Electrical Services,Amptron Electrical Services,1,202407,13/10/2023,P6,8076979,"-3,258.11 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"2,715.09 "
100256,Target Pest Control & Hygiene Ltd,Target Pest Control & Hygiene Ltd,1,202407,12/10/2023,P6,8076984,"-1,015.26 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,846.05 
101050,Leicestershire County Council,Leicestershire County Council,4,202407,12/10/2023,P6,8076986,"-2,570.60 ",2205,Window Cleaning,7020,Estates and Facilities,"2,142.17 "
100036,Reflex Design International Ltd,Reflex Design International Ltd,1,202407,13/10/2023,P6,8076988,-570.24 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,475.20 
103281,Robert Walters Operations Ltd,Robert Walters Operations Ltd,1,202407,13/10/2023,P6,8076991,"-1,482.44 ",1005,Admin Agency Staff,7200,Finance Team,"1,235.37 "
103281,Robert Walters Operations Ltd,Robert Walters Operations Ltd,1,202407,13/10/2023,P6,8076992,-921.74 ,1005,Admin Agency Staff,7200,Finance Team,768.12 
103306,Appreciate Business Services (Park Retail Ltd),Appreciate Business Services (Park Retail Ltd),1,202407,13/10/2023,P6,8076995,"-1,495.80 ",1811,Retirement/ Long Service Awards,7010,Service Information Team,9.00 
103306,Appreciate Business Services (Park Retail Ltd),Appreciate Business Services (Park Retail Ltd),1,202407,13/10/2023,P6,8076995,"-1,495.80 ",1811,Retirement/ Long Service Awards,7010,Service Information Team,"1,485.00 "
100094,Ford Parts Plus,Ford Parts Plus,1,202407,11/10/2023,P6,8076997,"-1,245.35 ",3102,Vehicle Maintenance (Outsourced),7029,Workshops,"1,037.79 "
100450,Bristol Uniforms Ltd,Bristol Uniforms Ltd,1,202407,13/10/2023,P6,8076998,-285.85 ,4401,Protective Clothing,7027,Procurement and Stores,238.21 
100094,Ford Parts Plus,Ford Parts Plus,1,202407,11/10/2023,P6,8077000,-282.62 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,235.52 
100649,Draeger Safety UK Ltd,Draeger Safety UK Ltd,1,202407,13/10/2023,P6,8077003,"-2,817.12 ",4002,Breathing Apparatus,7025,Appliance and Equipment,"2,347.60 "
100844,Hays Personnel,Hays Personnel,1,202407,13/10/2023,P6,8077005,-826.56 ,1005,Admin Agency Staff,7020,Estates and Facilities,688.80 
100726,Farriers,Farriers,1,202407,02/10/2023,P6,8077011,-450.00 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,50.00 
101544,IFE NE (No4) Midland Branch,IFE NE (No4) Midland Branch,1,202407,24/08/2023,P6,8077012,"-1,500.00 ",1801,Training,6218,Fire Protection Group,"1,500.00 "
100710,ESPO,ESPO,1,202407,16/10/2023,P6,8077014,-577.94 ,2101,Gas,4840,Southern,550.42 
100710,ESPO,ESPO,1,202407,16/10/2023,P6,8077015,-737.72 ,2101,Gas,4825,Coalville,614.77 
100710,ESPO,ESPO,1,202407,16/10/2023,P6,8077016,-975.36 ,2101,Gas,4838,Hinckley,812.80 
100710,ESPO,ESPO,1,202407,16/10/2023,P6,8077017,"-1,842.84 ",2101,Gas,4823,Eastern,"1,535.70 "
100710,ESPO,ESPO,1,202407,16/10/2023,P6,8077020,-311.04 ,2101,Gas,4836,Market Harborough,296.23 
100710,ESPO,ESPO,1,202407,16/10/2023,P6,8077023,"-1,809.58 ",2101,Gas,4830,Central,"1,507.98 "
100710,ESPO,ESPO,1,202407,16/10/2023,P6,8077027,"-2,060.64 ",2101,Gas,4800,Headquarters,"1,717.20 "
100710,ESPO,ESPO,1,202407,16/10/2023,P6,8077028,-455.62 ,2101,Gas,4828,Shepshed,433.92 
100710,ESPO,ESPO,1,202407,16/10/2023,P6,8077030,-467.46 ,2101,Gas,4831,Wigston,445.20 
100979,Keltruck Ltd,Keltruck Ltd,1,202407,09/10/2023,P6,8077031,-376.04 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,109.87 
100979,Keltruck Ltd,Keltruck Ltd,1,202407,09/10/2023,P6,8077031,-376.04 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,203.50 
100458,British Telecom Plc,British Telecom Plc,1,202407,15/10/2023,P6,8077032,"-13,366.65 ",4301,Phones - Landline,7012,Information Communication Technology,"11,199.38 "
101460,Virgin Media Business,Virgin Media Business,1,202407,10/10/2023,P6,8077034,-676.36 ,4301,Phones - Landline,7012,Information Communication Technology,516.84 
101460,Virgin Media Business,Virgin Media Business,1,202407,10/10/2023,P6,8077034,-676.36 ,4301,Phones - Landline,7210,Occupational Health and Fitness,46.79 
100710,ESPO,ESPO,1,202407,16/10/2023,P6,8077035,"-1,011.25 ",2101,Gas,4824,Western,842.71 
100710,ESPO,ESPO,1,202407,16/10/2023,P6,8077036,-753.60 ,2101,Gas,4833,Oakham,628.00 
100710,ESPO,ESPO,1,202407,16/10/2023,P6,8077037,"-2,576.21 ",2101,Gas,4819,Birstall Fire Station,"2,146.84 "
100698,Emergency One (UK) Ltd,Emergency One (UK) Ltd,1,202407,12/10/2023,P6,8077038,-370.14 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,290.95 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202407,11/10/2023,P6,8077044,"-2,594.40 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"2,162.00 "
100886,Amptron Electrical Services,Amptron Electrical Services,1,202407,11/10/2023,P6,8077045,"-1,297.20 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"1,081.00 "
103400,Civic Engineers,Civic Engineers,10,202407,31/08/2023,P6,8077046,"-3,000.00 ",C202,Consultancy and Services,7020,Estates and Facilities,"2,500.00 "
101589,Xact Consultancy and Training Ltd,Xact Consultancy and Training Ltd,1,202407,16/10/2023,P6,8077049,"-1,692.00 ",1801,Training,6031,Leadership & Organisational Development,"1,410.00 "
101397,Severn Trent Water Ltd (Hydrants - Defects),Severn Trent Water Ltd (Hydrants - Defects),1,202407,17/10/2023,P6,8077054,-908.83 ,4541,Hydrant Maintenance,6220,Ops Planning and Water,757.36 
101397,Severn Trent Water Ltd (Hydrants - Defects),Severn Trent Water Ltd (Hydrants - Defects),1,202407,17/10/2023,P6,8077056,-908.83 ,4541,Hydrant Maintenance,6220,Ops Planning and Water,757.36 
102375,NBE Fire & Security Limited,NBE Fire & Security Limited,1,202407,30/09/2023,P6,8077058,"-9,110.98 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"7,592.48 "
