Text,TransNo,Trans.date,Account(T),Cost Centre(T),Amount
"CC - Sep 22  - TF(4211) - TXTLocal.com - 25,000 TXT Local credits.Used by Joe Finn to arrange operational overtime",2015511,24/10/2022,Phones - Mobiles,Coronavirus,1050
CC - Sep 22  - TF(4211) - TXTLocal.com - 5000 TXT Local credits.Used by Joe Finn to arrange operational overtime,2015511,24/10/2022,Error Account,,-0.01
CC - Sep 22  - TF(4211) - TXTLocal.com - 5000 TXT Local credits.Used by Joe Finn to arrange operational overtime,2015511,24/10/2022,Phones - Mobiles,Coronavirus,245
CC - May 22  - BB(0041) - Amazon Market place - Work trousers for hydrant maintenance techincian,2015517,25/10/2022,Clothing and Uniform,Ops Planning and Water,117.48
CC - May 22  - PS(0694) - Booking .Com - Accomodation: Attendance at ITCT 2022,2015518,25/10/2022,Overnight Accommodation,Road Safety,117.5
CC - May 22  - PS(0694) - Chloe Gourmet - Catering,2015518,25/10/2022,Catering/Food & Beverages,Head of Service,210
CC - May 22  - PS(0694) - Chloe Gourmet - Catering,2015518,25/10/2022,Catering/Food & Beverages,Head of Service,175
CC - May 22  - PS(0694) - Premier Inn - Accomodation: Attendance at ITCT 2022,2015518,25/10/2022,Overnight Accommodation,Road Safety,100.82
CC - May 22  - PS(0694) - Premier Inn - Accomodation: Attendance at ITEC 2022,2015518,25/10/2022,Overnight Accommodation,Road Safety,222.07
"CC - May 22  - PS(0694) - Trainline - Rail Fare: Attendance at ITEC Conference, Excel London",2015518,25/10/2022,Public Transport,Road Safety,12.53
CC - May 22  - PS(0694) - Trainline - Rail Fare: Attendance at Youbg Drivers Focus Conference,2015518,25/10/2022,Public Transport,Road Safety,44.73
CC - Oct 22  - BB(0041) - Market Harborough Co-op - Refreshments for interview process,2015521,25/10/2022,Subsistence,Ops Planning and Water,7.8
CC - Oct 22  - MI(4219) - Amazon Prime - 1 x Amazon Prime annual membership renewal,2015522,25/10/2022,Computer Hardware/ Software,Information Communication Technology,79
"CC - Oct 22  - MI(4219) - AMZNMkplace - 1 x Anker USB C Hub, 341 USB-C Hub (7-in-1) with 4K HDMI - ICT stock",2015522,25/10/2022,Computer Consumables,Information Communication Technology,27.74
"CC - Oct 22  - MI(4219) - AMZNMkplace - 1 x Anker USB C Hub, 341 USB-C Hub (7-in-1) with 4K HDMI - ICT stock",2015522,25/10/2022,Computer Consumables,Information Communication Technology,27.74
CC - Oct 22  - MI(4219) - AMZNMkplace - 1 x Contour Rollermouse Pro3 Plus Ergonomic Mouse.Helen Glass DDA reasonable adjust,2015522,25/10/2022,Computer Consumables,Information Communication Technology,219.36
"CC - Oct 22  - MI(4219) - AMZNMkplace - 1 x Nokia 6310 (2021, Yellow) mobile phone - purchased for Occupational Health",2015522,25/10/2022,Phones - Mobiles,Occupational Health and Fitness,66.66
CC - Oct 22  - MI(4219) - AMZNMkplace - 1 x Ubiquiti Unifi Dream Machine Special Edition - for Birstall internet,2015522,25/10/2022,Computer Hardware/ Software,Information Communication Technology,472.12
CC - Oct 22  - MI(4219) - AMZNMkplace - 10 x Anker Ergonomic USB Wired mice & 5 x Microsoft LifeCam Webcam.ICT stock,2015522,25/10/2022,Computer Consumables,Information Communication Technology,208.2
CC - Oct 22  - MI(4219) - AMZNMkplace - 2 x Lenovo 40AC0135US ThinkPad Thunderbolt 3 Docking Stations. For Callum Faint,2015522,25/10/2022,Computer Consumables,Information Communication Technology,174.98
CC - Oct 22  - MI(4219) - AMZNMkplace - 20 x Amazon Basics DisplayPort to HDMI Adapter.ICT stock,2015522,25/10/2022,Computer Consumables,Information Communication Technology,114.8
"CC - Oct 22  - MI(4219) - AMZNMkplace - 20 x Anker USB C Hub, 5-in-1 USB C Adapter, with 4K USB C to HDMI.ICT stock",2015522,25/10/2022,Computer Consumables,Information Communication Technology,499.8
CC - Oct 22  - MI(4219) - AMZNMkplace - 4 x Huntvp Replacement Shoulder Strap Adjustable Detachable Suitcase Belt.ICT stock,2015522,25/10/2022,Repair/ Spare Parts Computer Hardware,Information Communication Technology,23.28
CC - Oct 22  - MI(4219) - AMZNMkplace - 4 x Huntvp Replacement Shoulder Strap Suitcase Belt.For Oakham station,2015522,25/10/2022,Repair/ Spare Parts Computer Hardware,Information Communication Technology,26.64
CC - Oct 22  - MI(4219) - AMZNMkplace - REFUND.1 x Samsung Galaxy Tab Active Pro T545N.For Android Lego trial. RETURNED,2015522,25/10/2022,Computer Hardware/ Software,Information Communication Technology,-411.66
CC - Oct 22  - MI(4219) - AMZNMkplace - REFUND.5 x Microsoft T3H-00013 HD-3000 LifeCam Webcams,2015522,25/10/2022,Computer Consumables,Information Communication Technology,-91.6
CC - Oct 22  - MI(4219) - AMZNMkplace - REFUNDED. Did not arrive.5 x Microsoft T3H-00013 HD-3000 LifeCam Webcams,2015522,25/10/2022,Computer Consumables,Information Communication Technology,91.6
CC - Oct 22  - MI(4219) - Screencast-O-Matic - 1 x Team annual (10 computers)Screen recording software.Used by Julie Bird ICT,2015522,25/10/2022,Computer Hardware/ Software,Information Communication Technology,102.91
CC - Sep 22  - JP (2442) - Asda - Food welfare supplies,2015520,25/10/2022,Catering/Food & Beverages,Health & Wellbeing,34.46
CC - Sep 22  - JP (2442) - Co-op - Food welfare supplies,2015520,25/10/2022,Catering/Food & Beverages,Health & Wellbeing,7.5
CC - Sep 22  - JP (2442) - Home Bargains - Food welfare supplies,2015520,25/10/2022,Catering/Food & Beverages,Health & Wellbeing,78.3
CC - Sep 22  - JP (2442) - Iceland - Food welfare supplies,2015520,25/10/2022,Catering/Food & Beverages,Health & Wellbeing,24
CC - Sep 22  - JP (2442) - Iceland - Food welfare supplies,2015520,25/10/2022,Catering/Food & Beverages,Health & Wellbeing,36
CC - Sep 22  -JP (2442) - Sainsbury's - Food welfare supplies,2015520,25/10/2022,Catering/Food & Beverages,Health & Wellbeing,1.45
CC - Sep 22  - JP (2442) - Sainsbury's - Food welfare supplies,2015520,25/10/2022,Catering/Food & Beverages,Health & Wellbeing,28.65
CC - Sep 22  - JP (2442) - Sainsbury's - Food welfare supplies,2015520,25/10/2022,Catering/Food & Beverages,Health & Wellbeing,56.3
CC - Sep 22  - JP (2442) - Tesco - Food welfare supplies,2015520,25/10/2022,Catering/Food & Beverages,Health & Wellbeing,118.8
"CC - Oct 22  - MU(4451) - Microsoft - Microsoft Azure payasyougo storage,management & governance charges-subscription 1",2015528,27/10/2022,Computer Hardware/ Software,Information Communication Technology,2.96
CC - Oct 22  - MU(4451) - MSFT - 1 x Azure Active directory Premium P2 licence.Prepay yearly subscription 01/09/2021-31/08/2022,2015528,27/10/2022,Computer Hardware/ Software,Information Communication Technology,81.6
"CC - Oct 22  - MU(4451) - Slack - Slack,1 x pro monthly plan.communicate with Oxford Computer consultants,Data Warehouse project",2015528,27/10/2022,Computer Hardware/ Software,Information Communication Technology,7
CC - Oct 22  - MU(4451) - Zoom US - for ZOOM .119 x standard Biz monthly licences & 2 x Webinar 500 monthly.Use by Service employees,2015528,27/10/2022,Computer Hardware/ Software,Coronavirus,1519.09
CC - Oct 22  - MU(4451) - Zoom US - for ZOOM .119 x standard Biz monthly licences & 2 x Webinar 500 monthly.Use by Service employees,2015528,27/10/2022,Computer Hardware/ Software,Coronavirus,1519.09
CC - Aug 22  - JP (2442) - Asda - Food welfare supplies,2015583,02/11/2022,Catering/Food & Beverages,Health & Wellbeing,61.82
CC - Aug 22  - JP (2442) - Dominos Pizza - Food welfare supplies,2015583,02/11/2022,Catering/Food & Beverages,Health & Wellbeing,60.36
CC - Aug 22  - JP (2442) - Home bargains - Food welfare supplies,2015583,02/11/2022,Catering/Food & Beverages,Health & Wellbeing,48.39
CC - Aug 22  - JP (2442) - MA Hoare (local corner shop) - Food welfare supplies,2015583,02/11/2022,Catering/Food & Beverages,Health & Wellbeing,4.2
CC - Aug 22  - JP (2442) - Morrisons - Food welfare supplies,2015583,02/11/2022,Catering/Food & Beverages,Health & Wellbeing,55
CC - Aug 22  - JP (2442) - Tesco - Food welfare supplies,2015583,02/11/2022,Catering/Food & Beverages,Health & Wellbeing,37.02
CC - Aug 22  - JP (2442) - Tesco - Food welfare supplies,2015583,02/11/2022,Catering/Food & Beverages,Health & Wellbeing,72.13
CC - Aug 22  - JP (2442) - Tesco - Fuel,2015583,02/11/2022,Fuel - Vehicle,Health & Wellbeing,4.12
CC - Oct 22  - JG(4423) - Mrs B Catering Services - Catering provided for Tri Service Meetings held at Service HQ (CFO Faint Chaired) 26 Sept 2022,2015585,02/11/2022,Catering/Food & Beverages,Head of Service,236.25
CC - Oct 22  - JG(4423) - Mrs B Catering Services - Catering provided for Tri Service Meetings held at Service HQ (CFO Faint Chaired) 26 Sept 2022,2015584,02/11/2022,Catering/Food & Beverages,Head of Service,236.25
CC - Oct 22  - JG(4423) - Premier Inn Hotels - Hotel accommodation for Karl Bowden to attend CBRN Strategic Command training course in Coventry in October (3rd to 6th),2015585,02/11/2022,Overnight Accommodation,Service Support,282.5
CC - Oct 22  - JG(4423) - Premier Inn Hotels - Hotel accommodation for Karl Bowden to attend CBRN Strategic Command training course in Coventry in October (3rd to 6th),2015584,02/11/2022,Overnight Accommodation,Service Support,282.5
"CC - Oct 22  - JG(4423) - Ullesthorpe Court Hotel, Ullesthorpe, Leicestershire - External room booking for SMT to hold their Planning Day on 27 September 2022",2015584,02/11/2022,Catering/Food & Beverages,Head of Service,337.25
"CC - Oct 22  - JG(4423) - Ullesthorpe Court Hotel, Ullesthorpe, Leicestershire - External room booking for SMT to hold their Planning Day on 27 September 2022",2015585,02/11/2022,Catering/Food & Beverages,Head of Service,337.25
CC - Sep 22  - NS(0896) - Tesco - Catering at an incident,2015629,14/11/2022,Emergency Catering at Fires,Central,38
"CC - Oct 22  - MG(0743) - Aldi Stores, Lubbersthorpe Way, Braunstone - Refreshments",2015633,15/11/2022,Catering/Food & Beverages,Industrial Action,11.35
CC - Aug 22  - CP(0803) - Costco - Coffee/Tea for FI Van,2015655,17/11/2022,Catering/Food & Beverages,Operational Assurance,25.05
CC - Aug 22  - CP(0803) - Shell Thurcaston - Fuel for FI Van - Fuel Card Failed Transaction,2015655,17/11/2022,Fuel - Vehicle,Operational Assurance,104.17
CC - Aug 22  - TW (0004) - Co op - Welfare meals for operational crews at incident,2015647,17/11/2022,Emergency Catering at Fires,Southern,17.11
CC - Aug 22  - TW (0004) - Premier Inn Birmingham - Overnight accommodation for UKRO competition.,2015647,17/11/2022,Overnight Accommodation,UKRO Challenges,886.1
CC - Aug 22  - TW (0004) - Premier Inn Manchester - Overnight Accomodation ISAR National Meeting,2015647,17/11/2022,Overnight Accommodation,Southern,103.7
CC - Jul 22  - V H (0199) - APZ BICYCLE PRODUCTS YEOVIL LND - Cycle parts for Chase the sun event.,2015651,17/11/2022,General Equipment,Workshops Management,154.55
CC - Jul 22  - V H (0199) - APZ BICYCLE PRODUCTS YEOVIL LND - double payment taken but now re-emburst for cycle parts for chase the sun event,2015651,17/11/2022,General Equipment,Workshops Management,154.55
"CC - Jul 22  - V H (0199) - MORETTI COFFEE HOUSE LEICESTER GBR - food for instructors for Have a go days,",2015651,17/11/2022,Catering/Food & Beverages,Recruitment,154
"CC - Jul 22  - V H (0199) - MORETTI COFFEE HOUSE LEICESTER GBR - food for instructors for Have a go days,",2015651,17/11/2022,Catering/Food & Beverages,Recruitment,88.9
CC - Jul 22  - V H (0199) - OTEL BALLINA BAR AND MAYO IRL - Hotel accomodation for the Chase the Sun event,2015651,17/11/2022,Overnight Accommodation,Workshops Management,61.36
CC - Jul 22  - V H (0199) - OTEL BALLINA RECEPTIO MAYO IRL - Hotel accomodation for the Chase the Sun event,2015651,17/11/2022,Overnight Accommodation,Workshops Management,618.04
CC - Jul 22  - WG(0756) - PSL print management - Fleece's and polo tees shirts for OK9,2015657,17/11/2022,Clothing and Uniform,Health & Wellbeing,96.5
CC - Jun 22  - CP(240803) - Amazon - Dog Leads for animal rescue 2 receipts,2015656,17/11/2022,Operational Equipment Purchase,Technical Rescue,36.64
"CC - Jun 22  - CP(240803) - Falcons Nest - Evening meal x 3 Paul Mortimer, Dean Whait, Chris Parsons",2015656,17/11/2022,Subsistence,Operational Assurance,43.45
"CC - Jun 22  - CP(240803) - Royal Gosforth Park Hotel, Newcastle - 1 night hotel B&B for Chris Parsons FI Conference",2015656,17/11/2022,Overnight Accommodation,Operational Assurance,50
"CC - Jun 22  - CP(240803) - Royal Gosforth Park Hotel, Newcastle - 1 night hotel B&B for Dean whait FI Conference",2015656,17/11/2022,Overnight Accommodation,Operational Assurance,50
"CC - Jun 22  - CP(240803) - Royal Gosforth Park Hotel, Newcastle - 1 night hotel B&B for Paul Mortimer FI Conference",2015656,17/11/2022,Overnight Accommodation,Operational Assurance,50
CC - Jun 22  - V H(0199) - AMORETTI COFFEE HOUSE LEICESTER - Instructor dinners,2015653,17/11/2022,Catering/Food & Beverages,Recruitment,130
CC - Jun 22  - V H(0199) - AMORETTI COFFEE HOUSE LEICESTER - Instructors Dinners,2015653,17/11/2022,Catering/Food & Beverages,Recruitment,335
CC - Jun 22  - V H(0199) - CYCLESTORE CONGLETON - cycle parts for the chase the sun event,2015653,17/11/2022,General Equipment,Workshops,161.93
CC - Jun 22  - V H(0199) - Stena Line Travel Ashford Kent GBR - Pay for ferry tickets to support the chase the sun event.,2015653,17/11/2022,General Equipment,Workshops,850
CC - May 22  - V H (0199) - High Class ironing - Cleaning of the have a go day fire kit,2015652,17/11/2022,Laundry and Dry Cleaning,Recruitment,564
CC - Nov 22  - DP(0127) - eBay - Mannequin for education zone,2015649,17/11/2022,Fixtures & Fittings,Castle Donington Station,91.63
CC - Nov 22  - DP(0127) - IKEA - Display cabinets,2015649,17/11/2022,Fixtures & Fittings,Ashby,158.33
CC - Nov 22  - DP(0127) - Thomann - Step for education zone,2015649,17/11/2022,Fixtures & Fittings,Castle Donington Station,140.83
CC - Nov 22  - DS(4064) - Amazon (Softline UK Ltd) - Magnetic Mount Replacement Plate Kit,2015644,17/11/2022,Operational Equipment Purchase,Workshops,16.19
CC - Nov 22  - NS(0896) - Sunhigh Ltd - Winter warm packs,2015648,17/11/2022,Community Safety Delivery Consumables,Central,350
CC - Nov 22  - TW (0004) - Sunhign Limited Manchester - Winter Warm Packs - Community Safety,2015645,17/11/2022,Community Safety Delivery Consumables,Southern,175
"CC - Oct 22  - CF(0546) - NCP Limited (Leicester Rutland Centre) - Car Parking for CFO attendance at Special Council Meeting, invite from Lord Mayor of Leicester",2015650,17/11/2022,Public Transport,Head of Service,4.92
CC - Oct 22  - CF(0546) - NCP Limited (St Nicolas Circle) - Car parking for CFO attendance at Qeen Elizabeth II formal proclamation of death at Leicester City Hall,2015650,17/11/2022,Public Transport,Head of Service,5.75
CC - Oct 22  - SK(766) - AMADEUS (NEC) - EMERGENCY SERVICES SHOW REFRESHMENTS,2015654,17/11/2022,Subsistence,Appliance and Equipment,25.17
CC - Jun 22  - sb(0773) - Haix UK - Boots,2015699,15/12/2022,Protective Clothing,Fire Protection Group,-165.67
CC - Sep 22  - cc(4013) - Amazon UK - 30 x stock item Cool Bags,2015707,15/12/2022,Operational Equipment Purchase,Procurement and Stores,137.25
CC - Sep 22  - cc(4013) - Amazon UK - Coathangers for Clothing Contract samples,2015707,15/12/2022,Clothing and Uniform,Procurement and Stores,27.48
CC - Sep 22  - cc(4013) - Amazon UK - Energy Bars for Protracted Incident,2015707,15/12/2022,Catering/Food & Beverages,Procurement and Stores,111.23
CC - Sep 22  - cc(4013) - Parcel2Go - Delivery to Fire Ladders Ltd,2015707,15/12/2022,Postage,Workshops,8.53
CC - Sep 22  - cc(4013) - Parcel2Go - Delivery to Sugdens,2015707,15/12/2022,Postage,Procurement and Stores,8.99
CC - Sep 22  - cc(4013) - Royal Mail Group - Probably unpaid postage on a delivery - I have no recollection of this 60p. Apologies,2015707,15/12/2022,Postage,Procurement and Stores,0.6
CC - Apr 22  - PS(0694) - Asda Stores - 2 x Gifts (Awards Evening),2015712,16/12/2022,Marketing and Publicity,Road Safety,36
CC - Apr 22  - PS(0694) - Budding Floral Designs - 20 Table Arrangements,2015712,16/12/2022,Marketing and Publicity,Road Safety,424.96
CC - Apr 22  - PS(0694) - Expedia - Accomodation,2015712,16/12/2022,Overnight Accommodation,Road Safety,183.34
CC - Apr 22  - PS(0694) - Fabric Wharehouse - Length Frabic,2015712,16/12/2022,Marketing and Publicity,Road Safety,35
CC - Apr 22  - PS(0694) - Marks & Spencer - 2 x Gifts (Awards Evening),2015712,16/12/2022,Marketing and Publicity,Road Safety,40.3
CC - Nov 22  - MI(4219) - Amazon.co.uk - 1 x Eaton 5S 1500 IEC UPS - Line-interactive Power Supply.For Eastern stn turnout printer,2015715,16/12/2022,Repair/ Spare Parts Computer Hardware,Information Communication Technology,267.53
CC - Nov 22  - MI(4219) - Amazon.co.uk - 1 x Nokia 8210 Feature Phone.Purchased on behalf of Fraser Harris for OHU,2015715,16/12/2022,Phones - Mobiles,Occupational Health and Fitness,54.16
"CC - Nov 22  - MI(4219) - Amazon.co.uk - 1 x Stanley STA998985 Pocket Tapes, 5m. For ICT technician use",2015715,16/12/2022,Repair/ Spare Parts Computer Hardware,Information Communication Technology,9.12
CC - Nov 22  - MI(4219) - Amazon.co.uk - 20 x Plantronics blackwire 3220 stereo corded UC headsets.For ICT stock,2015715,16/12/2022,Computer Consumables,Information Communication Technology,483.2
CC - Nov 22  - MI(4219) - AMZ:KF-TECH - REFUND-FAULTY.1 x Plantronics.Voyager 5200 UC headset - purchased 02.03.2022,2015715,16/12/2022,Repair/ Spare Parts Computer Hardware,Information Communication Technology,-83.75
CC - Nov 22  - MI(4219) - AMZNMkplace - 1 x AIEX 500pcs 4x2inch Clear Labels Stickers Roll. For ICT technician use,2015715,16/12/2022,Repair/ Spare Parts Computer Hardware,Information Communication Technology,15.82
CC - Nov 22  - MI(4219) - AMZNMkplace - 1 x CS-SPT840CL Battery 1200mAh.For Spectralink 8440 phone on station.,2015715,16/12/2022,Phones - Landline,Information Communication Technology,19.23
CC - Nov 22  - MI(4219) - AMZNMkplace - 1 x KTMOUW Laptop Backpack 17.3 Inch. For Ash Hajat. Community safety budget,2015715,16/12/2022,Computer Consumables,Community Safety Educators,27.93
CC - Nov 22  - MI(4219) - AMZNMkplace - 1 x Kyocera TK 5270K black toner cartridge. For Birstall Fire station colour printer,2015715,16/12/2022,Computer Consumables,Information Communication Technology,83.25
CC - Nov 22  - MI(4219) - AMZNMkplace - 1 x Rankie 1080P Active HDTV HDMI to VGA Adapter. Requested by Peter Godfrey,2015715,16/12/2022,Repair/ Spare Parts Computer Hardware,Information Communication Technology,4.99
CC - Nov 22  - MI(4219) - AMZNMkplace - 1 x StarTech HDMI over CAT6 Extender Kit.For HQ meeting room 4,2015715,16/12/2022,Computer Consumables,Information Communication Technology,111.11
"CC - Nov 22  - MI(4219) - AMZNMkplace - 1 x TECKNET Wrist Rest Mat, Keyboard and Mouse wrist Support Pad Set. ICT stock",2015715,16/12/2022,Computer Consumables,Information Communication Technology,9.99
"CC - Nov 22  - MI(4219) - AMZNMkplace - 1 x Wireless Ergonomic Mouse,Vertical Mouse.For Natalie Sharp DDA adjustment",2015715,16/12/2022,Computer Consumables,Information Communication Technology,27.5
CC - Nov 22  - MI(4219) - AMZNMkplace - 2 x HKY 16V 4.5A 72W AC Power Supply Adapter for Panasonic Toughbooks. ICT stock,2015715,16/12/2022,Computer Consumables,Information Communication Technology,29.98
CC - Nov 22  - MI(4219) - AMZNMkplace - 2 x Lenovo 40A9 ThinkPad USB-C Docks. ICT training room,2015715,16/12/2022,Computer Consumables,Information Communication Technology,216.65
CC - Nov 22  - MI(4219) - AMZNMkplace - 2 x PE Red Corrugated Conduit Flexi Pipe Tube. For Western station refurbishment,2015715,16/12/2022,Repair/ Spare Parts Computer Hardware,Information Communication Technology,24.5
CC - Nov 22  - MI(4219) - AMZNMkplace - 20 x Cubeplug USB 2A 90cm Black Charger Power Cable Leads. ICT stock,2015715,16/12/2022,Repair/ Spare Parts Computer Hardware,Information Communication Technology,41.4
CC - Nov 22  - MI(4219) - AMZNMkplace - 3 x KTMOUW Laptop Backpack 17.3 Inch. For Ash Hajat. Community safety budget,2015715,16/12/2022,Computer Consumables,Community Safety Educators,83.79
CC - Nov 22  - MI(4219) - AMZNMkplace - 4 x TECKNET Mouse Mat with Memory Foam Rest -Non-slip Rubber base. ICT stock,2015715,16/12/2022,Computer Consumables,Information Communication Technology,15.8
CC - Nov 22  - MI(4219) - AMZNMkplace - 6 x USB Type C Charger Cable 1M 5-Pack.1 x 2-Pack 2M USB C Right Angle 90 Degree cable,2015715,16/12/2022,Phones - Mobiles,Information Communication Technology,69.31
CC - Nov 22  - MI(4219) - Argos Ltd - 1 x Canon IXUS 285 20.2MP compact digital camera. Wigston station budget,2015715,16/12/2022,Computer Hardware/ Software,Wigston,269.99
"CC - Nov 22  - MI(4219) - DRI: Lenovo - 5 x ThinkPad 15.6"" backpack & 5 x Lenovo 15.6"" toploader backpack - ICT stock",2015715,16/12/2022,Computer Consumables,Information Communication Technology,120.75
CC - Nov 22  - MI(4219) - DRI:Lenovo - 3 x ThinkPad T14 Gen 3 laptops. For Community Safety Educators. ICT budget,2015715,16/12/2022,Computer Hardware/ Software,Information Communication Technology,2649.99
CC - Nov 22  - MI(4219) - Ebay - 1 x Rolls BT287 Bluetooth Audio Adapter with Switch. Dominic Kealey MDT test,2015715,16/12/2022,Repair/ Spare Parts Computer Hardware,Information Communication Technology,127.12
"CC - Nov 22  - MI(4219) - Ebuyer UK Ltd - 1 x APC Smart-UPS SMT750IC-UPS,Shepshed stn & 1 x AF Foamclene Foaming Cleaner 300ml",2015715,16/12/2022,Repair/ Spare Parts Computer Hardware,Information Communication Technology,344.3
CC - Nov 22  - MI(4219) - Ebuyer UK Ltd - 15 x Poly Blackwire 3310 Mono USB A Headset - Microsoft Teams Certified. ICT Stock,2015715,16/12/2022,Phones - Landline,Information Communication Technology,379.84
CC - Nov 22  - MI(4219) - Hellermanntyton Ltd - 1 x Various repair tools & admin charge. Label printer repair at Workshops,2015715,16/12/2022,Repair/ Spare Parts Computer Hardware,Information Communication Technology,120
