Text,TransNo,Trans.date,Account(T),Cost Centre(T),Amount
"CC - Jun 22  - MI(4219) - AMZN Mktp UK - 1 x Toshiba 12TB MG series enterprise 3.5"" SATA internal hard drive - for ICT backup",2015258,05/07/2022,Computer Hardware/ Software,Information Communication Technology,183.32
"CC - Jun 22  - MI(4219) - AMZN Mktp UK - 1 x Toshiba 12TB N300 NAS 3.5"" SATA internal hard drive - for ICT backup",2015258,05/07/2022,Computer Hardware/ Software,Information Communication Technology,194.16
CC - Jul 22  - MU(4451) - Zoom.US - for ZOOM - 119 x standard Biz monthly licences & 2 x Webinar 500 monthly - Use by Service employees,2015264,05/07/2022,Computer Hardware/ Software,Coronavirus,1966.81
CC - Jun 22  - MI(4219) - uktechstore.com - 1 x Kofax power PDF standard 3 - download - five-user - refunded,2015258,05/07/2022,Computer Hardware/ Software,Information Communication Technology,154.99
CC - Jun 22  - MI(4219) - uktechstore.com - REFUND - 1 x Kofax power PDF standard 3 - download - five-user,2015258,05/07/2022,Computer Hardware/ Software,Information Communication Technology,-154.99
"CC - Jul 22  - TF(4211) - Jam Software - 1 x TreeSize professional, single license with maintenancetil 09.06.2023. Jenny Kirby",2015259,05/07/2022,Computer Hardware/ Software,Information Communication Technology,42.28
"CC - Jul 22  - TF(4211) - DNH: Go Daddy - 4 x domain names purchased for Corporate Communications department, 2 year term",2015259,05/07/2022,Computer Hardware/ Software,Information Communication Technology,171.9
CC - Jul 22  - TF(4211) - Microsoft - Microsoft Azure pay as you go usage charges - for DPM Backup,2015259,05/07/2022,Computer Hardware/ Software,Information Communication Technology,158.39
"CC - Jul 22  - TF(4211) - Hosting UK - 1 x Comodo multi-domain SSL certificate, outlook.leics-fire.gov.uk.16.07.2022-15.07.2024",2015259,05/07/2022,Computer Hardware/ Software,Information Communication Technology,505.09
"CC - Jul 22  - TF(4211) - Parcel2Go.com - 1 x DHL Parcel to Mark Hardman, delivery of a laptop",2015259,05/07/2022,Computer Hardware/ Software,Information Communication Technology,20
CC - Jul 22  - RK(762) - Amazon - Room Thermometer,2015263,05/07/2022,Fixtures & Fittings,Loughborough,9.99
CC - May 22  - DP(0129) - AMAZON - REFUND - Goggles DIM,2015257,05/07/2022,Operational Equipment (Medical),DIM,-3.02
CC - Jul 22  - DF(855) - THE PICKLED PHEASANT - HOTEL ACCOMMODATION,2015262,05/07/2022,Overnight Accommodation,Appliance and Equipment,105.8
CC - Jul 22  - DF(855) - THE GRAND HOTEL - HOTEL ACCOMMODATION,2015262,05/07/2022,Overnight Accommodation,Appliance and Equipment,89.17
CC - Jul 22  - TF(4211) - MSFT - 1 x Microsoft Office 365 phone system - monthly charge - Dominic Kealey for Tri-service,2015259,05/07/2022,Phones - Landline,Information Communication Technology,6
CC - Jun 22  - MI(4219) - Txtlocal.com - 10000 credits for Textlocal - to text operational employees for overtime opportunites,2015258,05/07/2022,Phones - Mobiles,Coronavirus,450
CC - Jul 22  - TF(4211) - txtlocal.com - 10000 credits for Textlocal - to text operational employees for overtime opportunites,2015259,05/07/2022,Phones - Mobiles,Coronavirus,450
CC - Jul 22  - TF(4211) - txtlocal.com - 1 x Control text messaging service yearly subscription.number 07860002122.Used for overtime,2015259,05/07/2022,Phones - Mobiles,Coronavirus,180
CC - Jul 22  - TF(4211) - txtlocal.com - 25000 credits for Textlocal - to text operational employees for overtime opportunites,2015259,05/07/2022,Phones - Mobiles,Coronavirus,1050
CC - Jul 22  - TF(4211) - txtlocal.com - 1 x deaf text messaging service yearly subscription.number 07860063686.Community safety,2015259,05/07/2022,Phones - Mobiles,Community Safety Educators,180
CC - Jul 22  - DF(855) - FLOWBIRD - TRAVEL EXPENSES,2015262,05/07/2022,Public Transport,Appliance and Equipment,16
CC - Jun 22  - MI(4219) - AMZN Mktp UK - 3 x Lindy 1U 12 way horizontal mount PDU - to power new servers,2015258,05/07/2022,Repair/ Spare Parts Computer Hardware,Information Communication Technology,129.15
CC - Jun 22  - MI(4219) - AMZN Mktp UK - 3 x Pro power PEL01257 IEC C14 plug to 13A power leads - to power new servers,2015258,05/07/2022,Repair/ Spare Parts Computer Hardware,Information Communication Technology,18.03
CC - Jun 22  - MI(4219) - AMZN Mktp UK - 1 x 20mm quality black polypropylene flexible conduit - for server room fibre install,2015258,05/07/2022,Repair/ Spare Parts Computer Hardware,Information Communication Technology,13.32
CC - Jun 22  - MI(4219) - AMZN Mktp UK - 1 x 3 suction pad & 1 x Stanley STA030696N tylon 5m tape - for server room fibre install,2015258,05/07/2022,Repair/ Spare Parts Computer Hardware,Information Communication Technology,23.22
CC - Jun 22  - MI(4219) - Bruce Cocks Showrooms - 6 x PS000469A03 MTH 800 personal charger - for Airwave San J radios,2015258,05/07/2022,Repair/ Spare Parts Computer Hardware,Information Communication Technology,168
CC - Jul 22  - DF(855) - THE PICKLED PHEASANT - FOOD/DRINK,2015262,05/07/2022,Subsistence,Appliance and Equipment,67
"CC - Jul 22  - RK(762) - Bull Head Hotel, Bridge Road, Halstead, Essex. CO9 1HU - Hotel room and meals for attendance on a fire investigation assessment - for SM Kitson and SM Gale",2015263,05/07/2022,Training,Operational Assurance,139.78
CC - Jun 22  - JS(4071) - Wilko - 20 Black photo frames 14 x 11 inch,2015267,07/07/2022,Fixtures & Fittings,Service Information Team,112.5
CC - Jul 22  - TK(4187) - H J Specialist - HJ Specialist - Air con system,2015266,07/07/2022,Fleet Maintenance,Workshops,1450
CC - Jul 22  - TK(4187) - Pickled Pheasant Hotel - Pickled Pheasant hotel - Simon Kellock,2015266,07/07/2022,Overnight Accommodation,Appliance and Equipment,135
CC - Jun 22  - JS(4071) - ABRATAX-MTD - Month VAT return,2015267,07/07/2022,Professional Fees,Finance Team,10
CC - Jun 22  - JS(4071) - Amazon - Book got Joanna Hill,2015267,07/07/2022,Reference Books and Publications,Business Assurance,33.99
CC - Jul 22  - TK(4187) - Greggs  Trans No: 427545 - Greggs - Food/Drink,2015266,07/07/2022,Subsistence,Workshops,15.65
CC - Jul 22  - DS(4064) - Amazon Inv: GB23QAIDCAEUI - Noco Onboard Charger,2015270,08/07/2022,Operational Equipment Purchase,Workshops,37.46
CC - Jul 22  - DS(4064) - Anderson - Invoice: 55520 - Steam Clean,2015270,08/07/2022,Vehicle Maintenance (Outsourced),Workshops,70
CC - Jul 22  - DS(4064) - Anderson - Invoice: 55519 - Mot,2015270,08/07/2022,Vehicle Maintenance (Outsourced),Workshops,151
CC - Jul 22  - DS(4064) - Bristol Street Motors Doc: 86006280 - 1x Driveshaft/1x Nut,2015270,08/07/2022,Vehicle Maintenance (Outsourced),Workshops,353.09
CC - May 22  - KC(4013) - 9Brandfoods online - Flapjacks for welfare vehicle,2015283,25/07/2022,Catering/Food & Beverages,Procurement and Stores,96
CC - May 22  - KC(4013) - Dealership Services - invoice showing as Supaprint Cannock - 2 x White Shirts for Ian Batchelor,2015283,25/07/2022,Clothing and Uniform,Training & Development Core,50.5
CC - May 22  - KC(4013) - Marks & Spencer online Trousers for Mick Rogers - Trousers for M Rogers x 2prs,2015283,25/07/2022,Clothing and Uniform,Workshops Management,35.42
CC - Jul 22  - JG(4423) - Flying Colours Flagmakers - Purchase of one standard flag base,2015282,25/07/2022,General Equipment,Head of Service,100.45
CC - Jul 22  - JG(4423) - Flying Colours Flagmakers - Purchase of one standard flag base,2015281,25/07/2022,General Equipment,Head of Service,100.45
CC - May 22  - KC(4013) - Parcel2Go - Delivery to Terberg DTS Ltd,2015283,25/07/2022,Postage,Appliance and Equipment,6.95
CC - May 22  - KC(4013) - Parcel2Go - Delivery to Safeglove Ltd,2015283,25/07/2022,Postage,Appliance and Equipment,9.2
CC - May 22  - KC(4013) - Parcel2Go - Delivery to Draeger Safety Ltd,2015283,25/07/2022,Postage,Appliance and Equipment,9.2
CC - May 22  - KC(4013) - Parcel2Go - Delivery to Draeger Safety Ltd,2015283,25/07/2022,Postage,Appliance and Equipment,9.2
CC - May 22  - KC(4013) - Parcel2Go - Delivery to Ludo McGurk Transport,2015283,25/07/2022,Postage,Workshops,9.2
CC - May 22  - KC(4013) - Parcel2Go - Delivery to Emergency 1 UK Ltd,2015283,25/07/2022,Postage,Workshops,6.95
CC - May 22  - KC(4013) - Parcel2Go - Delivery to Safeglove Ltd,2015283,25/07/2022,Postage,Appliance and Equipment,9.2
CC - May 22  - KC(4013) - Parcel2Go - Delivery to Draeger Safety Ltd,2015283,25/07/2022,Postage,Appliance and Equipment,9.2
CC - Jul 22  - MI(4219) - AMZN Mktp UK - 1 x RJ45 to RS232 Ethernet LAN console.For Martin Boyce. Sierra proof on concept project,2015286,26/07/2022,Computer Hardware/ Software,Information Communication Technology,8.05
"CC - Jul 22  - MI(4219) - Ebuyer UK Ltd - 1 x Synology DS1821,15 x 8K HDMI cables & 4 x Toshiba 8TB hardrives.For SQL Nimble backup storage",2015286,26/07/2022,Computer Hardware/ Software,Information Communication Technology,1477.45
CC - Jul 22  - MI(4219) - uktechstore.com - 1 x Nuance Dragon home v15 software download. For James Cockrill at driving school - L&D,2015286,26/07/2022,Computer Hardware/ Software,Training & Development Core,104.95
"CC - Jul 22  - MI(4219) - Parcel2Go.com - 1 x DHL Parcel to Mark Hardman, delivery of a laptop",2015286,26/07/2022,Computer Hardware/ Software,Information Communication Technology,24.2
CC - Jul 22  - MI(4219) - AMZN Mktp UK - 1 x Mini voice recorder. For Catherine Whitehouse GEO support,2015286,26/07/2022,Computer Hardware/ Software,Information Communication Technology,18.04
"CC - Jul 22  - MI(4219) - AMZN Mktp UK - 1 x PC Hackintosh Wifi & BT card 802, network adapter. For Matthew Urch",2015286,26/07/2022,Computer Hardware/ Software,Information Communication Technology,38.32
CC - Jul 22  - AG(0775) - Trainline.com - Train ticket,2015285,26/07/2022,Public Transport,Assurance,34.33
CC - Jul 22  - AG(0775) - Trainline.com - Train ticket,2015285,26/07/2022,Public Transport,Assurance,67.45
CC - Jul 22  - MI(4219) - AMZN Mktp UK - 1 x KFD 16V AC-DC adapter laptop charger for Panasonic Toughbook,2015286,26/07/2022,Repair/ Spare Parts Computer Hardware,Information Communication Technology,15.82
CC - Jul 22  - MI(4219) - AMZN Mktp UK - 1 x Fluke networks MT-8200-60-KIT Intellitone 200 LAN toner/probe kit.ICT Technician use,2015286,26/07/2022,Repair/ Spare Parts Computer Hardware,Information Communication Technology,195.02
CC - Jul 22  - MI(4219) - AMZN Mktp UK - 1 x 7 in 1 network cable tester - for ICT Technician use,2015286,26/07/2022,Repair/ Spare Parts Computer Hardware,Information Communication Technology,23.48
"CC - Jul 22  - MI(4219) - AMZN Mktp UK - 2 x HKY laptop charger for panasonic toughbook. 1 for Western Fire station, 1 for ICT stock",2015286,26/07/2022,Repair/ Spare Parts Computer Hardware,Information Communication Technology,29.24
CC - Jul 22  - MI(4219) - AMZN Mktp UK - 10 x Displayport to HDMI adpaters. For Control department,2015286,26/07/2022,Repair/ Spare Parts Computer Hardware,Information Communication Technology,55.07
"CC - Jul 22  - MI(4219) - AMZN Mktp UK - 5 x 4K displayport to HDMI cables,Warrky 3m. For Control department",2015286,26/07/2022,Repair/ Spare Parts Computer Hardware,Information Communication Technology,57.1
CC - Jun 22  - JG(4423) - Primark - Purchase of 3 umbrellas for use at the Long Service Good Conduct ceremony held on 20 May 2022,2015288,29/07/2022,General Equipment,Head of Service,18
CC - Jun 22  - JG(4423) - Clayton Hotel - Hotel accommodation for the CFO to attend the NFCC Council Meeting held on 24/25 May 2022,2015288,29/07/2022,Overnight Accommodation,Head of Service,127.92
CC - Jun 22  - NP(4468) - Amazon - Shelving x 3,2015289,03/08/2022,Fixtures & Fittings,Children's Education and Safeguarding,158.32
CC - Jun 22  - NP(4468) - Amazon - Ladder packs x 12,2015289,03/08/2022,Fixtures & Fittings,Children's Education and Safeguarding,26.64
CC - Aug 22  - TK(4187) - Abbey Motorcycles - MOT on Fire Bike,2015291,08/08/2022,MOT Test,Workshops,20
CC - Aug 22  - TF(4211) - eBay - 2 x car charger adapters.Requested by Martin Boyce to charge San J radios,2015292,09/08/2022,Communication Equipment - Purchase,Information Communication Technology,26.37
CC - Aug 22  - TF(4211) - DNH:Go Daddy - Domain renewals for 3 years; celebratesafely.co.uk & celebratesafely.com.,2015292,09/08/2022,Communication Licences and Rentals,Children's Education and Safeguarding,87.33
CC - Aug 22  - TF(4211) - Hosting UK - 1 x Domain renewal - leics-fire.gov.uk. 2 years - 23/07/2022 to 22/07/2024,2015292,09/08/2022,Communication Licences and Rentals,Information Communication Technology,240
"CC - Aug 22  - TF(4211) - AMZNMktplace - 1 x Kroser travel laptop backpack 17.3"" heavy duty - requested by Vicky Finn Fire Protection",2015292,09/08/2022,Computer Consumables,Fire Protection Group,41.15
CC - Aug 22  - TF(4211) - Cartridge save - 1 x High Capacity black Brother TN-3480 toner cartridge. Kay Kaur at Eastern station,2015292,09/08/2022,Computer Consumables,Information Communication Technology,92.61
"CC - Aug 22  - TF(4211) - AMZNMktplace - 1 x Zeiss Tablet screen lens wipes, 2 pack, 240 wipes - for Fire Service employee use",2015292,09/08/2022,Computer Consumables,Information Communication Technology,9.99
"CC - Aug 22  - TF(4211) - AMZNMktplace - 16 x various brands of 15.6"" laptop back packs - for ICT stock, Fire Service employee use",2015292,09/08/2022,Computer Consumables,Information Communication Technology,332.82
CC - Aug 22  - TF(4211) - Microsoft - Microsoft Azure pay as you go monthly storage charges - for DPM Backup - David Miles,2015292,09/08/2022,Computer Hardware/ Software,Information Communication Technology,169.95
CC - Aug 22  - TF(4211) - Parcel2G.com - 1 x DHL parcel delivery of a laptop to Oxford Computer Consultants. Mark Redfern,2015292,09/08/2022,Computer Hardware/ Software,Information Communication Technology,24.2
CC - Aug 22  - TF(4211) - JotForm Ltd - 1 x Basic jotform annual subscription.To create secure forms on our LFRS website,2015292,09/08/2022,Computer Hardware/ Software,Information Communication Technology,117.73
CC - Aug 22  - TF(4211) - bill-software.com - 1 x annual software subscription for PDF Suite 2021 - Professional. For Joanna Hill,2015292,09/08/2022,Computer Hardware/ Software,Information Communication Technology,58.29
CC - Aug 22  - TF(4211) - MSFT - 1 x Microsoft Office 365 phone system - monthly charge - Dominic Kealey for Tri-service,2015292,09/08/2022,Phones - Landline,Information Communication Technology,6
CC - Aug 22  - TF(4211) - AMZNMktplace - 5 x Rekavin 3 pack black dual port USB plug UK mains chargers.Fire Service employee use,2015292,09/08/2022,Phones - Mobiles,Information Communication Technology,38.9
CC - Aug 22  - TF(4211) - eBay - 1 x Acer 19V 2.37A power supply AC adapter.Replace missing adapter.,2015292,09/08/2022,Repair/ Spare Parts Computer Hardware,Information Communication Technology,19.99
CC - Aug 22  - TF(4211) - eBay - 2 x Lenovo Thinkbook 15-IML 15-IIL Palmrest Touchpad cover keyboard. Replace faulty ones,2015292,09/08/2022,Repair/ Spare Parts Computer Hardware,Information Communication Technology,158.4
CC - Aug 22  - TF(4211) - eBay - 1 x Lenovo Ideapad C340-14IWL C340-14IWL Palmrest Keyboard. Replace faulty keyboard,2015292,09/08/2022,Repair/ Spare Parts Computer Hardware,Information Communication Technology,58.95
CC - Aug 22  - TF(4211) - Amazon Prime - 1 x annual Prime membership - for Tracy Fisher,2015292,09/08/2022,Repair/ Spare Parts Computer Hardware,Information Communication Technology,79
"CC - Aug 22  - TF(4211) - MSFT - 1 x Annual Microsoft 365 Domestic calling plan (120 min).Skype B,East Midlands Tri-Service",2015292,09/08/2022,Repair/ Spare Parts Computer Hardware,Information Communication Technology,54
CC - Jul 22  - RN(4113) - Amazon - 25 x Hot Chocolate 73 mm,2015303,10/08/2022,Catering/Food & Beverages,Training & Development Core,199.75
CC - Jul 22  - RN(4113) - Amazon - 2 x Nescafe White Coffee,2015303,10/08/2022,Catering/Food & Beverages,Training & Development Core,79.98
CC - Jul 22  - RN(4113) - Livescribe Uk Store - A4 Single subject Notebook 4 Pack and Symphony,2015303,10/08/2022,Office Equipment,Training & Development Core,108.13
CC - Jul 22  - RN(4113) - Amazon - Scan Reader Pen,2015303,10/08/2022,Office Equipment,Training & Development Core,124.17
CC - Jul 22  - RN(4113) - Amazon - Loctite 7063 Cleaner Degreaser,2015303,10/08/2022,Operational Equipment Purchase,Training & Development Core,49.24
CC - Jul 22  - RN(4113) - Amazon - SanDisk Extreme PRP SDXC Memory Card,2015303,10/08/2022,Operational Equipment Purchase,Training & Development Core,96.42
CC - Jul 22  - RN(4113) - Amazon - WORX WG620E Cordless 22 Bar Hydroshot Portable Pressure,2015303,10/08/2022,Operational Equipment Purchase,Training & Development Core,99.16
CC - Jul 22  - RN(4113) - Holiday Inn Hotel - Accommodation,2015303,10/08/2022,Overnight Accommodation,Health & Wellbeing,250.4
CC - Jun 22  - SI(4448) - Amazon - Paper/Card for Printing,2015306,10/08/2022,Printing,Corporate Communications,73.87
CC - Jun 22  - SI(4448) - Amazon - Paper/Card for Printing,2015306,10/08/2022,Printing,Corporate Communications,78.1
CC - May 22  - SI(4448) - Universal Banners - Station Banner,2015305,10/08/2022,Printing,Corporate Communications,42.94
CC - May 22  - SI(4448) - Digital Printing - Printing of HMICFRS booklets,2015305,10/08/2022,Printing,Corporate Communications,375.98
CC - Apr 22  - SI(4448) - Amazon - Paper/Card for Comms Printing Room,2015304,10/08/2022,Printing,Corporate Communications,16.15
CC - Apr 22  - SI(4448) - Amazon - Paper/Card for Comms Printing Room,2015304,10/08/2022,Printing,Corporate Communications,16.62
CC - Apr 22  - SI(4448) - Amazon - Paper/Card for Comms Printing Room,2015304,10/08/2022,Printing,Corporate Communications,14.29
CC - Jun 22  - SI(4448) - Facebook - SK52PCKX52 - Advertising for digital learning designer,2015306,10/08/2022,Recruitment Advertising,Human Resources,38.95
CC - Jun 22  - SI(4448) - Facebook - SK52PCKX52 - Advertising for on call recruitment,2015306,10/08/2022,Recruitment Advertising,Human Resources,41.58
CC - Jun 22  - SI(4448) - Facebook - SK52PCKX52 - Advertising for estates manager,2015306,10/08/2022,Recruitment Advertising,Human Resources,19.47
CC - Jun 22  - SI(4448) - Facebook - C5JP2DXX52 - Advertising for estates manager,2015306,10/08/2022,Recruitment Advertising,Human Resources,25.92
CC - May 22  - SI(4448) - Facebook - 9Z9RPBKX52 - Advertising for job - HR Assistant,2015305,10/08/2022,Recruitment Advertising,Human Resources,40.7
CC - May 22  - SI(4448) - Facebook - 9Z9RPBKX52 - Advertising for job - Stores Assistant,2015305,10/08/2022,Recruitment Advertising,Human Resources,50
CC - May 22  - SI(4448) - Facebook - 9Z9RPBKX52 - Advertising for job - FPIO,2015305,10/08/2022,Recruitment Advertising,Human Resources,9.3
CC - May 22  - SI(4448) - Facebook - BDGXZBBX52 - Advertising job - FPIO,2015305,10/08/2022,Recruitment Advertising,Human Resources,40.7
CC - May 22  - SI(4448) - Facebook - BDGXZBBX52 - On-Call recruitment promotion,2015305,10/08/2022,Recruitment Advertising,Human Resources,8.42
CC - May 22  - SI(4448) - Facebook - BDGXZBBX52 - Advertiisng job - Digital Learning Designer,2015305,10/08/2022,Recruitment Advertising,Human Resources,11.05
CC - Apr 22  - SI(4448) - Facebook - ref Y2UGVAPX52 - Paid Advertising for Vacancy - Hydrant Maintenance Technician,2015304,10/08/2022,Recruitment Advertising,Human Resources,25.56
CC - Apr 22  - SI(4448) - Facebook - ref Y2UGVAPX52 - Paid Advertising for Vacancy - Geographical Support Administrator,2015304,10/08/2022,Recruitment Advertising,Human Resources,27.39
CC - Apr 22  - SI(4448) - Facebook - ref Y2UGVAPX52 - Paid Advertising for Vacancy - Service Information Team Administrator,2015304,10/08/2022,Recruitment Advertising,Human Resources,19.79
CC - Apr 22  - SI(4448) - Facebook - ref Y2UGVAPX52 - Paid Advertising for Vacancy - Human Resources Business Partner,2015304,10/08/2022,Recruitment Advertising,Human Resources,27.26
CC - Apr 22  - SI(4448) - Facebook - ref AVY7DBPX52 - Paid Advertising for vacancy - Service Information Team Administrator,2015304,10/08/2022,Recruitment Advertising,Human Resources,30.21
CC - Apr 22  - SI(4448) - Facebook - ref AVY7DBPX52 - Paid Advertising for vacancy - Geographical Support Administrator,2015304,10/08/2022,Recruitment Advertising,Human Resources,22.61
CC - Apr 22  - SI(4448) - Facebook - ref AVY7DBPX52 - Paid Advertising for vacancy - Human Resources Business Partner,2015304,10/08/2022,Recruitment Advertising,Human Resources,22.74
CC - Apr 22  - SI(4448) - Facebook - ref AVY7DBPX52 - Paid Advertising for vacancy - Human Resources Assistant,2015304,10/08/2022,Recruitment Advertising,Human Resources,9.3
CC - Apr 22  - SI(4448) - Amazon - Purchased items to be used at station open days,2015304,10/08/2022,Stationery,Corporate Communications,47.78
CC - Apr 22  - SI(4448) - Bizay - Magnets (Freebies/Giveaways),2015304,10/08/2022,Stationery,Corporate Communications,142.43
CC - Jul 22  - RN(4113) - Amazon - Box of 12 A4 Picture Frqmes,2015303,10/08/2022,Stationery,Training & Development Core,29.04
CC - Apr 22  - SI(4448) - Canva  - Subscription,2015304,10/08/2022,Subscriptions,Corporate Communications,84.85
CC - Jul 22  - RN(4113) - UKRO Academy - License,2015303,10/08/2022,Training,Training & Development Core,120
"CC - Aug 22  - MI(4219) - AMZN Mktp UK - 1 x Toshiba 8TB S300 Pro Surveillance 3.5"" SATA Internal Hard Drive, CCTV Learning & Development dept",2015314,11/08/2022,Computer Consumables,Training & Development Core,149.99
"CC - Aug 22  - MI(4219) - Ebuyer UK Ltd - 11 x 15.6"" laptop backpack & 11 x Kensington black USB wired mice - for new recruits",2015314,11/08/2022,Computer Consumables,Training & Development Core,206.4
"CC - Aug 22  - MI(4219) - AMZN Mktp UK - 1 x Adjustable Laptop Stand, Portable Aluminum Laptop Riser Laptop Holder - ICT stock",2015314,11/08/2022,Computer Consumables,Information Communication Technology,9.16
CC - Aug 22  - MI(4219) - Microsoft - 1 x Microsoft 365 personal - annual subscription for Onedrive for Flexi Officers,2015314,11/08/2022,Computer Hardware/ Software,Information Communication Technology,49.99
"CC - Aug 22  - MI(4219) - Wix.com - 1 x yearly Domain; IIrhomesafetycheck.co.uk, site Leics HSCF&R",2015314,11/08/2022,Computer Hardware/ Software,Information Communication Technology,10.39
