101385,Serco Ltd,Serco Ltd,1,202310,21/12/2022,P6,8071146,"-3,276.00 ",1801,Training,6030,Training & Development Core,"2,730.00 "
100844,Hays Personnel,Hays Personnel,1,202310,28/12/2022,P6,8071148,-453.60 ,1005,Admin Agency Staff,7020,Estates and Facilities,378.00 
101397,Severn Trent Water Ltd (Hydrants - Defects),Severn Trent Water Ltd (Hydrants - Defects),1,202310,28/12/2022,P6,8071149,-908.83 ,4541,Hydrant Maintenance,6220,Ops Planning and Water,757.36 
101397,Severn Trent Water Ltd (Hydrants - Defects),Severn Trent Water Ltd (Hydrants - Defects),1,202310,28/12/2022,P6,8071150,-908.83 ,4541,Hydrant Maintenance,6220,Ops Planning and Water,757.36 
101158,Michelin Tyre Public Limited,Michelin Tyre Public Limited,1,202310,23/12/2022,P6,8071163,-541.68 ,B314,Control Account - GRN Not Invoiced,9999,Default,451.40 
102842,Water Plus,Water Plus,1,202310,28/12/2022,P6,8071168,-387.62 ,2103,Water Rates,4820,Loughborough,387.62 
102842,Water Plus,Water Plus,1,202310,27/12/2022,P6,8071169,-254.63 ,2103,Water Rates,4824,Western,254.63 
101892,OPCC for Leicestershire,OPCC for Leicestershire,1,202310,29/12/2022,P6,8071177,-305.39 ,4601,Community Safety Delivery Equipment,6228,Community Safety Educators,305.39 
103346,The Recruitment Group,The Recruitment Group,1,202310,28/12/2022,P6,8071178,-944.83 ,1005,Admin Agency Staff,7200,Finance Team,787.36 
100844,Hays Personnel,Hays Personnel,1,202310,09/11/2022,P6,8071183,-756.00 ,1005,Admin Agency Staff,7020,Estates and Facilities,630.00 
100844,Hays Personnel,Hays Personnel,1,202310,30/12/2022,P6,8071185,"-1,333.32 ",1005,Admin Agency Staff,6013,Human Resources,"1,111.10 "
102837,4EF Ltd,4EF Ltd,1,202310,22/11/2022,P6,8071186,"-3,600.00 ",4550,Doctors Remuneration,7210,Occupational Health and Fitness,"3,600.00 "
103156,Great Minds Don't,Great Minds Don't,1,202310,30/12/2022,P6,8071187,"-1,500.00 ",1801,Training,6030,Training & Development Core,"1,500.00 "
103156,Great Minds Don't,Great Minds Don't,1,202310,30/12/2022,P6,8071188,-522.50 ,1801,Training,6030,Training & Development Core,522.50 
101400,Reed,Reed,1,202310,23/12/2022,P6,8071189,"-1,050.00 ",1005,Admin Agency Staff,7012,Information Communication Technology,875.00 
101919,Allstar Business Solutions,Allstar Business Solutions,1,202310,31/12/2022,P6,8071190,"-13,226.52 ",3200,Fuel - Vehicle,7029,Workshops,"11,025.10 "
101168,Millar West,Millar West,1,202310,14/12/2022,P6,8071192,"-8,042.40 ",4501,Office Equipment,7020,Estates and Facilities,"6,702.00 "
103116,Securitas Security Services UK Ltd,Securitas Security Services UK Ltd,1,202310,31/12/2022,P6,8071194,"-16,124.88 ",4627,Corporate Contingency,7480,Assurance,"13,437.40 "
101653,Santander Asset Finance PLC,Santander Asset Finance PLC,1,202310,28/11/2022,P6,8071195,"-30,651.70 ",8200,Finance Lease Interest,7200,Finance Team,918.00 
101653,Santander Asset Finance PLC,Santander Asset Finance PLC,1,202310,28/11/2022,P6,8071195,"-30,651.70 ",B112,Payments in Advance - General,9999,Default,"2,756.00 "
101653,Santander Asset Finance PLC,Santander Asset Finance PLC,1,202310,28/11/2022,P6,8071195,"-30,651.70 ",B402,Deferred Liabilities - Finance Leases,9999,Default,"21,869.08 "
100886,Amptron Electrical Services,Amptron Electrical Services,1,202310,31/12/2022,P6,8071199,"-1,290.50 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"1,075.42 "
102933,Industrial Door Solutions,Industrial Door Solutions,1,202310,03/01/2023,P6,8071204,-592.80 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,494.00 
100099,SAS (Safe & Secure),SAS (Safe & Secure),1,202310,03/01/2023,P6,8071205,"-1,325.40 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"1,104.50 "
100099,SAS (Safe & Secure),SAS (Safe & Secure),1,202310,03/01/2023,P6,8071206,"-1,627.80 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"1,356.50 "
100099,SAS (Safe & Secure),SAS (Safe & Secure),1,202310,03/01/2023,P6,8071207,-797.40 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,664.50 
102741,P D Supplies Ltd,P D Supplies Ltd,1,202310,21/12/2022,P6,8071209,-418.80 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,349.00 
102848,Highmeres Auto Services Ltd,Highmeres Auto Services Ltd,1,202310,03/01/2023,P6,8071210,"-3,312.27 ",3102,Vehicle Maintenance (Outsourced),7029,Workshops,"2,760.23 "
100426,BOC Ltd,BOC Ltd,1,202310,29/12/2022,P6,8071213,"-1,295.22 ",4000,Operational Equipment Purchase,7025,Appliance and Equipment,"1,057.75 "
100426,BOC Ltd,BOC Ltd,1,202310,29/12/2022,P6,8071213,"-1,295.22 ",4000,Operational Equipment Purchase,7029,Workshops,21.60 
100353,Vodafone Ltd,Vodafone Ltd,1,202310,20/12/2022,P6,8071215,-615.60 ,4302,Phones - Mobiles,7012,Information Communication Technology,513.00 
100353,Vodafone Ltd,Vodafone Ltd,1,202310,24/12/2022,P6,8071216,-756.00 ,4302,Phones - Mobiles,7012,Information Communication Technology,630.00 
100353,Vodafone Ltd,Vodafone Ltd,1,202310,24/12/2022,P6,8071218,-737.61 ,4302,Phones - Mobiles,7012,Information Communication Technology,585.93 
100353,Vodafone Ltd,Vodafone Ltd,1,202310,24/12/2022,P6,8071218,-737.61 ,4302,Phones - Mobiles,7210,Occupational Health and Fitness,28.75 
101460,Virgin Media Business,Virgin Media Business,1,202310,03/12/2022,P6,8071220,"-1,086.95 ",4302,Phones - Mobiles,7012,Information Communication Technology,895.79 
101460,Virgin Media Business,Virgin Media Business,1,202310,03/12/2022,P6,8071220,"-1,086.95 ",4302,Phones - Mobiles,7019,Coronavirus,10.00 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202310,31/12/2022,P6,8071222,"-1,379.04 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"1,149.20 "
103195,Hudson White Services Ltd,Hudson White Services Ltd,1,202310,28/11/2022,P6,8071235,-360.00 ,1801,Training,6030,Training & Development Core,300.00 
100281,Threadneedle Company Image,Threadneedle Company Image,1,202310,31/12/2022,P6,8071242,"-1,347.37 ",4400,Clothing and Uniform,7027,Procurement and Stores,"1,122.79 "
100281,Threadneedle Company Image,Threadneedle Company Image,1,202310,31/12/2022,P6,8071244,-645.62 ,4400,Clothing and Uniform,4840,Southern,538.02 
100281,Threadneedle Company Image,Threadneedle Company Image,1,202310,31/12/2022,P6,8071249,-331.00 ,4400,Clothing and Uniform,4830,Central,275.83 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202310,31/12/2022,P6,8071258,-764.22 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,636.85 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202310,31/12/2022,P6,8071259,-862.86 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,719.05 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202310,31/12/2022,P6,8071260,-396.06 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,330.05 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202310,31/12/2022,P6,8071263,"-1,191.36 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,992.80 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202310,31/12/2022,P6,8071264,-799.07 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,665.89 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202310,31/12/2022,P6,8071267,"-1,385.40 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"1,154.50 "
100153,Smart Installation,Smart Installation,1,202310,02/01/2023,P6,8071269,-700.80 ,4302,Phones - Mobiles,7012,Information Communication Technology,584.00 
100807,Godiva Ltd,Godiva Ltd,1,202310,04/01/2023,P6,8071272,"-6,442.14 ",3102,Vehicle Maintenance (Outsourced),7029,Workshops,"5,368.45 "
100807,Godiva Ltd,Godiva Ltd,1,202310,04/01/2023,P6,8071273,-289.04 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,240.87 
102484,Eurosafe Solutions Ltd,Eurosafe Solutions Ltd,1,202310,23/11/2022,P6,8071276,-792.00 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,660.00 
101454,Life Safety Distribution AG (Honeywell),Life Safety Distribution AG (Honeywell),6,202310,07/12/2022,P6,8071277,"-2,164.32 ",4002,Breathing Apparatus,7025,Appliance and Equipment,12.60 
101454,Life Safety Distribution AG (Honeywell),Life Safety Distribution AG (Honeywell),6,202310,07/12/2022,P6,8071277,"-2,164.32 ",4002,Breathing Apparatus,7025,Appliance and Equipment,"1,791.00 "
103368,London Hearts,London Hearts,1,202310,05/01/2023,P6,8071279,"-28,983.00 ",C301,Operational Equipment - Purchase,5200,Operational Equipment Capital Programme,52.50 
103368,London Hearts,London Hearts,1,202310,05/01/2023,P6,8071279,"-28,983.00 ",C301,Operational Equipment - Purchase,5200,Operational Equipment Capital Programme,"24,100.00 "
101276,Pace Fuel Care,Pace Fuel Care,1,202310,03/01/2023,P6,8071280,-790.26 ,3200,Fuel - Vehicle,7029,Workshops,658.55 
101276,Pace Fuel Care,Pace Fuel Care,1,202310,04/01/2023,P6,8071281,"-1,568.52 ",3200,Fuel - Vehicle,7029,Workshops,"1,307.10 "
101276,Pace Fuel Care,Pace Fuel Care,1,202310,04/01/2023,P6,8071282,"-3,140.17 ",3200,Fuel - Vehicle,7029,Workshops,"2,616.81 "
103105,G & E Automatic Equipment Ltd,G & E Automatic Equipment Ltd,1,202310,30/12/2022,P6,8071284,"-2,412.00 ",C101,Building Works,7020,Estates and Facilities,"2,010.00 "
103318,Freeman Energy,Freeman Energy,10,202310,05/01/2023,P6,8071285,-375.96 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,313.30 
103346,The Recruitment Group,The Recruitment Group,1,202310,05/01/2023,P6,8071289,-561.79 ,1005,Admin Agency Staff,7200,Finance Team,468.16 
100883,Commercial Fire and Training Limited,Commercial Fire and Training Limited,1,202310,08/12/2022,P6,8071292,-357.59 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,297.99 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202310,31/12/2022,P6,8071298,"-2,248.39 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"1,873.66 "
100649,Draeger Safety UK Ltd,Draeger Safety UK Ltd,1,202310,05/01/2023,P6,8071300,-271.80 ,4002,Breathing Apparatus,7025,Appliance and Equipment,226.50 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202310,31/12/2022,P6,8071302,"-1,542.24 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"1,285.20 "
100886,Amptron Electrical Services,Amptron Electrical Services,1,202310,31/12/2022,P6,8071304,-358.85 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,299.04 
100875,Amplivox Ltd,Amplivox Ltd,1,202310,09/08/2022,P6,8071306,"-1,860.00 ",1801,Training,7210,Occupational Health and Fitness,"1,550.00 "
100886,Amptron Electrical Services,Amptron Electrical Services,1,202310,31/12/2022,P6,8071315,-462.68 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,385.57 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202310,31/12/2022,P6,8071316,-377.81 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,314.84 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202310,31/12/2022,P6,8071317,-268.13 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,223.44 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202310,31/12/2022,P6,8071318,"-5,069.75 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"4,224.79 "
100886,Amptron Electrical Services,Amptron Electrical Services,1,202310,31/12/2022,P6,8071319,"-3,460.32 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"2,883.60 "
100886,Amptron Electrical Services,Amptron Electrical Services,1,202310,31/12/2022,P6,8071320,-348.42 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,290.35 
103174,Spectrum Telecommunications Limited,Spectrum Telecommunications Limited,1,202310,01/01/2023,P6,8071322,-252.72 ,4301,Phones - Landline,7012,Information Communication Technology,210.60 
101460,Virgin Media Business,Virgin Media Business,1,202310,05/01/2023,P6,8071323,"-1,054.76 ",4302,Phones - Mobiles,7012,Information Communication Technology,878.97 
103164,Clinical Engineering Ltd,Clinical Engineering Ltd,1,202310,09/12/2022,P6,8071329,"-1,350.00 ",4000,Operational Equipment Purchase,7025,Appliance and Equipment,"1,125.00 "
100844,Hays Personnel,Hays Personnel,1,202310,06/01/2023,P6,8071331,-762.12 ,1005,Admin Agency Staff,6013,Human Resources,635.10 
102127,TT Automotive,TT Automotive,1,202310,03/01/2023,P6,8071333,-361.73 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,301.44 
101050,Leicestershire County Council,Leicestershire County Council,4,202310,03/01/2023,P6,8071334,"-7,457.14 ",7002,Legal Services,7221,Legal Services,"7,457.14 "
102838,Charles Henry and Sons Ltd,Charles Henry and Sons Ltd,1,202310,20/12/2022,P6,8071335,"-114,965.58 ",C202,Consultancy and Services,4824,Western,"95,804.65 "
100886,Amptron Electrical Services,Amptron Electrical Services,1,202310,30/12/2022,P6,8071342,-311.17 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,259.31 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202310,30/12/2022,P6,8071344,-377.06 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,314.22 
102933,Industrial Door Solutions,Industrial Door Solutions,1,202310,09/01/2023,P6,8071350,-375.00 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,312.50 
102234,Omser(Scotland)Ltd,Omser(Scotland)Ltd,1,202310,09/01/2023,P6,8071355,"-1,484.93 ",4000,Operational Equipment Purchase,7025,Appliance and Equipment,"1,237.44 "
101365,Prestige Colour Solutions,Prestige Colour Solutions,1,202310,23/12/2022,P6,8071357,-646.80 ,4532,Stationery,7450,Head of Service,539.00 
103207,Hardman Associates Limited,Hardman Associates Limited,1,202310,10/01/2023,P6,8071359,"-8,695.44 ",4104,Non-Contracted Services - ICT,7019,Coronavirus,"7,246.20 "
100450,Bristol Uniforms Ltd,Bristol Uniforms Ltd,1,202310,10/01/2023,P6,8071360,"-27,492.48 ",4401,Protective Clothing,7027,Procurement and Stores,"22,910.40 "
101519,Zurich Insurance PLC,Zurich Insurance PLC,1,202310,23/11/2022,P6,8071361,-887.40 ,4890,Insurance - Other Premiums,7200,Finance Team,792.32 
101519,Zurich Insurance PLC,Zurich Insurance PLC,1,202310,23/11/2022,P6,8071362,"-16,800.05 ",2890,Insurance - Premises,7200,Finance Team,"14,000.04 "
100169,Southern Electric,Southern Electric,1,202310,06/01/2023,P6,8071365,"-8,218.71 ",2100,Electricity,4818,Castle Donington Station,"6,848.93 "
100256,Target Pest Control & Hygiene Ltd,Target Pest Control & Hygiene Ltd,1,202310,11/01/2023,P6,8071367,"-1,015.26 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,46.20 
100256,Target Pest Control & Hygiene Ltd,Target Pest Control & Hygiene Ltd,1,202310,11/01/2023,P6,8071367,"-1,015.26 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,47.25 
100256,Target Pest Control & Hygiene Ltd,Target Pest Control & Hygiene Ltd,1,202310,11/01/2023,P6,8071367,"-1,015.26 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,50.40 
100256,Target Pest Control & Hygiene Ltd,Target Pest Control & Hygiene Ltd,1,202310,11/01/2023,P6,8071367,"-1,015.26 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,54.00 
100256,Target Pest Control & Hygiene Ltd,Target Pest Control & Hygiene Ltd,1,202310,11/01/2023,P6,8071367,"-1,015.26 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,65.00 
100256,Target Pest Control & Hygiene Ltd,Target Pest Control & Hygiene Ltd,1,202310,11/01/2023,P6,8071367,"-1,015.26 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,67.20 
100256,Target Pest Control & Hygiene Ltd,Target Pest Control & Hygiene Ltd,1,202310,11/01/2023,P6,8071367,"-1,015.26 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,96.00 
100256,Target Pest Control & Hygiene Ltd,Target Pest Control & Hygiene Ltd,1,202310,11/01/2023,P6,8071367,"-1,015.26 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,420.00 
102395,Magtec Electric Gates Ltd,Magtec Electric Gates Ltd,1,202310,06/01/2023,P6,8071368,-252.00 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,210.00 
101781,Guest Truck Ltd,Guest Truck Ltd,1,202310,05/01/2023,P6,8071369,-274.64 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,228.87 
102975,Vodafone Limited (Projects),Vodafone Limited (Projects),1,202310,01/01/2023,P6,8071370,-962.40 ,4104,Non-Contracted Services - ICT,7012,Information Communication Technology,802.00 
103333,Laserware Ltd,Laserware Ltd,10,202310,22/08/2022,P6,8071372,"-1,188.60 ",4000,Operational Equipment Purchase,7025,Appliance and Equipment,990.50 
100562,Colin Ogden Electrical Services,Colin Ogden Electrical Services,1,202310,11/01/2023,P6,8071375,-628.86 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,524.05 
100562,Colin Ogden Electrical Services,Colin Ogden Electrical Services,1,202310,11/01/2023,P6,8071376,"-1,772.69 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"1,477.24 "
100440,MedTree,MedTree,1,202310,11/01/2023,P6,8071377,-534.36 ,4001,Operational Equipment (Medical),7025,Appliance and Equipment,5.95 
100440,MedTree,MedTree,1,202310,11/01/2023,P6,8071377,-534.36 ,4001,Operational Equipment (Medical),7025,Appliance and Equipment,214.40 
100440,MedTree,MedTree,1,202310,11/01/2023,P6,8071377,-534.36 ,4001,Operational Equipment (Medical),7025,Appliance and Equipment,224.95 
101083,Lodge Tyre,Lodge Tyre,1,202310,05/01/2023,P6,8071378,-401.94 ,3202,Tyres,7029,Workshops,334.95 
102842,Water Plus,Water Plus,1,202310,08/01/2023,P6,8071381,-277.74 ,2103,Water Rates,4838,Hinckley,277.74 
100844,Hays Personnel,Hays Personnel,1,202310,11/01/2023,P6,8071386,"-1,016.16 ",1005,Admin Agency Staff,6013,Human Resources,846.80 
100844,Hays Personnel,Hays Personnel,1,202310,11/01/2023,P6,8071387,-604.80 ,1005,Admin Agency Staff,7020,Estates and Facilities,504.00 
101242,O2 UK Ltd,O2 UK Ltd,1,202310,10/01/2023,P6,8071388,-712.00 ,4302,Phones - Mobiles,7012,Information Communication Technology,593.33 
103344,SLE Electrical Ltd,SLE Electrical Ltd,10,202310,31/10/2022,P6,8071389,"-8,724.00 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"7,270.00 "
101781,Guest Truck Ltd,Guest Truck Ltd,1,202310,05/01/2023,P6,8071392,-485.26 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,404.38 
100117,Sensible Computing Solutions Ltd,Sensible Computing Solutions Ltd,1,202310,10/01/2023,P6,8071394,"-1,556.98 ",4100,Computer Hardware/ Software,7012,Information Communication Technology,"1,297.48 "
101646,Kone Plc,Kone Plc,1,202310,04/01/2023,P6,8071399,-446.93 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,372.44 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202310,31/12/2022,P6,8071403,-510.00 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,425.00 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202310,31/12/2022,P6,8071405,-323.11 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,269.26 
103070,Leicester Linen & Laundry,Leicester Linen & Laundry,1,202310,03/01/2023,P6,8071407,-624.00 ,2204,Contract Cleaning,7020,Estates and Facilities,520.00 
102375,NBE Fire & Security Limited,NBE Fire & Security Limited,1,202310,21/12/2022,P6,8071408,-295.21 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,246.01 
103346,The Recruitment Group,The Recruitment Group,1,202310,12/01/2023,P6,8071413,-778.85 ,1005,Admin Agency Staff,7200,Finance Team,649.04 
101804,Leicestershire County Council Pension Fund,Leicestershire County Council Pension Fund,1,202310,06/01/2023,P6,8071414,"-1,700.40 ",4553,Professional Fees,7200,Finance Team,"1,417.00 "
100158,Snap On Diagnostics,Snap On Diagnostics,1,202310,03/01/2023,P6,8071415,"-9,678.00 ",4584,Course Materials,7029,Workshops,"8,065.00 "
100367,Warwickshire County Council,Warwickshire County Council,4,202310,12/01/2023,P6,8071418,"-10,530.00 ",4553,Professional Fees,7200,Finance Team,"8,775.00 "
100094,Ford Parts Plus,Ford Parts Plus,1,202310,04/01/2023,P6,8071419,-361.99 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,301.66 
102741,P D Supplies Ltd,P D Supplies Ltd,1,202310,10/01/2023,P6,8071421,"-1,124.40 ",3102,Vehicle Maintenance (Outsourced),7029,Workshops,937.00 
100352,VL Test Systems Ltd,VL Test Systems Ltd,1,202310,12/01/2023,P6,8071422,"-1,303.82 ",4584,Course Materials,7029,Workshops,"1,086.52 "
101268,Outreach Rescue,Outreach Rescue,1,202310,12/01/2023,P6,8071427,"-1,668.00 ",1801,Training,6030,Training & Development Core,"1,390.00 "
100886,Amptron Electrical Services,Amptron Electrical Services,1,202310,30/12/2022,P6,8071431,-721.07 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,600.89 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202310,30/12/2022,P6,8071432,-441.84 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,368.20 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202310,30/12/2022,P6,8071433,-622.27 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,518.56 
102700,Future Plan,Future Plan,1,202310,12/01/2023,P6,8071437,-720.00 ,4104,Non-Contracted Services - ICT,7011,Corporate Communications,600.00 
101519,Zurich Insurance PLC,Zurich Insurance PLC,1,202310,23/11/2022,P6,8071438,-532.00 ,4890,Insurance - Other Premiums,7200,Finance Team,475.00 
100807,Godiva Ltd,Godiva Ltd,1,202310,12/01/2023,P6,8071439,"-2,759.96 ",3102,Vehicle Maintenance (Outsourced),7029,Workshops,"2,299.97 "
102761,Digital Print Direct Limited,Digital Print Direct Limited,1,202310,11/01/2023,P6,8071446,-470.40 ,4000,Operational Equipment Purchase,6220,Ops Planning and Water,392.00 
100698,Emergency One (UK) Ltd,Emergency One (UK) Ltd,1,202310,12/01/2023,P6,8071447,-261.55 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,217.96 
100995,Konica Minolta Business Solutions East Ltd,Konica Minolta Business Solutions East Ltd,1,202310,13/01/2023,P6,8071451,"-1,138.64 ",4531,Photocopying Charges,7010,Service Information Team,948.87 
101460,Virgin Media Business,Virgin Media Business,1,202310,10/01/2023,P6,8071453,-812.65 ,4301,Phones - Landline,7012,Information Communication Technology,629.36 
101460,Virgin Media Business,Virgin Media Business,1,202310,10/01/2023,P6,8071453,-812.65 ,4301,Phones - Landline,7210,Occupational Health and Fitness,47.86 
102456,BT Global Services,BT Global Services,1,202310,03/01/2023,P6,8071456,"-2,100.00 ",4301,Phones - Landline,7012,Information Communication Technology,"1,750.00 "
100979,Keltruck Ltd,Keltruck Ltd,1,202310,23/11/2022,P6,8071458,"-2,452.44 ",3102,Vehicle Maintenance (Outsourced),7029,Workshops,267.76 
100979,Keltruck Ltd,Keltruck Ltd,1,202310,23/11/2022,P6,8071458,"-2,452.44 ",3102,Vehicle Maintenance (Outsourced),7029,Workshops,432.44 
100979,Keltruck Ltd,Keltruck Ltd,1,202310,23/11/2022,P6,8071458,"-2,452.44 ",3102,Vehicle Maintenance (Outsourced),7029,Workshops,"1,343.50 "
103366,Hillrom Ltd,Hillrom Ltd,1,202310,10/01/2023,P6,8071464,"-1,791.67 ",4000,Operational Equipment Purchase,7025,Appliance and Equipment,"1,493.06 "
103256,Drs Direct Limited,Drs Direct Limited,1,202310,30/11/2023,P6,8071467,-874.20 ,1705,Nursing Staff Agency,7210,Occupational Health and Fitness,728.50 
103256,Drs Direct Limited,Drs Direct Limited,1,202310,30/11/2023,P6,8071468,-789.60 ,1705,Nursing Staff Agency,7210,Occupational Health and Fitness,658.00 
103140,Dr I L Griffiths,Dr I L Griffiths,1,202310,28/08/2022,P6,8071469,-270.00 ,4550,Doctors Remuneration,7210,Occupational Health and Fitness,270.00 
102837,4EF Ltd,4EF Ltd,1,202310,19/12/2022,P6,8071472,"-2,400.00 ",4550,Doctors Remuneration,7210,Occupational Health and Fitness,"2,400.00 "
103256,Drs Direct Limited,Drs Direct Limited,1,202310,13/12/2022,P6,8071473,-846.00 ,1705,Nursing Staff Agency,7210,Occupational Health and Fitness,705.00 
103256,Drs Direct Limited,Drs Direct Limited,1,202310,13/12/2022,P6,8071474,-846.00 ,1705,Nursing Staff Agency,7210,Occupational Health and Fitness,705.00 
102726,Apollo Health Solutions Limited,Apollo Health Solutions Limited,1,202310,22/12/2022,P6,8071476,"-2,496.00 ",4550,Doctors Remuneration,7210,Occupational Health and Fitness,"2,080.00 "
103256,Drs Direct Limited,Drs Direct Limited,1,202310,09/01/2023,P6,8071477,-846.00 ,1705,Nursing Staff Agency,7210,Occupational Health and Fitness,705.00 
