100281,Threadneedle Company Image,Threadneedle Company Image,1,202311,31/01/2023,P6,8071779,-536.66 ,4400,Clothing and Uniform,4820,Loughborough,447.22 
100281,Threadneedle Company Image,Threadneedle Company Image,1,202311,31/01/2023,P6,8071782,-320.07 ,4400,Clothing and Uniform,4840,Southern,151.92 
100281,Threadneedle Company Image,Threadneedle Company Image,1,202311,31/01/2023,P6,8071782,-320.07 ,4400,Clothing and Uniform,6240,Fire Control,114.80 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202311,15/09/2022,P6,8071788,-310.63 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,258.86 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202311,20/01/2023,P6,8071790,"-7,387.93 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"6,156.61 "
101646,Kone Plc,Kone Plc,1,202311,17/01/2023,P6,8071791,-469.27 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,391.06 
101646,Kone Plc,Kone Plc,1,202311,17/11/2022,P6,8071792,-446.93 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,372.44 
103116,Securitas Security Services UK Ltd,Securitas Security Services UK Ltd,1,202311,31/01/2023,P6,8071798,"-16,124.88 ",4627,Corporate Contingency,7480,Assurance,"13,437.40 "
101424,Hunter Apparel Solutions Ltd,Hunter Apparel Solutions Ltd,1,202311,31/01/2023,P6,8071799,"-2,133.86 ",4400,Clothing and Uniform,7027,Procurement and Stores,"1,778.22 "
101424,Hunter Apparel Solutions Ltd,Hunter Apparel Solutions Ltd,1,202311,31/01/2023,P6,8071800,"-2,832.84 ",4400,Clothing and Uniform,7027,Procurement and Stores,"2,360.70 "
102407,The Outdoors Company,The Outdoors Company,1,202311,09/12/2022,P6,8071801,-271.81 ,4400,Clothing and Uniform,6030,Training & Development Core,4.00 
102407,The Outdoors Company,The Outdoors Company,1,202311,09/12/2022,P6,8071801,-271.81 ,4400,Clothing and Uniform,6030,Training & Development Core,8.99 
102407,The Outdoors Company,The Outdoors Company,1,202311,09/12/2022,P6,8071801,-271.81 ,4400,Clothing and Uniform,6030,Training & Development Core,106.76 
101276,Pace Fuel Care,Pace Fuel Care,1,202311,31/01/2023,P6,8071802,"-2,690.15 ",3200,Fuel - Vehicle,7029,Workshops,"2,241.79 "
101276,Pace Fuel Care,Pace Fuel Care,1,202311,31/01/2023,P6,8071803,"-1,740.68 ",3200,Fuel - Vehicle,7029,Workshops,"1,450.57 "
101276,Pace Fuel Care,Pace Fuel Care,1,202311,31/01/2023,P6,8071804,"-4,740.12 ",3200,Fuel - Vehicle,7029,Workshops,"3,950.10 "
100844,Hays Personnel,Hays Personnel,1,202311,01/02/2023,P6,8071805,-816.48 ,1005,Admin Agency Staff,7020,Estates and Facilities,680.40 
100844,Hays Personnel,Hays Personnel,1,202311,01/02/2023,P6,8071806,"-1,270.20 ",1005,Admin Agency Staff,6013,Human Resources,"1,058.50 "
103378,Microfilm Business Systems Limited,Microfilm Business Systems Limited,1,202311,23/11/2022,P6,8071807,"-4,376.16 ",4553,Professional Fees,7200,Finance Team,"3,646.80 "
101646,Kone Plc,Kone Plc,1,202311,02/02/2023,P6,8071809,"-5,591.15 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"4,659.29 "
100886,Amptron Electrical Services,Amptron Electrical Services,1,202311,31/01/2023,P6,8071813,-402.73 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,335.61 
103070,Leicester Linen & Laundry,Leicester Linen & Laundry,1,202311,01/02/2023,P6,8071818,-780.00 ,2204,Contract Cleaning,7020,Estates and Facilities,650.00 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202311,31/01/2023,P6,8071819,"-2,642.77 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"2,202.31 "
100886,Amptron Electrical Services,Amptron Electrical Services,1,202311,31/01/2023,P6,8071825,"-1,083.89 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,903.24 
102375,NBE Fire & Security Limited,NBE Fire & Security Limited,1,202311,27/01/2023,P6,8071831,-864.72 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,720.60 
102375,NBE Fire & Security Limited,NBE Fire & Security Limited,1,202311,31/01/2023,P6,8071834,-942.44 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,785.37 
102375,NBE Fire & Security Limited,NBE Fire & Security Limited,1,202311,31/01/2023,P6,8071835,-472.00 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,393.33 
102375,NBE Fire & Security Limited,NBE Fire & Security Limited,1,202311,27/01/2023,P6,8071836,-265.73 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,221.44 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202311,31/01/2023,P6,8071838,-306.24 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,255.20 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202311,31/01/2023,P6,8071841,-270.00 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,225.00 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202311,31/01/2023,P6,8071846,-493.50 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,411.25 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202311,31/01/2023,P6,8071847,-780.00 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,650.00 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202311,31/01/2023,P6,8071848,-889.18 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,740.98 
100979,Keltruck Ltd,Keltruck Ltd,1,202311,19/01/2023,P6,8071852,"-3,539.17 ",3102,Vehicle Maintenance (Outsourced),7029,Workshops,25.00 
100979,Keltruck Ltd,Keltruck Ltd,1,202311,19/01/2023,P6,8071852,"-3,539.17 ",3102,Vehicle Maintenance (Outsourced),7029,Workshops,63.72 
100979,Keltruck Ltd,Keltruck Ltd,1,202311,19/01/2023,P6,8071852,"-3,539.17 ",3102,Vehicle Maintenance (Outsourced),7029,Workshops,140.29 
100979,Keltruck Ltd,Keltruck Ltd,1,202311,19/01/2023,P6,8071852,"-3,539.17 ",3102,Vehicle Maintenance (Outsourced),7029,Workshops,298.43 
100979,Keltruck Ltd,Keltruck Ltd,1,202311,19/01/2023,P6,8071852,"-3,539.17 ",3102,Vehicle Maintenance (Outsourced),7029,Workshops,995.37 
100979,Keltruck Ltd,Keltruck Ltd,1,202311,19/01/2023,P6,8071852,"-3,539.17 ",3102,Vehicle Maintenance (Outsourced),7029,Workshops,"1,426.50 "
101338,Polimil Factory Shop,Polimil Factory Shop,1,202311,31/01/2023,P6,8071856,-660.00 ,4401,Protective Clothing,6030,Training & Development Core,660.00 
103346,The Recruitment Group,The Recruitment Group,1,202311,01/02/2023,P6,8071858,-965.70 ,1005,Admin Agency Staff,7200,Finance Team,804.75 
100426,BOC Ltd,BOC Ltd,1,202311,29/01/2023,P6,8071860,"-1,400.70 ",4000,Operational Equipment Purchase,7025,Appliance and Equipment,"1,143.45 "
100426,BOC Ltd,BOC Ltd,1,202311,29/01/2023,P6,8071860,"-1,400.70 ",4000,Operational Equipment Purchase,7029,Workshops,23.80 
101890,Alpha Power Cleaners,Alpha Power Cleaners,1,202311,31/01/2023,P6,8071870,-263.63 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,219.70 
100396,Wolf Safety Lamp Company Ltd,Wolf Safety Lamp Company Ltd,1,202311,02/02/2023,P6,8071871,"-1,444.20 ",4002,Breathing Apparatus,7025,Appliance and Equipment,27.50 
100396,Wolf Safety Lamp Company Ltd,Wolf Safety Lamp Company Ltd,1,202311,02/02/2023,P6,8071871,"-1,444.20 ",4002,Breathing Apparatus,7025,Appliance and Equipment,"1,176.00 "
101400,Reed,Reed,1,202311,13/01/2023,P6,8071878,"-3,222.00 ",1801,Training,6031,Leadership & Organisational Development,"2,685.00 "
103174,Spectrum Telecommunications Limited,Spectrum Telecommunications Limited,1,202311,01/02/2023,P6,8071882,-253.90 ,4301,Phones - Landline,7012,Information Communication Technology,211.58 
103346,The Recruitment Group,The Recruitment Group,1,202311,01/02/2023,P6,8071884,-965.70 ,1005,Admin Agency Staff,7200,Finance Team,804.75 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202311,02/02/2023,P6,8071885,-263.34 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,219.45 
100726,Farriers,Farriers,1,202311,01/02/2023,P6,8071887,-950.00 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,50.00 
101460,Virgin Media Business,Virgin Media Business,1,202311,01/02/2023,P6,8071889,"-8,726.93 ",4301,Phones - Landline,7012,Information Communication Technology,"7,272.44 "
101460,Virgin Media Business,Virgin Media Business,1,202311,22/06/2022,P6,8071890,-835.09 ,4301,Phones - Landline,7012,Information Communication Technology,695.91 
100544,Clan Tools & Plant Ltd,Clan Tools & Plant Ltd,1,202311,30/01/2023,P6,8071891,-784.92 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,654.10 
100544,Clan Tools & Plant Ltd,Clan Tools & Plant Ltd,1,202311,03/02/2023,P6,8071892,-310.80 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,259.00 
102933,Industrial Door Solutions,Industrial Door Solutions,1,202311,06/02/2023,P6,8071894,"-1,072.20 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,893.50 
102933,Industrial Door Solutions,Industrial Door Solutions,1,202311,06/02/2023,P6,8071895,"-1,191.60 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,993.00 
102933,Industrial Door Solutions,Industrial Door Solutions,1,202311,06/02/2023,P6,8071897,"-1,160.40 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,967.00 
103207,Hardman Associates Limited,Hardman Associates Limited,1,202311,06/02/2023,P6,8071898,"-7,488.00 ",4104,Non-Contracted Services - ICT,7019,Coronavirus,"6,240.00 "
103376,Robin Somerville,Robin Somerville,1,202311,01/02/2023,P6,8071902,"-1,788.00 ",4554,Consultancy Fees,7450,Head of Service,"1,490.00 "
100450,Bristol Uniforms Ltd,Bristol Uniforms Ltd,1,202311,01/02/2023,P6,8071905,"-27,492.48 ",4401,Protective Clothing,7027,Procurement and Stores,"22,910.40 "
100094,Ford Parts Plus,Ford Parts Plus,1,202311,16/01/2023,P6,8071906,-708.61 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,590.51 
100094,Ford Parts Plus,Ford Parts Plus,1,202311,20/01/2023,P6,8071907,-306.20 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,255.17 
101402,ADSM Plc,ADSM Plc,1,202311,31/01/2023,P6,8071908,-766.74 ,2103,Water Rates,4820,Loughborough,18.67 
101402,ADSM Plc,ADSM Plc,1,202311,31/01/2023,P6,8071908,-766.74 ,2103,Water Rates,4823,Eastern,259.69 
101402,ADSM Plc,ADSM Plc,1,202311,31/01/2023,P6,8071908,-766.74 ,2103,Water Rates,4824,Western,10.28 
101402,ADSM Plc,ADSM Plc,1,202311,31/01/2023,P6,8071908,-766.74 ,2103,Water Rates,4825,Coalville,24.09 
101402,ADSM Plc,ADSM Plc,1,202311,31/01/2023,P6,8071908,-766.74 ,2103,Water Rates,4830,Central,86.49 
101402,ADSM Plc,ADSM Plc,1,202311,31/01/2023,P6,8071908,-766.74 ,2103,Water Rates,4831,Wigston,22.36 
101402,ADSM Plc,ADSM Plc,1,202311,31/01/2023,P6,8071908,-766.74 ,2103,Water Rates,4836,Market Harborough,25.74 
101402,ADSM Plc,ADSM Plc,1,202311,31/01/2023,P6,8071908,-766.74 ,2103,Water Rates,4838,Hinckley,23.81 
101402,ADSM Plc,ADSM Plc,1,202311,31/01/2023,P6,8071908,-766.74 ,2103,Water Rates,4840,Southern,167.82 
102673,Compco Fire Systems,Compco Fire Systems,7,202311,06/02/2023,P6,8071911,-342.00 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,285.00 
100238,Swann Systems (UK) Ltd,Swann Systems (UK) Ltd,1,202311,30/01/2023,P6,8071912,-300.00 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,250.00 
102933,Industrial Door Solutions,Industrial Door Solutions,1,202311,07/02/2023,P6,8071913,"-1,072.20 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,893.50 
101890,Alpha Power Cleaners,Alpha Power Cleaners,1,202311,31/01/2023,P6,8071914,"-1,008.63 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,840.52 
103014,Wickens Engineering Ltd,Wickens Engineering Ltd,1,202311,07/02/2023,P6,8071916,"-1,743.60 ",4000,Operational Equipment Purchase,6030,Training & Development Core,"1,453.00 "
102629,HDP Medical Services Limited,HDP Medical Services Limited,1,202311,16/01/2023,P6,8071917,-378.00 ,1801,Training,6030,Training & Development Core,315.00 
102629,HDP Medical Services Limited,HDP Medical Services Limited,1,202311,07/02/2023,P6,8071918,"-2,160.00 ",1801,Training,6030,Training & Development Core,"1,800.00 "
102533,Green Risk Assessment Ltd,Green Risk Assessment Ltd,1,202311,06/02/2023,P6,8071921,"-7,680.00 ",1801,Training,6030,Training & Development Core,"6,400.00 "
103156,Great Minds Don't,Great Minds Don't,1,202311,31/01/2023,P6,8071926,-712.50 ,1801,Training,6030,Training & Development Core,712.50 
100788,Garran Lockers Ltd,Garran Lockers Ltd,1,202311,08/02/2023,P6,8071927,"-1,216.92 ",2202,Fixtures & Fittings,7020,Estates and Facilities,"1,014.10 "
101646,Kone Plc,Kone Plc,1,202311,30/12/2022,P6,8071928,-446.93 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,372.44 
101646,Kone Plc,Kone Plc,1,202311,21/12/2022,P6,8071929,-590.52 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,492.10 
102375,NBE Fire & Security Limited,NBE Fire & Security Limited,1,202311,31/01/2023,P6,8071930,"-1,197.56 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,997.97 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202311,25/01/2023,P6,8071931,"-14,256.00 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"11,880.00 "
100740,Fire Service College,Fire Service College,1,202311,06/02/2023,P6,8071934,"-3,570.00 ",1801,Training,6030,Training & Development Core,"2,500.00 "
100740,Fire Service College,Fire Service College,1,202311,06/02/2023,P6,8071934,"-3,570.00 ",4561,Overnight Accommodation,6030,Training & Development Core,475.00 
103379,Significan't (UK) Ltd,Significan't (UK) Ltd,1,202311,01/01/2023,P6,8071935,"-4,770.00 ",4100,Computer Hardware/ Software,6010,Equality and Diversity,"3,975.00 "
100886,Amptron Electrical Services,Amptron Electrical Services,1,202311,31/01/2023,P6,8071936,-679.32 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,566.10 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202311,31/01/2023,P6,8071940,-591.91 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,493.26 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202311,31/01/2023,P6,8071941,-270.02 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,225.02 
101276,Pace Fuel Care,Pace Fuel Care,1,202311,06/02/2023,P6,8071945,"-1,961.39 ",3200,Fuel - Vehicle,7029,Workshops,"1,634.49 "
100886,Amptron Electrical Services,Amptron Electrical Services,1,202311,31/01/2023,P6,8071949,-250.67 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,208.89 
100844,Hays Personnel,Hays Personnel,1,202311,08/02/2023,P6,8071951,-483.84 ,1005,Admin Agency Staff,7020,Estates and Facilities,403.20 
100844,Hays Personnel,Hays Personnel,1,202311,08/02/2023,P6,8071952,"-1,270.20 ",1005,Admin Agency Staff,6013,Human Resources,"1,058.50 "
102741,P D Supplies Ltd,P D Supplies Ltd,1,202311,02/02/2023,P6,8071953,"-3,333.60 ",3102,Vehicle Maintenance (Outsourced),7029,Workshops,"2,778.00 "
102673,Compco Fire Systems,Compco Fire Systems,7,202311,06/02/2023,P6,8071955,-421.20 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,351.00 
103091,Jolly Vending Services Ltd,Jolly Vending Services Ltd,10,202311,01/11/2022,P6,8071956,-468.00 ,4520,Catering Equipment,7020,Estates and Facilities,390.00 
102700,Future Plan,Future Plan,1,202311,07/02/2023,P6,8071959,-720.00 ,4101,Computer Software Maintenance Contracts,7011,Corporate Communications,600.00 
102785,Allscreens Nationwide Ltd,Allscreens Nationwide Ltd,1,202311,26/01/2023,P6,8071964,-393.60 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,328.00 
101381,Airwave Solutions Ltd,Airwave Solutions Ltd,1,202311,08/02/2023,P6,8071965,"-1,341.38 ",C000,Vehicle Equipment,7029,Workshops,"1,117.82 "
100169,Southern Electric,Southern Electric,1,202311,06/02/2023,P6,8071969,"-7,577.38 ",2100,Electricity,4818,Castle Donington Station,"6,314.48 "
102395,Magtec Electric Gates Ltd,Magtec Electric Gates Ltd,1,202311,06/12/2022,P6,8071971,-518.40 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,432.00 
103352,G&S Hutchinson Ltd,G&S Hutchinson Ltd,10,202311,01/02/2023,P6,8071972,"-4,644.00 ",C202,Consultancy and Services,7020,Estates and Facilities,"3,870.00 "
100886,Amptron Electrical Services,Amptron Electrical Services,1,202311,31/01/2023,P6,8071973,-343.34 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,286.12 
102790,YMD Boon Ltd,YMD Boon Ltd,1,202311,16/12/2022,P6,8071976,"-6,133.84 ",C202,Consultancy and Services,7020,Estates and Facilities,"5,111.53 "
102790,YMD Boon Ltd,YMD Boon Ltd,1,202311,14/11/2022,P6,8071977,"-6,380.08 ",C202,Consultancy and Services,7020,Estates and Facilities,"5,316.73 "
102848,Highmeres Auto Services Ltd,Highmeres Auto Services Ltd,1,202311,07/02/2023,P6,8071978,-516.00 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,430.00 
103096,Revolution Air Services Ltd,Revolution Air Services Ltd,1,202311,09/02/2023,P6,8071980,"-1,440.00 ",4000,Operational Equipment Purchase,7025,Appliance and Equipment,"1,200.00 "
101781,Guest Truck Ltd,Guest Truck Ltd,1,202311,01/02/2023,P6,8071981,-336.40 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,280.33 
103346,The Recruitment Group,The Recruitment Group,1,202311,08/02/2023,P6,8071983,-965.70 ,1005,Admin Agency Staff,7200,Finance Team,804.75 
100710,ESPO,ESPO,1,202311,16/01/2023,P6,8071984,"-1,815.16 ",2101,Gas,4819,Birstall Fire Station,"1,512.63 "
100710,ESPO,ESPO,1,202311,16/01/2023,P6,8071985,"-2,829.95 ",2101,Gas,7020,Estates and Facilities,"2,358.29 "
100710,ESPO,ESPO,1,202311,16/01/2023,P6,8071986,-358.19 ,2101,Gas,4835,Kibworth,298.49 
100710,ESPO,ESPO,1,202311,16/01/2023,P6,8071987,-315.49 ,2101,Gas,4832,Billesdon,262.91 
100710,ESPO,ESPO,1,202311,16/01/2023,P6,8071988,-392.18 ,2101,Gas,4839,Mkt Bosworth,326.82 
100710,ESPO,ESPO,1,202311,16/01/2023,P6,8071989,-778.92 ,2101,Gas,4828,Shepshed,649.10 
100710,ESPO,ESPO,1,202311,16/01/2023,P6,8071990,"-2,687.04 ",2101,Gas,4830,Central,"2,239.20 "
100710,ESPO,ESPO,1,202311,16/01/2023,P6,8071991,"-1,297.84 ",2101,Gas,4831,Wigston,"1,081.53 "
100710,ESPO,ESPO,1,202311,16/01/2023,P6,8071992,-431.34 ,2101,Gas,4834,Uppingham,359.45 
100710,ESPO,ESPO,1,202311,16/01/2023,P6,8071993,-736.32 ,2101,Gas,4833,Oakham,613.60 
100710,ESPO,ESPO,1,202311,16/01/2023,P6,8071994,-393.52 ,2101,Gas,4821,Melton Mowbray,327.93 
100710,ESPO,ESPO,1,202311,14/12/2022,P6,8071995,"-1,150.60 ",2101,Gas,4840,Southern,958.83 
100710,ESPO,ESPO,1,202311,16/01/2023,P6,8071996,-903.02 ,2101,Gas,4836,Market Harborough,752.52 
100710,ESPO,ESPO,1,202311,16/01/2023,P6,8071997,-456.19 ,2101,Gas,4837,Lutterworth,380.16 
100710,ESPO,ESPO,1,202311,14/12/2022,P6,8071999,-665.90 ,2101,Gas,4825,Coalville,554.92 
100710,ESPO,ESPO,1,202311,16/01/2023,P6,8072000,-256.82 ,2101,Gas,4824,Western,244.59 
100710,ESPO,ESPO,1,202311,14/12/2022,P6,8072002,"-1,070.57 ",2101,Gas,4838,Hinckley,892.14 
100710,ESPO,ESPO,1,202311,16/01/2023,P6,8072003,"-1,286.52 ",2101,Gas,4823,Eastern,"1,072.10 "
100710,ESPO,ESPO,1,202311,16/01/2023,P6,8072004,"-1,559.03 ",2101,Gas,4838,Hinckley,"1,299.19 "
100710,ESPO,ESPO,1,202311,16/01/2023,P6,8072005,-998.92 ,2101,Gas,4825,Coalville,832.43 
100710,ESPO,ESPO,1,202311,14/12/2022,P6,8072006,-994.73 ,2101,Gas,4823,Eastern,828.94 
100710,ESPO,ESPO,1,202311,16/01/2023,P6,8072007,"-1,757.42 ",2101,Gas,4840,Southern,"1,464.52 "
100710,ESPO,ESPO,1,202311,14/12/2022,P6,8072010,-545.62 ,2101,Gas,4824,Western,454.68 
100710,ESPO,ESPO,1,202311,14/12/2022,P6,8072011,-578.35 ,2101,Gas,4836,Market Harborough,481.96 
100710,ESPO,ESPO,1,202311,14/12/2022,P6,8072012,-324.73 ,2101,Gas,4837,Lutterworth,270.61 
100710,ESPO,ESPO,1,202311,14/12/2022,P6,8072013,"-1,653.14 ",2101,Gas,4819,Birstall Fire Station,"1,574.42 "
100710,ESPO,ESPO,1,202311,14/12/2022,P6,8072015,-266.98 ,2101,Gas,4821,Melton Mowbray,222.48 
100710,ESPO,ESPO,1,202311,14/12/2022,P6,8072017,-510.95 ,2101,Gas,4833,Oakham,425.79 
100710,ESPO,ESPO,1,202311,14/12/2022,P6,8072018,-271.14 ,2101,Gas,4834,Uppingham,225.95 
100710,ESPO,ESPO,1,202311,14/12/2022,P6,8072020,-842.45 ,2101,Gas,4831,Wigston,702.04 
100710,ESPO,ESPO,1,202311,14/12/2022,P6,8072021,"-1,640.77 ",2101,Gas,4830,Central,"1,367.31 "
100710,ESPO,ESPO,1,202311,14/12/2022,P6,8072023,-386.80 ,2101,Gas,4828,Shepshed,322.33 
100710,ESPO,ESPO,1,202311,14/12/2022,P6,8072024,-285.10 ,2101,Gas,4839,Mkt Bosworth,237.58 
100710,ESPO,ESPO,1,202311,14/12/2022,P6,8072027,"-2,335.45 ",2101,Gas,7020,Estates and Facilities,"1,946.21 "
100710,ESPO,ESPO,1,202311,14/12/2022,P6,8072028,-280.66 ,2101,Gas,4835,Kibworth,233.88 
100562,Colin Ogden Electrical Services,Colin Ogden Electrical Services,1,202311,12/02/2023,P6,8072029,-897.76 ,4104,Non-Contracted Services - ICT,7012,Information Communication Technology,748.13 
100458,British Telecom Plc,British Telecom Plc,1,202311,14/12/2022,P6,8072034,"-4,086.54 ",4301,Phones - Landline,7012,Information Communication Technology,"3,405.45 "
100153,Smart Installation,Smart Installation,1,202311,07/02/2023,P6,8072035,-780.00 ,4100,Computer Hardware/ Software,7012,Information Communication Technology,650.00 
101460,Virgin Media Business,Virgin Media Business,1,202311,08/02/2023,P6,8072036,-814.94 ,4301,Phones - Landline,7012,Information Communication Technology,631.48 
101460,Virgin Media Business,Virgin Media Business,1,202311,08/02/2023,P6,8072036,-814.94 ,4301,Phones - Landline,7210,Occupational Health and Fitness,47.64 
102673,Compco Fire Systems,Compco Fire Systems,7,202311,09/02/2023,P6,8072037,-342.00 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,285.00 
101779,Dealership Services Ltd,Dealership Services Ltd,5,202311,09/02/2023,P6,8072039,-854.06 ,4400,Clothing and Uniform,4825,Coalville,711.72 
100649,Draeger Safety UK Ltd,Draeger Safety UK Ltd,1,202311,10/02/2023,P6,8072040,"-2,595.60 ",4002,Breathing Apparatus,7025,Appliance and Equipment,"2,163.00 "
100649,Draeger Safety UK Ltd,Draeger Safety UK Ltd,1,202311,10/02/2023,P6,8072041,-756.00 ,4002,Breathing Apparatus,7025,Appliance and Equipment,630.00 
102790,YMD Boon Ltd,YMD Boon Ltd,1,202311,30/11/2022,P6,8072043,"-20,069.93 ",C202,Consultancy and Services,7020,Estates and Facilities,"16,724.94 "
100886,Amptron Electrical Services,Amptron Electrical Services,1,202311,31/01/2023,P6,8072044,-492.56 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,410.47 
100902,Hydrotech,Hydrotech,1,202311,01/11/2022,P6,8072047,-806.40 ,4401,Protective Clothing,4837,Lutterworth,672.00 
101242,O2 UK Ltd,O2 UK Ltd,1,202311,10/02/2023,P6,8072049,-712.00 ,4302,Phones - Mobiles,7012,Information Communication Technology,593.33 
102791,Home Office Shared Service Centre,Home Office Shared Service Centre,1,202311,30/01/2023,P6,8072050,"-51,457.92 ",4204,FireLink Contract Charges,7012,Information Communication Technology,"42,881.60 "
103361,Remit Group Ltd,Remit Group Ltd,1,202311,31/01/2023,P6,8072052,"-1,249.00 ",1801,Training,6031,Leadership & Organisational Development,"1,249.00 "
100633,Derbyshire Fire & Rescue Service,Derbyshire Fire & Rescue Service,4,202311,13/02/2023,P6,8072053,"-89,226.74 ",4202,Communication Equipment - Maintenance,7012,Information Communication Technology,"74,355.61 "
