100844,Hays Personnel,Hays Personnel,1,202304,15/06/2022,P6,8067034,"-1,540.48 ",1005,Admin Agency Staff,6030,Learning & Development Core,"1,283.73 "
100844,Hays Personnel,Hays Personnel,1,202304,15/06/2022,P6,8067035,-756.00 ,1005,Admin Agency Staff,7020,Estates and Facilities,630.00 
101589,Xact Consultancy and Training Ltd,Xact Consultancy and Training Ltd,1,202304,10/06/2022,P6,8067052,"-1,896.00 ",1801,Training,6030,Learning & Development Core,790.00 
101400,Reed,Reed,1,202304,10/06/2022,P6,8067060,-606.24 ,1005,Admin Agency Staff,6030,Learning & Development Core,505.20 
101400,Reed,Reed,1,202304,17/06/2022,P6,8067061,"-1,200.00 ",1005,Admin Agency Staff,7012,Information Communication Technology,"1,000.00 "
100201,Bauer Kompressoren UK Ltd,Bauer Kompressoren UK Ltd,1,202304,15/06/2022,P6,8067068,"-1,061.39 ",4002,Breathing Apparatus,7025,Appliance and Equipment,868.50 
100201,Bauer Kompressoren UK Ltd,Bauer Kompressoren UK Ltd,1,202304,15/06/2022,P6,8067068,"-1,061.39 ",4534,Carriage and Packaging,7025,Appliance and Equipment,16.00 
102790,YMD Boon Ltd,YMD Boon Ltd,1,202304,31/05/2022,P6,8067089,"-3,240.00 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"2,700.00 "
102790,YMD Boon Ltd,YMD Boon Ltd,1,202304,31/05/2022,P6,8067090,"-3,240.00 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"2,700.00 "
102790,YMD Boon Ltd,YMD Boon Ltd,1,202304,31/05/2022,P6,8067091,"-3,240.00 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"2,700.00 "
100844,Hays Personnel,Hays Personnel,1,202304,22/06/2022,P6,8067125,"-1,434.96 ",1005,Admin Agency Staff,6030,Learning & Development Core,"1,195.80 "
102842,Water Plus,Water Plus,1,202304,19/06/2022,P6,8067128,-263.58 ,2103,Water Rates,4831,Wigston,263.58 
102842,Water Plus,Water Plus,1,202304,21/06/2022,P6,8067129,-311.41 ,2103,Water Rates,4821,Melton Mowbray,311.41 
100698,Emergency One (UK) Ltd,Emergency One (UK) Ltd,1,202304,21/06/2022,P6,8067135,"-151,362.78 ",C001,Vehicle Purchase,5000,Appliance Replacement,"126,135.65 "
100698,Emergency One (UK) Ltd,Emergency One (UK) Ltd,1,202304,21/06/2022,P6,8067136,"-151,362.78 ",C001,Vehicle Purchase,5000,Appliance Replacement,"126,135.65 "
100698,Emergency One (UK) Ltd,Emergency One (UK) Ltd,1,202304,21/06/2022,P6,8067137,"-151,362.78 ",C001,Vehicle Purchase,5000,Appliance Replacement,"126,135.65 "
100698,Emergency One (UK) Ltd,Emergency One (UK) Ltd,1,202304,21/06/2022,P6,8067138,"-151,362.78 ",C001,Vehicle Purchase,5000,Appliance Replacement,"126,135.65 "
101919,Allstar Business Solutions,Allstar Business Solutions,1,202304,30/06/2022,P6,8067140,"-13,683.84 ",3200,Fuel - Vehicle,7029,Workshops,"11,403.33 "
100979,Keltruck Ltd,Keltruck Ltd,1,202304,22/06/2022,P6,8067142,-458.45 ,B314,Control Account - GRN Not Invoiced,9999,Default,382.04 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202304,22/04/2022,P6,8067144,-380.86 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,317.38 
100698,Emergency One (UK) Ltd,Emergency One (UK) Ltd,1,202304,21/06/2022,P6,8067146,"-151,362.78 ",C001,Vehicle Purchase,5000,Appliance Replacement,"3,432.00 "
100698,Emergency One (UK) Ltd,Emergency One (UK) Ltd,1,202304,21/06/2022,P6,8067146,"-151,362.78 ",C001,Vehicle Purchase,5000,Appliance Replacement,"122,703.65 "
100886,Amptron Electrical Services,Amptron Electrical Services,1,202304,23/06/2022,P6,8067147,-508.48 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,423.73 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202304,23/06/2022,P6,8067148,-329.93 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,274.94 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202304,23/06/2022,P6,8067150,-312.28 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,260.23 
100649,Draeger Safety UK Ltd,Draeger Safety UK Ltd,1,202304,20/06/2022,P6,8067151,"-2,352.00 ",4002,Breathing Apparatus,7025,Appliance and Equipment,"1,960.00 "
101400,Reed,Reed,1,202304,24/06/2022,P6,8067153,-606.24 ,1005,Admin Agency Staff,6030,Learning & Development Core,505.20 
101400,Reed,Reed,1,202304,24/06/2022,P6,8067154,"-1,500.00 ",1005,Admin Agency Staff,7012,Information Communication Technology,"1,250.00 "
101400,Reed,Reed,1,202304,24/06/2022,P6,8067155,-752.24 ,1005,Admin Agency Staff,7011,Corporate Communications,626.87 
100979,Keltruck Ltd,Keltruck Ltd,1,202304,22/06/2022,P6,8067156,-297.60 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,248.00 
100979,Keltruck Ltd,Keltruck Ltd,1,202304,29/06/2022,P6,8067158,-458.70 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,382.25 
103207,Hardman Associates Limited,Hardman Associates Limited,1,202304,04/07/2022,P6,8067161,"-9,159.43 ",4104,Non-Contracted Services - ICT,7019,Coronavirus,"7,632.86 "
100979,Keltruck Ltd,Keltruck Ltd,1,202304,22/06/2022,P6,8067163,-285.35 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,237.79 
101158,Michelin Tyre Public Limited,Michelin Tyre Public Limited,1,202304,20/06/2022,P6,8067164,"-1,380.00 ",3202,Tyres,7029,Workshops,"1,150.00 "
100979,Keltruck Ltd,Keltruck Ltd,1,202304,15/06/2022,P6,8067166,"-3,653.02 ",3102,Vehicle Maintenance (Outsourced),7029,Workshops,"3,044.18 "
100036,Reflex Design International Ltd,Reflex Design International Ltd,1,202304,04/07/2022,P6,8067167,-734.83 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,612.36 
100844,Hays Personnel,Hays Personnel,1,202304,01/07/2022,P6,8067168,"-1,519.37 ",1005,Admin Agency Staff,6030,Learning & Development Core,"1,266.14 "
100942,Angloco Ltd,Angloco Ltd,1,202304,28/05/2022,P6,8067171,"-15,909.18 ",3102,Vehicle Maintenance (Outsourced),7029,Workshops,"13,257.65 "
103117,Vaioni Group Limited,Vaioni Group Limited,1,202304,01/07/2022,P6,8067172,-683.83 ,4301,Phones - Landline,7012,Information Communication Technology,569.86 
100649,Draeger Safety UK Ltd,Draeger Safety UK Ltd,1,202304,29/06/2022,P6,8067173,-823.20 ,4002,Breathing Apparatus,7025,Appliance and Equipment,686.00 
103156,Great Minds Don't,Great Minds Don't,1,202304,30/06/2022,P6,8067176,-902.50 ,1801,Training,7460,People and Organisational Development,902.50 
102791,Home Office Shared Service Centre,Home Office Shared Service Centre,1,202304,27/06/2022,P6,8067177,"-51,457.92 ",4204,FireLink Contract Charges,7012,Information Communication Technology,"42,881.60 "
101141,Arco Ltd,Arco Ltd,1,202304,29/06/2022,P6,8067178,"-1,962.36 ",B314,Control Account - GRN Not Invoiced,9999,Default,"1,635.30 "
100844,Hays Personnel,Hays Personnel,1,202304,29/06/2022,P6,8067180,-756.00 ,1005,Admin Agency Staff,7020,Estates and Facilities,630.00 
103156,Great Minds Don't,Great Minds Don't,1,202304,30/06/2022,P6,8067181,"-3,000.00 ",1801,Training,6030,Learning & Development Core,"3,000.00 "
100518,National Fire Chiefs Council Ltd,National Fire Chiefs Council Ltd,1,202304,23/06/2022,P6,8067186,"-12,300.00 ",1801,Training,6030,Learning & Development Core,"10,250.00 "
100576,Complete Detection Systems Ltd,Complete Detection Systems Ltd,1,202304,24/06/2022,P6,8067187,"-1,222.20 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"1,018.50 "
101400,Reed,Reed,1,202304,17/06/2022,P6,8067191,-606.24 ,1005,Admin Agency Staff,6030,Learning & Development Core,505.20 
100035,AXA ICAS Ltd,AXA ICAS Ltd,1,202304,24/06/2022,P6,8067192,"-4,626.72 ",4581,Subscriptions,7451,Health & Wellbeing,"3,855.60 "
101400,Reed,Reed,1,202304,17/06/2022,P6,8067196,"-1,500.00 ",1005,Admin Agency Staff,7012,Information Communication Technology,"1,250.00 "
101400,Reed,Reed,1,202304,17/06/2022,P6,8067197,-695.11 ,1005,Admin Agency Staff,7012,Information Communication Technology,579.26 
101673,Knighton Janitorial Limited,Knighton Janitorial Limited,1,202304,21/06/2022,P6,8067200,-336.00 ,B314,Control Account - GRN Not Invoiced,9999,Default,280.00 
100094,Ford Parts Plus,Ford Parts Plus,1,202304,08/04/2022,P6,8067201,-542.86 ,B314,Control Account - GRN Not Invoiced,9999,Default,452.38 
100094,Ford Parts Plus,Ford Parts Plus,1,202304,27/04/2022,P6,8067202,-542.86 ,B314,Control Account - GRN Not Invoiced,9999,Default,452.38 
102455,Complete (formally Irongate),Complete (formally Irongate),1,202304,24/06/2022,P6,8067205,"-1,091.12 ",4000,Operational Equipment Purchase,7010,Service Information Team,62.75 
102455,Complete (formally Irongate),Complete (formally Irongate),1,202304,24/06/2022,P6,8067205,"-1,091.12 ",B314,Control Account - GRN Not Invoiced,9999,Default,846.52 
102455,Complete (formally Irongate),Complete (formally Irongate),1,202304,28/06/2022,P6,8067207,"-1,319.96 ",B314,Control Account - GRN Not Invoiced,9999,Default,"1,099.97 "
100494,Cadcorp,Cadcorp,1,202304,21/04/2022,P6,8067208,"-13,626.00 ",4101,Computer Software Maintenance Contracts,7012,Information Communication Technology,"11,355.00 "
101460,Virgin Media Business,Virgin Media Business,1,202304,03/06/2022,P6,8067209,"-1,076.38 ",4302,Phones - Mobiles,7012,Information Communication Technology,886.98 
101460,Virgin Media Business,Virgin Media Business,1,202304,03/06/2022,P6,8067209,"-1,076.38 ",4302,Phones - Mobiles,7019,Coronavirus,10.00 
100494,Cadcorp,Cadcorp,1,202304,31/05/2022,P6,8067210,"-2,520.00 ",C202,Consultancy and Services,5300,ICT Capital Programme,"2,100.00 "
100353,Vodafone Ltd,Vodafone Ltd,1,202304,25/06/2022,P6,8067220,-792.36 ,4302,Phones - Mobiles,7012,Information Communication Technology,631.55 
100353,Vodafone Ltd,Vodafone Ltd,1,202304,25/06/2022,P6,8067220,-792.36 ,4302,Phones - Mobiles,7210,Occupational Health and Fitness,28.75 
100353,Vodafone Ltd,Vodafone Ltd,1,202304,25/06/2022,P6,8067222,-756.00 ,4302,Phones - Mobiles,7012,Information Communication Technology,630.00 
100353,Vodafone Ltd,Vodafone Ltd,1,202304,21/06/2022,P6,8067223,-615.60 ,4302,Phones - Mobiles,7012,Information Communication Technology,513.00 
100979,Keltruck Ltd,Keltruck Ltd,1,202304,07/06/2022,P6,8067225,-394.09 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,328.41 
101358,Premier Hose Technologies Ltd,Premier Hose Technologies Ltd,1,202304,27/06/2022,P6,8067226,-256.27 ,4000,Operational Equipment Purchase,7025,Appliance and Equipment,198.56 
101358,Premier Hose Technologies Ltd,Premier Hose Technologies Ltd,1,202304,27/06/2022,P6,8067226,-256.27 ,4534,Carriage and Packaging,7025,Appliance and Equipment,15.00 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202304,23/06/2022,P6,8067233,-474.05 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,395.04 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202304,23/06/2022,P6,8067236,"-1,246.98 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"1,039.15 "
100886,Amptron Electrical Services,Amptron Electrical Services,1,202304,23/06/2022,P6,8067242,-541.79 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,451.49 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202304,23/06/2022,P6,8067244,-256.25 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,213.54 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202304,23/06/2022,P6,8067248,-494.10 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,411.75 
101409,Whale Tanks Ltd,Whale Tanks Ltd,1,202304,23/06/2022,P6,8067249,-480.83 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,400.69 
100844,Hays Personnel,Hays Personnel,1,202304,04/07/2022,P6,8067250,"-1,287.72 ",1005,Admin Agency Staff,6013,Human Resources,"1,073.10 "
100036,Reflex Design International Ltd,Reflex Design International Ltd,1,202304,05/07/2022,P6,8067251,-581.83 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,484.86 
101050,Leicestershire County Council,Leicestershire County Council,4,202304,31/12/2021,P6,8067252,"-7,956.89 ",7002,Legal Services,7221,Legal Services,"7,956.89 "
101461,S17 Photography,S17 Photography,1,202304,23/05/2022,P6,8067253,-514.00 ,4585,Photography,7450,Head of Service,514.00 
100649,Draeger Safety UK Ltd,Draeger Safety UK Ltd,1,202304,13/06/2022,P6,8067254,-759.24 ,4000,Operational Equipment Purchase,7025,Appliance and Equipment,632.70 
100698,Emergency One (UK) Ltd,Emergency One (UK) Ltd,1,202304,28/06/2022,P6,8067258,-297.53 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,230.44 
100698,Emergency One (UK) Ltd,Emergency One (UK) Ltd,1,202304,28/06/2022,P6,8067258,-297.53 ,4534,Carriage and Packaging,7029,Workshops,17.50 
102877,6 Stages Limited,6 Stages Limited,1,202304,30/06/2022,P6,8067259,"-27,800.40 ",4101,Computer Software Maintenance Contracts,7012,Information Communication Technology,"23,167.00 "
101522,Wm Sugden & Sons Ltd,Wm Sugden & Sons Ltd,1,202304,21/06/2022,P6,8067267,"-1,800.00 ",4400,Clothing and Uniform,7027,Procurement and Stores,"1,500.00 "
102838,Charles Henry and Sons Ltd,Charles Henry and Sons Ltd,1,202304,05/07/2022,P6,8067271,-431.40 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,359.50 
100094,Ford Parts Plus,Ford Parts Plus,1,202304,28/04/2022,P6,8067272,-315.64 ,B314,Control Account - GRN Not Invoiced,9999,Default,263.03 
103316,Hampshire Constabulary,Hampshire Constabulary,1,202304,19/05/2022,P6,8067274,-250.00 ,1801,Training,7451,Health & Wellbeing,250.00 
102837,4EF Ltd,4EF Ltd,1,202304,20/06/2022,P6,8067276,"-1,200.00 ",4550,Doctors Remuneration,7210,Occupational Health and Fitness,"1,200.00 "
103154,Remote Pharma Solutions,Remote Pharma Solutions,1,202304,19/05/2022,P6,8067277,-524.34 ,4551,Medical Fees,7210,Occupational Health and Fitness,436.95 
103256,Drs Direct Limited,Drs Direct Limited,1,202304,28/06/2022,P6,8067278,-480.00 ,1705,Nursing Staff Agency,7210,Occupational Health and Fitness,400.00 
102726,Apollo Health Solutions Limited,Apollo Health Solutions Limited,1,202304,29/06/2022,P6,8067279,"-1,248.00 ",4550,Doctors Remuneration,7210,Occupational Health and Fitness,"1,040.00 "
103256,Drs Direct Limited,Drs Direct Limited,1,202304,29/06/2022,P6,8067280,-735.00 ,1705,Nursing Staff Agency,7210,Occupational Health and Fitness,612.50 
103256,Drs Direct Limited,Drs Direct Limited,1,202304,29/06/2022,P6,8067281,-750.00 ,1705,Nursing Staff Agency,7210,Occupational Health and Fitness,625.00 
103256,Drs Direct Limited,Drs Direct Limited,1,202304,29/06/2022,P6,8067282,-750.00 ,1705,Nursing Staff Agency,7210,Occupational Health and Fitness,625.00 
102796,Genius Within CIC,Genius Within CIC,1,202304,05/07/2022,P6,8067283,"-1,320.00 ",4551,Medical Fees,7210,Occupational Health and Fitness,"1,100.00 "
102817,Iatroregenesis Ltd,Iatroregenesis Ltd,1,202304,30/06/2022,P6,8067284,"-8,160.00 ",4550,Doctors Remuneration,7210,Occupational Health and Fitness,"8,160.00 "
103305,Justine Webb Psychology Services LTD,Justine Webb Psychology Services LTD,1,202304,07/06/2022,P6,8067286,-594.00 ,4551,Medical Fees,7210,Occupational Health and Fitness,495.00 
102837,4EF Ltd,4EF Ltd,1,202304,06/06/2022,P6,8067287,"-1,050.00 ",4550,Doctors Remuneration,7210,Occupational Health and Fitness,"1,050.00 "
101038,Leicester Sports Medicine Clinic,Leicester Sports Medicine Clinic,1,202304,28/06/2022,P6,8067289,-515.00 ,4551,Medical Fees,7210,Occupational Health and Fitness,515.00 
101781,Guest Truck Ltd,Guest Truck Ltd,1,202304,19/04/2022,P6,8067290,-391.58 ,B314,Control Account - GRN Not Invoiced,9999,Default,326.32 
101781,Guest Truck Ltd,Guest Truck Ltd,1,202304,09/03/2022,P6,8067291,-538.99 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,449.16 
101050,Leicestershire County Council,Leicestershire County Council,4,202304,18/03/2022,P6,8067292,"-13,488.05 ",7002,Legal Services,7221,Legal Services,"13,488.05 "
102717,Point Thirteen Media Ltd,Point Thirteen Media Ltd,1,202304,08/07/2022,P6,8067293,-264.00 ,1850,Recruitment Advertising,6013,Human Resources,220.00 
102717,Point Thirteen Media Ltd,Point Thirteen Media Ltd,1,202304,08/07/2022,P6,8067295,-264.00 ,1850,Recruitment Advertising,6013,Human Resources,220.00 
102717,Point Thirteen Media Ltd,Point Thirteen Media Ltd,1,202304,08/07/2022,P6,8067297,-264.00 ,1850,Recruitment Advertising,6013,Human Resources,220.00 
103078,KP Hughes & Associates Ltd,KP Hughes & Associates Ltd,10,202304,17/06/2022,P6,8067299,"-20,203.20 ",1801,Training,6030,Learning & Development Core,"11,736.00 "
103078,KP Hughes & Associates Ltd,KP Hughes & Associates Ltd,10,202304,17/06/2022,P6,8067299,"-20,203.20 ",4561,Overnight Accommodation,6030,Learning & Development Core,"5,100.00 "
100649,Draeger Safety UK Ltd,Draeger Safety UK Ltd,1,202304,28/06/2022,P6,8067300,"-1,200.00 ",4002,Breathing Apparatus,7025,Appliance and Equipment,"1,000.00 "
103091,Jolly Vending Services Ltd,Jolly Vending Services Ltd,10,202304,25/04/2022,P6,8067309,-389.56 ,4523,Catering/Food & Beverages,7020,Estates and Facilities,389.56 
103091,Jolly Vending Services Ltd,Jolly Vending Services Ltd,10,202304,08/03/2022,P6,8067310,-477.08 ,4523,Catering/Food & Beverages,7020,Estates and Facilities,464.02 
100006,PTSG Electrical Services Ltd,PTSG Electrical Services Ltd,1,202304,28/06/2022,P6,8067313,-346.80 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,289.00 
101276,Pace Fuel Care,Pace Fuel Care,1,202304,05/07/2022,P6,8067314,"-5,524.92 ",3200,Fuel - Vehicle,7029,Workshops,"4,604.10 "
102136,Protrade Ltd,Protrade Ltd,1,202304,07/07/2022,P6,8067315,"-1,502.72 ",4000,Operational Equipment Purchase,7025,Appliance and Equipment,"1,252.27 "
102842,Water Plus,Water Plus,1,202304,28/06/2022,P6,8067317,-399.13 ,2103,Water Rates,4820,Loughborough,399.13 
100921,Civica UK Limited,Civica UK Limited,1,202304,21/06/2022,P6,8067318,-540.00 ,4100,Computer Hardware/ Software,7210,Occupational Health and Fitness,450.00 
100844,Hays Personnel,Hays Personnel,1,202304,06/07/2022,P6,8067319,"-1,540.48 ",1005,Admin Agency Staff,6030,Learning & Development Core,"1,283.73 "
100844,Hays Personnel,Hays Personnel,1,202304,06/07/2022,P6,8067320,"-1,282.50 ",1005,Admin Agency Staff,6013,Human Resources,"1,068.75 "
102898,RiVR (Reality in Virtual Reality),RiVR (Reality in Virtual Reality),1,202304,08/03/2022,P6,8067321,"-13,200.00 ",1801,Training,6222,Braunstone Park Project,"11,000.00 "
103193,Delta Kinetic Ltd,Delta Kinetic Ltd,1,202304,11/04/2022,P6,8067325,"-1,920.00 ",4583,Marketing and Publicity,6223,Road Safety,"1,600.00 "
103219,THTS (Tim Hughes Training Services),THTS (Tim Hughes Training Services),10,202304,06/05/2022,P6,8067326,"-1,490.00 ",3102,Vehicle Maintenance (Outsourced),7029,Workshops,"1,490.00 "
101460,Virgin Media Business,Virgin Media Business,1,202304,05/07/2022,P6,8067327,"-1,121.18 ",4302,Phones - Mobiles,7012,Information Communication Technology,934.32 
102764,Fanatics Supplies Ltd,Fanatics Supplies Ltd,1,202304,06/07/2022,P6,8067328,-426.00 ,4400,Clothing and Uniform,6223,Road Safety,355.00 
101276,Pace Fuel Care,Pace Fuel Care,1,202304,04/07/2022,P6,8067329,"-2,764.30 ",3200,Fuel - Vehicle,7029,Workshops,"2,303.58 "
101276,Pace Fuel Care,Pace Fuel Care,1,202304,04/07/2022,P6,8067330,"-5,523.08 ",3200,Fuel - Vehicle,7029,Workshops,"4,602.57 "
101276,Pace Fuel Care,Pace Fuel Care,1,202304,04/07/2022,P6,8067331,"-5,526.76 ",3200,Fuel - Vehicle,7029,Workshops,"4,605.63 "
101276,Pace Fuel Care,Pace Fuel Care,1,202304,04/07/2022,P6,8067332,"-1,841.64 ",3200,Fuel - Vehicle,7029,Workshops,"1,534.70 "
100979,Keltruck Ltd,Keltruck Ltd,1,202304,02/07/2022,P6,8067333,-900.66 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,750.55 
103302,Silversands Limited,Silversands Limited,1,202304,30/06/2022,P6,8067334,"-2,268.00 ",C202,Consultancy and Services,5300,ICT Capital Programme,"1,890.00 "
103202,Darktrace Holdings Limited,Darktrace Holdings Limited,1,202304,09/06/2022,P6,8067335,"-23,400.00 ",4101,Computer Software Maintenance Contracts,7012,Information Communication Technology,"19,500.00 "
102739,LeasePlan UK Limited,LeasePlan UK Limited,1,202304,22/06/2022,P6,8067336,-327.00 ,B901,Payover Credit,9999,Default,327.00 
103307,Angus Lift Trucks Limited,Angus Lift Trucks Limited,1,202304,08/07/2022,P6,8067338,"-1,463.04 ",1801,Training,6030,Learning & Development Core,"1,219.20 "
100698,Emergency One (UK) Ltd,Emergency One (UK) Ltd,1,202304,16/06/2022,P6,8067339,-303.00 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,17.50 
100698,Emergency One (UK) Ltd,Emergency One (UK) Ltd,1,202304,16/06/2022,P6,8067339,-303.00 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,235.00 
101276,Pace Fuel Care,Pace Fuel Care,1,202304,04/07/2022,P6,8067340,"-4,419.94 ",3200,Fuel - Vehicle,7029,Workshops,"3,683.28 "
101646,Kone Plc,Kone Plc,1,202304,01/07/2022,P6,8067342,-405.41 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,337.84 
102455,Complete (formally Irongate),Complete (formally Irongate),1,202304,07/07/2022,P6,8067344,-609.68 ,B314,Control Account - GRN Not Invoiced,9999,Default,1.80 
102455,Complete (formally Irongate),Complete (formally Irongate),1,202304,07/07/2022,P6,8067344,-609.68 ,B314,Control Account - GRN Not Invoiced,9999,Default,506.27 
103286,Vizst Technology Ltd,Vizst Technology Ltd,1,202304,10/06/2022,P6,8067346,"-1,828.80 ",1801,Training,6030,Learning & Development Core,"1,524.00 "
100075,RSG Engineering Ltd,RSG Engineering Ltd,1,202304,05/07/2022,P6,8067347,"-12,468.00 ",4101,Computer Software Maintenance Contracts,7012,Information Communication Technology,"10,390.00 "
100588,County Drains Leicester Ltd,County Drains Leicester Ltd,1,202304,05/07/2022,P6,8067349,"-1,494.00 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"1,245.00 "
102842,Water Plus,Water Plus,1,202304,28/06/2022,P6,8067356,-453.87 ,2103,Water Rates,4823,Eastern,453.87 
102842,Water Plus,Water Plus,1,202304,28/06/2022,P6,8067357,-266.14 ,2103,Water Rates,4824,Western,266.14 
100710,ESPO,ESPO,1,202304,11/07/2022,P6,8067358,"-1,949.23 ",2101,Gas,7020,Estates and Facilities,"1,624.36 "
100698,Emergency One (UK) Ltd,Emergency One (UK) Ltd,1,202304,21/06/2022,P6,8067360,-370.14 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,17.50 
100698,Emergency One (UK) Ltd,Emergency One (UK) Ltd,1,202304,21/06/2022,P6,8067360,-370.14 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,290.95 
100256,Target Pest Control & Hygiene Ltd,Target Pest Control & Hygiene Ltd,1,202304,06/07/2022,P6,8067361,"-1,015.26 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,846.05 
103116,Securitas Security Services UK Ltd,Securitas Security Services UK Ltd,1,202304,30/06/2022,P6,8067363,"-16,124.88 ",4627,Corporate Contingency,7480,Assurance,"13,437.40 "
100886,Amptron Electrical Services,Amptron Electrical Services,1,202304,23/06/2022,P6,8067367,-656.51 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,547.09 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202304,23/06/2022,P6,8067374,-377.81 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,314.84 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202304,23/06/2022,P6,8067375,-254.40 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,212.00 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202304,23/06/2022,P6,8067376,-577.21 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,481.01 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202304,23/06/2022,P6,8067380,"-1,439.40 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"1,199.50 "
101171,Mitchell Powersystems,Mitchell Powersystems,1,202304,12/05/2022,P6,8067381,"-2,661.52 ",3102,Vehicle Maintenance (Outsourced),7029,Workshops,"2,217.93 "
