103091,Jolly Vending Services Ltd,Jolly Vending Services Ltd,10,202305,20/07/2022,P6,8067880,-424.80 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,354.00 
101646,Kone Plc,Kone Plc,1,202305,06/07/2022,P6,8067883,-481.82 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,401.52 
102933,Industrial Door Solutions,Industrial Door Solutions,1,202305,27/07/2022,P6,8067885,-906.00 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,755.00 
102933,Industrial Door Solutions,Industrial Door Solutions,1,202305,27/07/2022,P6,8067886,"-1,100.40 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,917.00 
102933,Industrial Door Solutions,Industrial Door Solutions,1,202305,27/07/2022,P6,8067887,-411.60 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,343.00 
102933,Industrial Door Solutions,Industrial Door Solutions,1,202305,27/07/2022,P6,8067888,"-3,559.20 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"2,966.00 "
102933,Industrial Door Solutions,Industrial Door Solutions,1,202305,28/07/2022,P6,8067891,-852.00 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,710.00 
100006,PTSG Electrical Services Ltd,PTSG Electrical Services Ltd,1,202305,28/07/2022,P6,8067893,-258.00 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,215.00 
100844,Hays Personnel,Hays Personnel,1,202305,27/07/2022,P6,8067895,"-1,477.16 ",1005,Admin Agency Staff,6030,Learning & Development Core,"1,230.97 "
100555,CMT Flexibles Ltd,CMT Flexibles Ltd,1,202305,28/07/2022,P6,8067908,"-1,646.30 ",4000,Operational Equipment Purchase,7025,Appliance and Equipment,16.00 
100555,CMT Flexibles Ltd,CMT Flexibles Ltd,1,202305,28/07/2022,P6,8067908,"-1,646.30 ",4000,Operational Equipment Purchase,7025,Appliance and Equipment,"1,355.92 "
101276,Pace Fuel Care,Pace Fuel Care,1,202305,27/07/2022,P6,8067916,"-4,376.95 ",3200,Fuel - Vehicle,7029,Workshops,"3,647.46 "
100075,RSG Engineering Ltd,RSG Engineering Ltd,1,202305,29/07/2022,P6,8067917,-538.20 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,448.50 
100006,PTSG Electrical Services Ltd,PTSG Electrical Services Ltd,1,202305,29/07/2022,P6,8067918,-320.40 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,267.00 
102977,Mazars LLP,Mazars LLP,1,202305,29/07/2022,P6,8067919,"-6,756.00 ",7502,External Audit Fees,7200,Finance Team,"5,630.00 "
101646,Kone Plc,Kone Plc,1,202305,28/07/2022,P6,8067920,"-2,361.60 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"1,968.00 "
100886,Amptron Electrical Services,Amptron Electrical Services,1,202305,28/07/2022,P6,8067932,-668.60 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,557.17 
103150,Workman LLP (Threadneedle Portfolio Services),Workman LLP (Threadneedle Portfolio Services),1,202305,12/07/2022,P6,8067955,-878.38 ,2200,Rent & Hire of Premises,7020,Estates and Facilities,731.98 
101390,LSPS Ltd,LSPS Ltd,1,202305,14/07/2022,P6,8067956,-298.80 ,2106,Refuse / Trade Waste Collection,7020,Estates and Facilities,249.00 
102673,Compco Fire Systems,Compco Fire Systems,7,202305,30/06/2022,P6,8067957,-259.20 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,216.00 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202305,28/07/2022,P6,8067960,"-1,142.40 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,952.00 
101646,Kone Plc,Kone Plc,1,202305,20/07/2022,P6,8067962,-568.22 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,473.52 
101268,Outreach Rescue,Outreach Rescue,1,202305,25/07/2022,P6,8067963,"-2,862.00 ",1801,Training,6030,Learning & Development Core,205.00 
101268,Outreach Rescue,Outreach Rescue,1,202305,25/07/2022,P6,8067963,"-2,862.00 ",1801,Training,6030,Learning & Development Core,410.00 
101268,Outreach Rescue,Outreach Rescue,1,202305,25/07/2022,P6,8067963,"-2,862.00 ",1801,Training,6030,Learning & Development Core,885.00 
101919,Allstar Business Solutions,Allstar Business Solutions,1,202305,31/07/2022,P6,8067967,"-21,620.59 ",3200,Fuel - Vehicle,7029,Workshops,"18,017.21 "
100281,Threadneedle Company Image,Threadneedle Company Image,1,202305,31/07/2022,P6,8067968,-271.38 ,4400,Clothing and Uniform,7027,Procurement and Stores,226.15 
100281,Threadneedle Company Image,Threadneedle Company Image,1,202305,31/07/2022,P6,8067969,-299.35 ,4400,Clothing and Uniform,4821,Melton Mowbray,249.46 
100281,Threadneedle Company Image,Threadneedle Company Image,1,202305,31/07/2022,P6,8067970,-487.09 ,4400,Clothing and Uniform,4823,Eastern,405.91 
100281,Threadneedle Company Image,Threadneedle Company Image,1,202305,31/07/2022,P6,8067971,-274.80 ,4400,Clothing and Uniform,4824,Western,229.01 
100281,Threadneedle Company Image,Threadneedle Company Image,1,202305,31/07/2022,P6,8067972,-481.99 ,4400,Clothing and Uniform,4830,Central,401.65 
100281,Threadneedle Company Image,Threadneedle Company Image,1,202305,31/07/2022,P6,8067973,-253.76 ,4400,Clothing and Uniform,4831,Wigston,211.47 
100281,Threadneedle Company Image,Threadneedle Company Image,1,202305,31/07/2022,P6,8067976,-263.08 ,4400,Clothing and Uniform,4837,Lutterworth,219.23 
100281,Threadneedle Company Image,Threadneedle Company Image,1,202305,31/07/2022,P6,8067981,-394.29 ,4400,Clothing and Uniform,4833,Oakham,328.57 
100281,Threadneedle Company Image,Threadneedle Company Image,1,202305,31/07/2022,P6,8067984,"-1,494.24 ",4400,Clothing and Uniform,7027,Procurement and Stores,"1,245.20 "
100281,Threadneedle Company Image,Threadneedle Company Image,1,202305,31/07/2022,P6,8067986,-314.69 ,4400,Clothing and Uniform,4840,Southern,262.24 
599999,Sundry Account Interview Expenses,Sundry Account Interview Expenses,7,202305,01/08/2022,P6,8067988,-306.50 ,4504,General Equipment,4818,Castle Donington Station,255.42 
101400,Reed,Reed,1,202305,22/07/2022,P6,8067995,-454.68 ,1005,Admin Agency Staff,7011,Corporate Communications,378.90 
101400,Reed,Reed,1,202305,22/07/2022,P6,8067996,"-1,500.00 ",1005,Admin Agency Staff,7012,Information Communication Technology,"1,250.00 "
101400,Reed,Reed,1,202305,22/07/2022,P6,8067997,-753.76 ,1005,Admin Agency Staff,7011,Corporate Communications,628.13 
100087,Safeglove High Voltage Testing,Safeglove High Voltage Testing,1,202305,30/07/2022,P6,8068004,"-1,320.00 ",4000,Operational Equipment Purchase,7025,Appliance and Equipment,"1,100.00 "
102975,Vodafone Limited (Projects),Vodafone Limited (Projects),1,202305,01/08/2022,P6,8068006,-962.40 ,4104,Non-Contracted Services - ICT,7012,Information Communication Technology,802.00 
101539,St Philips Centre Ltd,St Philips Centre Ltd,1,202305,06/05/2022,P6,8068007,"-1,700.00 ",1801,Training,6010,Equality and Diversity,"1,700.00 "
100450,Bristol Uniforms Ltd,Bristol Uniforms Ltd,1,202305,01/08/2022,P6,8068009,"-27,492.48 ",4401,Protective Clothing,7027,Procurement and Stores,"22,910.40 "
102714,Ebuyer UK Limited,Ebuyer UK Limited,1,202305,01/08/2022,P6,8068011,"-2,734.05 ",C104,Electrical/ / IT Comms /Printers Etc,5300,ICT Capital Programme,"2,278.37 "
103256,Drs Direct Limited,Drs Direct Limited,1,202305,06/07/2022,P6,8068012,-750.00 ,1705,Nursing Staff Agency,7210,Occupational Health and Fitness,625.00 
102842,Water Plus,Water Plus,1,202305,28/07/2022,P6,8068013,-339.52 ,2103,Water Rates,4820,Loughborough,339.52 
101397,Severn Trent Water Ltd (Hydrants - Defects),Severn Trent Water Ltd (Hydrants - Defects),1,202305,01/08/2022,P6,8068014,-415.55 ,4541,Hydrant Maintenance,6220,Ops Planning and Water,346.29 
100875,Amplivox Ltd,Amplivox Ltd,1,202305,29/07/2022,P6,8068016,-378.20 ,4513,Medical Consumables,7210,Occupational Health and Fitness,315.17 
100844,Hays Personnel,Hays Personnel,1,202305,29/07/2022,P6,8068019,"-1,287.72 ",1005,Admin Agency Staff,6013,Human Resources,"1,073.10 "
102870,PSTAX,PSTAX,1,202305,20/06/2022,P6,8068027,"-2,478.00 ",4581,Subscriptions,7200,Finance Team,"2,065.00 "
101607,East Midlands Councils,East Midlands Councils,1,202305,22/07/2022,P6,8068029,"-1,302.00 ",4581,Subscriptions,6013,Human Resources,"1,085.00 "
100710,ESPO,ESPO,1,202305,25/07/2022,P6,8068031,-517.24 ,4503,Materials - Consumables,7029,Workshops,181.00 
100281,Threadneedle Company Image,Threadneedle Company Image,1,202305,31/03/2022,P6,8068034,-298.66 ,4400,Clothing and Uniform,4837,Lutterworth,248.88 
100281,Threadneedle Company Image,Threadneedle Company Image,1,202305,31/03/2022,P6,8068037,-255.82 ,4400,Clothing and Uniform,4821,Melton Mowbray,213.18 
100807,Godiva Ltd,Godiva Ltd,1,202305,15/07/2022,P6,8068038,-300.39 ,4584,Course Materials,7029,Workshops,40.44 
103166,Greenacre Consult Ltd,Greenacre Consult Ltd,1,202305,20/07/2022,P6,8068045,-360.00 ,1801,Training,6030,Learning & Development Core,300.00 
100983,KFT Fire Trainer GmbH - UK,KFT Fire Trainer GmbH - UK,1,202305,29/07/2022,P6,8068046,-531.24 ,2000,Buildings Repairs and Maintenance - Reactive,6030,Learning & Development Core,442.70 
101276,Pace Fuel Care,Pace Fuel Care,1,202305,28/07/2022,P6,8068049,"-1,440.31 ",3200,Fuel - Vehicle,7029,Workshops,"1,200.26 "
101050,Leicestershire County Council,Leicestershire County Council,4,202305,21/06/2022,P6,8068050,"-13,113.60 ",4621,Contribute to Partnership Working,7473,Service Support,"10,928.00 "
103256,Drs Direct Limited,Drs Direct Limited,1,202305,18/07/2022,P6,8068051,-750.00 ,1705,Nursing Staff Agency,7210,Occupational Health and Fitness,625.00 
103256,Drs Direct Limited,Drs Direct Limited,1,202305,01/08/2022,P6,8068052,-750.00 ,1705,Nursing Staff Agency,7210,Occupational Health and Fitness,625.00 
103256,Drs Direct Limited,Drs Direct Limited,1,202305,01/08/2022,P6,8068053,-750.00 ,1705,Nursing Staff Agency,7210,Occupational Health and Fitness,625.00 
103275,Kaplan Financial,Kaplan Financial,1,202305,23/06/2022,P6,8068054,"-1,006.00 ",1801,Training,7200,Finance Team,838.33 
103117,Vaioni Group Limited,Vaioni Group Limited,1,202305,02/08/2022,P6,8068057,-683.83 ,4301,Phones - Landline,7012,Information Communication Technology,569.86 
101276,Pace Fuel Care,Pace Fuel Care,1,202305,27/07/2022,P6,8068058,"-3,500.16 ",3200,Fuel - Vehicle,7029,Workshops,"2,916.80 "
101276,Pace Fuel Care,Pace Fuel Care,1,202305,27/07/2022,P6,8068059,"-1,748.33 ",3200,Fuel - Vehicle,7029,Workshops,"1,456.94 "
100121,SF Group,SF Group,1,202305,03/08/2022,P6,8068064,-434.50 ,1005,Admin Agency Staff,7200,Finance Team,362.08 
101148,Merseyside Fire & Rescue Service,Merseyside Fire & Rescue Service,4,202305,03/08/2022,P6,8068065,"-3,141.60 ",1801,Training,6255,ISAR,"2,618.00 "
100844,Hays Personnel,Hays Personnel,1,202305,03/08/2022,P6,8068066,-949.61 ,1005,Admin Agency Staff,6030,Learning & Development Core,791.34 
100844,Hays Personnel,Hays Personnel,1,202305,03/08/2022,P6,8068067,-756.00 ,1005,Admin Agency Staff,7020,Estates and Facilities,630.00 
100844,Hays Personnel,Hays Personnel,1,202305,03/08/2022,P6,8068068,"-1,301.76 ",1005,Admin Agency Staff,6013,Human Resources,"1,084.80 "
100844,Hays Personnel,Hays Personnel,1,202305,02/08/2022,P6,8068070,"-2,550.00 ",1005,Admin Agency Staff,7301,Tri-Service Control Project,"2,125.00 "
100844,Hays Personnel,Hays Personnel,1,202305,25/07/2022,P6,8068071,"-2,550.00 ",1005,Admin Agency Staff,7301,Tri-Service Control Project,"2,125.00 "
101804,Leicestershire County Council Pension Fund,Leicestershire County Council Pension Fund,1,202305,15/07/2022,P6,8068072,"-46,564.41 ",1906,Local Government Pension Strain,7202,Corporate Finance,"46,564.41 "
101460,Virgin Media Business,Virgin Media Business,1,202305,03/08/2022,P6,8068073,"-1,149.28 ",4302,Phones - Mobiles,7012,Information Communication Technology,957.73 
103207,Hardman Associates Limited,Hardman Associates Limited,1,202305,04/08/2022,P6,8068074,"-8,292.96 ",4104,Non-Contracted Services - ICT,7019,Coronavirus,"6,910.80 "
101253,Oliveti Construction Ltd,Oliveti Construction Ltd,1,202305,29/06/2022,P6,8068075,"-3,293.06 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"2,744.22 "
100164,Totalkare Ltd,Totalkare Ltd,1,202305,04/08/2022,P6,8068076,"-3,297.60 ",4584,Course Materials,7029,Workshops,"2,748.00 "
100078,Ruth Lee Ltd,Ruth Lee Ltd,1,202305,04/08/2022,P6,8068077,-464.40 ,4000,Operational Equipment Purchase,6030,Learning & Development Core,381.00 
100078,Ruth Lee Ltd,Ruth Lee Ltd,1,202305,04/08/2022,P6,8068077,-464.40 ,4534,Carriage and Packaging,6030,Learning & Development Core,6.00 
103001,G7 Business Solutions Ltd,G7 Business Solutions Ltd,1,202305,30/06/2022,P6,8068080,"-2,700.00 ",1801,Training,7200,Finance Team,"2,250.00 "
103116,Securitas Security Services UK Ltd,Securitas Security Services UK Ltd,1,202305,31/07/2022,P6,8068081,"-16,124.88 ",4627,Corporate Contingency,7480,Assurance,"13,437.40 "
101607,East Midlands Councils,East Midlands Councils,1,202305,13/04/2022,P6,8068083,-864.00 ,4581,Subscriptions,6013,Human Resources,720.00 
103174,Spectrum Telecommunications Limited,Spectrum Telecommunications Limited,1,202305,01/08/2022,P6,8068085,-252.72 ,4301,Phones - Landline,7012,Information Communication Technology,210.60 
103329,Leicestershire County Council,Leicestershire County Council,4,202305,20/07/2022,P6,8068086,"-1,775.99 ",1811,Retirement/ Long Service Awards,7450,Head of Service,"1,546.66 "
100698,Emergency One (UK) Ltd,Emergency One (UK) Ltd,1,202305,25/07/2022,P6,8068091,-370.14 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,17.50 
100698,Emergency One (UK) Ltd,Emergency One (UK) Ltd,1,202305,25/07/2022,P6,8068091,-370.14 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,290.95 
100649,Draeger Safety UK Ltd,Draeger Safety UK Ltd,1,202305,05/08/2022,P6,8068093,"-14,904.00 ",1801,Training,6030,Learning & Development Core,"2,484.00 "
100075,RSG Engineering Ltd,RSG Engineering Ltd,1,202305,17/05/2022,P6,8068095,-468.00 ,3000,Vehicle Purchase,7029,Workshops,390.00 
101550,Harlow Bros Ltd,Harlow Bros Ltd,1,202305,22/07/2022,P6,8068097,-956.45 ,4594,Training/ Teaching Equipment,4862,Technical Rescue,797.04 
100343,Veolia ES Cleanaway (UK) Ltd,Veolia ES Cleanaway (UK) Ltd,1,202305,31/07/2022,P6,8068098,-348.74 ,2106,Refuse / Trade Waste Collection,7020,Estates and Facilities,290.62 
100343,Veolia ES Cleanaway (UK) Ltd,Veolia ES Cleanaway (UK) Ltd,1,202305,31/07/2022,P6,8068104,-311.32 ,2106,Refuse / Trade Waste Collection,7020,Estates and Facilities,259.43 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202305,31/05/2022,P6,8068112,"-3,343.80 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"2,786.50 "
102465,Terberg DTS (UK) Ltd,Terberg DTS (UK) Ltd,1,202305,09/08/2022,P6,8068114,-312.42 ,4000,Operational Equipment Purchase,7025,Appliance and Equipment,260.35 
100450,Bristol Uniforms Ltd,Bristol Uniforms Ltd,1,202305,01/07/2022,P6,8068115,"-27,492.48 ",4401,Protective Clothing,7027,Procurement and Stores,"22,910.40 "
101400,Reed,Reed,1,202305,29/07/2022,P6,8068119,-808.32 ,1005,Admin Agency Staff,7011,Corporate Communications,673.60 
101400,Reed,Reed,1,202305,29/07/2022,P6,8068120,"-1,500.00 ",1005,Admin Agency Staff,7012,Information Communication Technology,"1,250.00 "
101400,Reed,Reed,1,202305,29/07/2022,P6,8068121,-466.58 ,1005,Admin Agency Staff,7011,Corporate Communications,388.82 
102757,Plastic Card Experts Ltd,Plastic Card Experts Ltd,1,202305,18/07/2022,P6,8068122,-666.00 ,4530,Printing,7010,Service Information Team,555.00 
100655,Drivercheck Ltd,Drivercheck Ltd,1,202305,31/07/2022,P6,8068124,-372.00 ,4553,Professional Fees,6221,Health and Safety,310.00 
101378,Fire Angel Safety Technology Limited,Fire Angel Safety Technology Limited,1,202305,04/08/2022,P6,8068125,-717.60 ,4590,Smoke Alarms,6218,Fire Protection Group,598.00 
101378,Fire Angel Safety Technology Limited,Fire Angel Safety Technology Limited,1,202305,05/08/2022,P6,8068126,"-1,056.00 ",4601,Community Safety Delivery Equipment,6228,Community Safety Educators,880.00 
101289,Parkers Motor Services Ltd,Parkers Motor Services Ltd,1,202305,02/08/2022,P6,8068127,-258.00 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,215.00 
102741,P D Supplies Ltd,P D Supplies Ltd,1,202305,02/08/2022,P6,8068128,"-2,250.30 ",3102,Vehicle Maintenance (Outsourced),7029,Workshops,"1,875.25 "
101397,Severn Trent Water Ltd (Hydrants - Defects),Severn Trent Water Ltd (Hydrants - Defects),1,202305,08/08/2022,P6,8068129,"-1,801.70 ",4541,Hydrant Maintenance,6220,Ops Planning and Water,"1,501.42 "
101397,Severn Trent Water Ltd (Hydrants - Defects),Severn Trent Water Ltd (Hydrants - Defects),1,202305,08/08/2022,P6,8068130,"-1,866.13 ",4541,Hydrant Maintenance,6220,Ops Planning and Water,"1,555.11 "
101397,Severn Trent Water Ltd (Hydrants - Defects),Severn Trent Water Ltd (Hydrants - Defects),1,202305,08/08/2022,P6,8068131,-908.83 ,4541,Hydrant Maintenance,6220,Ops Planning and Water,757.36 
100426,BOC Ltd,BOC Ltd,1,202305,29/07/2022,P6,8068132,"-1,589.46 ",4000,Operational Equipment Purchase,7025,Appliance and Equipment,"1,067.15 "
100426,BOC Ltd,BOC Ltd,1,202305,29/07/2022,P6,8068132,"-1,589.46 ",4000,Operational Equipment Purchase,7029,Workshops,257.40 
101606,GM Services (Leicester ) Ltd,GM Services (Leicester ) Ltd,1,202305,26/05/2022,P6,8068133,"-4,808.42 ",4512,Medical Equipment Maintenance,7210,Occupational Health and Fitness,"4,007.02 "
103328,Open College UK Ltd,Open College UK Ltd,1,202305,08/08/2022,P6,8068136,-388.90 ,1801,Training,6030,Learning & Development Core,187.50 
103328,Open College UK Ltd,Open College UK Ltd,1,202305,08/08/2022,P6,8068136,-388.90 ,4534,Carriage and Packaging,6030,Learning & Development Core,13.90 
100169,Southern Electric,Southern Electric,1,202305,04/08/2022,P6,8068137,"-4,713.60 ",2100,Electricity,4818,Castle Donington Station,"3,928.00 "
100367,Warwickshire County Council,Warwickshire County Council,4,202305,08/07/2022,P6,8068140,"-10,530.00 ",4553,Professional Fees,7200,Finance Team,"8,775.00 "
101402,ADSM Plc,ADSM Plc,1,202305,31/07/2022,P6,8068141,-665.62 ,2103,Water Rates,4820,Loughborough,47.31 
101402,ADSM Plc,ADSM Plc,1,202305,31/07/2022,P6,8068141,-665.62 ,2103,Water Rates,4823,Eastern,250.71 
101402,ADSM Plc,ADSM Plc,1,202305,31/07/2022,P6,8068141,-665.62 ,2103,Water Rates,4824,Western,9.80 
101402,ADSM Plc,ADSM Plc,1,202305,31/07/2022,P6,8068141,-665.62 ,2103,Water Rates,4825,Coalville,24.08 
101402,ADSM Plc,ADSM Plc,1,202305,31/07/2022,P6,8068141,-665.62 ,2103,Water Rates,4828,Shepshed,22.41 
101402,ADSM Plc,ADSM Plc,1,202305,31/07/2022,P6,8068141,-665.62 ,2103,Water Rates,4831,Wigston,24.95 
101402,ADSM Plc,ADSM Plc,1,202305,31/07/2022,P6,8068141,-665.62 ,2103,Water Rates,4834,Uppingham,0.01 
101402,ADSM Plc,ADSM Plc,1,202305,31/07/2022,P6,8068141,-665.62 ,2103,Water Rates,4836,Market Harborough,4.01 
101402,ADSM Plc,ADSM Plc,1,202305,31/07/2022,P6,8068141,-665.62 ,2103,Water Rates,4840,Southern,171.40 
100023,RAC Motoring Services,RAC Motoring Services,1,202305,04/08/2022,P6,8068143,"-2,647.65 ",3102,Vehicle Maintenance (Outsourced),7029,Workshops,"2,647.65 "
101381,Airwave Solutions Ltd,Airwave Solutions Ltd,1,202305,09/08/2022,P6,8068145,-901.56 ,4201,Communication Equipment - Purchase,7012,Information Communication Technology,751.30 
101565,Factair Ltd,Factair Ltd,1,202305,09/08/2022,P6,8068147,-780.00 ,4002,Breathing Apparatus,7025,Appliance and Equipment,650.00 
101365,Prestige Colour Solutions,Prestige Colour Solutions,1,202305,27/02/2021,P6,8068153,-468.00 ,4583,Marketing and Publicity,7450,Head of Service,390.00 
101365,Prestige Colour Solutions,Prestige Colour Solutions,1,202305,31/03/2022,P6,8068156,-846.00 ,4583,Marketing and Publicity,7450,Head of Service,705.00 
100649,Draeger Safety UK Ltd,Draeger Safety UK Ltd,1,202305,10/08/2022,P6,8068157,"-17,207.52 ",C301,Operational Equipment - Purchase,7025,Appliance and Equipment,"14,339.60 "
102842,Water Plus,Water Plus,1,202305,09/08/2022,P6,8068159,-260.76 ,2103,Water Rates,4838,Hinckley,260.76 
100844,Hays Personnel,Hays Personnel,1,202305,10/08/2022,P6,8068160,"-1,498.27 ",1005,Admin Agency Staff,6030,Learning & Development Core,"1,248.56 "
100844,Hays Personnel,Hays Personnel,1,202305,10/08/2022,P6,8068161,"-1,294.74 ",1005,Admin Agency Staff,6013,Human Resources,"1,078.95 "
103302,Silversands Limited,Silversands Limited,1,202305,29/07/2022,P6,8068163,"-10,626.00 ",C202,Consultancy and Services,5300,ICT Capital Programme,"8,855.00 "
100036,Reflex Design International Ltd,Reflex Design International Ltd,1,202305,02/08/2022,P6,8068165,"-1,617.54 ",4584,Course Materials,7029,Workshops,"1,347.95 "
100036,Reflex Design International Ltd,Reflex Design International Ltd,1,202305,02/08/2022,P6,8068166,-855.00 ,4584,Course Materials,7029,Workshops,712.50 
103331,Specsavers Corporate Eyecare,Specsavers Corporate Eyecare,1,202305,11/08/2022,P6,8068167,-680.00 ,4513,Medical Consumables,7210,Occupational Health and Fitness,680.00 
101276,Pace Fuel Care,Pace Fuel Care,1,202305,08/07/2022,P6,8068170,"-4,604.10 ",3200,Fuel - Vehicle,7029,Workshops,"3,836.75 "
100117,Sensible Computing Solutions Ltd,Sensible Computing Solutions Ltd,1,202305,08/08/2022,P6,8068174,"-12,336.48 ",C104,Electrical/ / IT Comms /Printers Etc,5300,ICT Capital Programme,"10,280.40 "
100117,Sensible Computing Solutions Ltd,Sensible Computing Solutions Ltd,1,202305,08/08/2022,P6,8068175,"-4,393.44 ",C104,Electrical/ / IT Comms /Printers Etc,5300,ICT Capital Programme,"3,661.20 "
101460,Virgin Media Business,Virgin Media Business,1,202305,09/08/2022,P6,8068177,-825.02 ,4301,Phones - Landline,7012,Information Communication Technology,638.17 
101460,Virgin Media Business,Virgin Media Business,1,202305,09/08/2022,P6,8068177,-825.02 ,4301,Phones - Landline,7210,Occupational Health and Fitness,49.33 
101484,Bureau Vertas UK Ltd,Bureau Vertas UK Ltd,1,202305,03/08/2022,P6,8068179,"-1,800.00 ",4541,Hydrant Maintenance,6220,Ops Planning and Water,"1,500.00 "
101268,Outreach Rescue,Outreach Rescue,1,202305,11/08/2022,P6,8068181,"-4,392.00 ",1801,Training,6030,Learning & Development Core,915.00 
101697,Concept Smoke,Concept Smoke,1,202305,11/08/2022,P6,8068182,"-1,809.00 ",1801,Training,4821,Melton Mowbray,"1,507.50 "
102849,Sedj Catering,Sedj Catering,1,202305,12/08/2022,P6,8068183,-377.90 ,4523,Catering/Food & Beverages,6030,Learning & Development Core,377.90 
102717,Point Thirteen Media Ltd,Point Thirteen Media Ltd,1,202305,12/08/2022,P6,8068186,-264.00 ,1850,Recruitment Advertising,6013,Human Resources,220.00 
100649,Draeger Safety UK Ltd,Draeger Safety UK Ltd,1,202305,11/08/2022,P6,8068187,"-1,503.89 ",4000,Operational Equipment Purchase,7025,Appliance and Equipment,"1,253.24 "
100649,Draeger Safety UK Ltd,Draeger Safety UK Ltd,1,202305,11/08/2022,P6,8068188,"-1,859.74 ",4002,Breathing Apparatus,6030,Learning & Development Core,"1,549.78 "
103294,TB Decorating Services LTD,TB Decorating Services LTD,10,202305,12/08/2022,P6,8068189,"-6,630.00 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"5,525.00 "
103294,TB Decorating Services LTD,TB Decorating Services LTD,10,202305,12/08/2022,P6,8068190,"-8,202.00 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"6,835.00 "
101550,Harlow Bros Ltd,Harlow Bros Ltd,1,202305,04/08/2022,P6,8068196,-604.20 ,4594,Training/ Teaching Equipment,4862,Technical Rescue,-1.50 
101550,Harlow Bros Ltd,Harlow Bros Ltd,1,202305,04/08/2022,P6,8068196,-604.20 ,4594,Training/ Teaching Equipment,4862,Technical Rescue,505.00 
102842,Water Plus,Water Plus,1,202305,05/08/2022,P6,8068204,-257.17 ,2103,Water Rates,4831,Wigston,214.31 
