101539,St Philips Centre Ltd,St Philips Centre Ltd,1,202406,31/05/2023,P6,8076117,"-1,500.00 ",1801,Training,7477,Community Risk,"1,500.00 "
100544,Clan Tools & Plant Ltd,Clan Tools & Plant Ltd,1,202406,28/08/2023,P6,8076118,"-1,899.60 ",3102,Vehicle Maintenance (Outsourced),7029,Workshops,"1,583.00 "
100649,Draeger Safety UK Ltd,Draeger Safety UK Ltd,1,202406,30/08/2023,P6,8076123,"-3,814.68 ",4002,Breathing Apparatus,7025,Appliance and Equipment,"3,178.90 "
103116,Securitas Security Services UK Ltd,Securitas Security Services UK Ltd,1,202406,31/08/2023,P6,8076130,"-16,447.30 ",4627,Corporate Contingency,7480,Assurance,"13,706.08 "
100380,West Midlands Fire Service,West Midlands Fire Service,4,202406,18/08/2023,P6,8076133,"-3,500.00 ",1801,Training,6030,Training & Development Core,"3,500.00 "
103281,Robert Walters Operations Ltd,Robert Walters Operations Ltd,1,202406,01/09/2023,P6,8076134,"-1,697.38 ",1005,Admin Agency Staff,7200,Finance Team,"1,414.48 "
103281,Robert Walters Operations Ltd,Robert Walters Operations Ltd,1,202406,01/09/2023,P6,8076135,"-1,669.34 ",1005,Admin Agency Staff,7200,Finance Team,"1,391.12 "
103281,Robert Walters Operations Ltd,Robert Walters Operations Ltd,1,202406,01/09/2023,P6,8076136,-921.74 ,1005,Admin Agency Staff,7200,Finance Team,768.12 
100562,Colin Ogden Electrical Services,Colin Ogden Electrical Services,1,202406,01/09/2023,P6,8076139,"-1,091.41 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,909.51 
100562,Colin Ogden Electrical Services,Colin Ogden Electrical Services,1,202406,01/09/2023,P6,8076141,-302.70 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,252.25 
103345,Independent Safeguarding Training,Independent Safeguarding Training,1,202406,01/09/2023,P6,8076149,"-1,340.40 ",1801,Training,6031,Leadership & Organisational Development,"1,340.40 "
100138,Siemens plc,Siemens plc,1,202406,23/08/2023,P6,8076156,-727.20 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,606.00 
100883,Commercial Fire and Training Limited,Commercial Fire and Training Limited,1,202406,29/08/2023,P6,8076157,-762.32 ,4000,Operational Equipment Purchase,7027,Procurement and Stores,272.20 
100883,Commercial Fire and Training Limited,Commercial Fire and Training Limited,1,202406,29/08/2023,P6,8076157,-762.32 ,4000,Operational Equipment Purchase,7027,Procurement and Stores,363.07 
101867,Beaumanor Hall,Beaumanor Hall,1,202406,27/07/2023,P6,8076158,-827.80 ,1801,Training,6030,Training & Development Core,201.50 
101867,Beaumanor Hall,Beaumanor Hall,1,202406,27/07/2023,P6,8076158,-827.80 ,1801,Training,6030,Training & Development Core,586.00 
103428,Multitone Electronics Plc,Multitone Electronics Plc,1,202406,04/09/2023,P6,8076159,"-22,616.14 ",4201,Communication Equipment - Purchase,7476,Fire Control,"18,846.78 "
101697,Concept Smoke,Concept Smoke,1,202406,27/03/2023,P6,8076161,-489.00 ,4000,Operational Equipment Purchase,7025,Appliance and Equipment,12.50 
101697,Concept Smoke,Concept Smoke,1,202406,27/03/2023,P6,8076161,-489.00 ,4000,Operational Equipment Purchase,7025,Appliance and Equipment,395.00 
101697,Concept Smoke,Concept Smoke,1,202406,30/04/2023,P6,8076164,-363.60 ,4504,General Equipment,4825,Coalville,303.00 
101697,Concept Smoke,Concept Smoke,1,202406,10/07/2023,P6,8076167,"-3,433.20 ",4000,Operational Equipment Purchase,7025,Appliance and Equipment,21.00 
101697,Concept Smoke,Concept Smoke,1,202406,10/07/2023,P6,8076167,"-3,433.20 ",4000,Operational Equipment Purchase,7025,Appliance and Equipment,"2,840.00 "
103370,Zinc Digital Business Solutions Limited,Zinc Digital Business Solutions Limited,1,202406,30/08/2023,P6,8076171,-999.60 ,C201,Software and Licences,5300,ICT Capital Programme,833.00 
100450,Bristol Uniforms Ltd,Bristol Uniforms Ltd,1,202406,05/09/2023,P6,8076173,"-30,622.68 ",4400,Clothing and Uniform,7027,Procurement and Stores,"25,518.90 "
100981,Manutan UK Ltd,Manutan UK Ltd,1,202406,04/09/2023,P6,8076174,-697.50 ,4532,Stationery,7025,Appliance and Equipment,581.25 
101314,PHS Group Plc,PHS Group Plc,1,202406,30/04/2023,P6,8076179,-891.22 ,2204,Contract Cleaning,7020,Estates and Facilities,742.68 
101314,PHS Group Plc,PHS Group Plc,1,202406,30/04/2023,P6,8076180,"-3,370.15 ",2204,Contract Cleaning,7020,Estates and Facilities,"2,808.46 "
102842,Water Plus,Water Plus,1,202406,19/07/2023,P6,8076185,-268.00 ,2103,Water Rates,4831,Wigston,268.00 
100820,Allsigns International Ltd,Allsigns International Ltd,1,202406,23/08/2023,P6,8076186,"-1,327.42 ",2202,Fixtures & Fittings,7020,Estates and Facilities,"1,106.18 "
100979,Keltruck Ltd,Keltruck Ltd,1,202406,13/07/2023,P6,8076187,-429.10 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,357.58 
100979,Keltruck Ltd,Keltruck Ltd,1,202406,27/07/2023,P6,8076188,"-2,036.68 ",3102,Vehicle Maintenance (Outsourced),7029,Workshops,"1,697.23 "
100912,Indigo Promotions Ltd,Indigo Promotions Ltd,1,202406,23/08/2023,P6,8076192,-341.82 ,4400,Clothing and Uniform,6223,Road Safety,284.85 
102842,Water Plus,Water Plus,1,202406,29/08/2023,P6,8076193,"-1,330.02 ",2103,Water Rates,4820,Loughborough,"1,330.02 "
102842,Water Plus,Water Plus,1,202406,27/08/2023,P6,8076194,-292.77 ,2103,Water Rates,4824,Western,292.77 
100811,Government Actuarys Department,Government Actuarys Department,1,202406,24/08/2023,P6,8076197,"-6,240.00 ",1910,FRA Pension Fund Administration Cost,7200,Finance Team,"5,200.00 "
103427,In Professional Development Ltd,In Professional Development Ltd,1,202406,23/08/2023,P6,8076201,"-1,683.00 ",1801,Training,6031,Leadership & Organisational Development,"1,402.50 "
102617,Leicester City Council,Leicester City Council,1,202406,31/08/2023,P6,8076204,"-14,377.20 ",4553,Professional Fees,7020,Estates and Facilities,"11,981.00 "
100234,Supply + Limited,Supply + Limited,1,202406,31/08/2023,P6,8076206,"-2,135.35 ",3102,Vehicle Maintenance (Outsourced),7029,Workshops,"1,779.46 "
102848,Highmeres Auto Services Ltd,Highmeres Auto Services Ltd,1,202406,05/09/2023,P6,8076208,-924.00 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,770.00 
103119,Freshworks Inc,Freshworks Inc,1,202406,31/08/2023,P6,8076210,-817.86 ,4101,Computer Software Maintenance Contracts,7012,Information Communication Technology,817.86 
101890,Alpha Power Cleaners,Alpha Power Cleaners,1,202406,31/08/2023,P6,8076214,-370.20 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,308.50 
103421,RealWorldHR Ltd,RealWorldHR Ltd,1,202406,14/08/2023,P6,8076215,"-1,406.40 ",4554,Consultancy Fees,7450,Head of Service,"1,172.00 "
100153,Smart Installation,Smart Installation,1,202406,30/08/2023,P6,8076219,-432.00 ,4202,Communication Equipment - Maintenance,7012,Information Communication Technology,360.00 
103195,Hudson White Services Ltd,Hudson White Services Ltd,1,202406,31/08/2023,P6,8076220,-288.00 ,1801,Training,6030,Training & Development Core,240.00 
100099,SAS (Safe & Secure),SAS (Safe & Secure),1,202406,01/07/2023,P6,8076225,"-2,631.65 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"2,193.04 "
100099,SAS (Safe & Secure),SAS (Safe & Secure),1,202406,01/07/2023,P6,8076226,-545.40 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,454.50 
100099,SAS (Safe & Secure),SAS (Safe & Secure),1,202406,01/07/2023,P6,8076227,"-2,294.40 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"1,912.00 "
101314,PHS Group Plc,PHS Group Plc,1,202406,27/07/2023,P6,8076229,-274.79 ,2106,Refuse / Trade Waste Collection,7020,Estates and Facilities,228.99 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202406,15/08/2023,P6,8076231,-412.74 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,343.95 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202406,22/08/2023,P6,8076232,"-1,345.80 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"1,121.50 "
100343,Veolia ES Cleanaway (UK) Ltd,Veolia ES Cleanaway (UK) Ltd,1,202406,31/08/2023,P6,8076241,-280.68 ,2106,Refuse / Trade Waste Collection,7020,Estates and Facilities,233.90 
103150,Workman LLP (Threadneedle Portfolio Services),Workman LLP (Threadneedle Portfolio Services),1,202406,15/08/2023,P6,8076245,"-4,758.60 ",2200,Rent & Hire of Premises,7020,Estates and Facilities,"3,965.50 "
103352,G&S Hutchinson Ltd,G&S Hutchinson Ltd,10,202406,11/08/2023,P6,8076246,"-10,440.00 ",C150,Professional Fees - Architects,7020,Estates and Facilities,"8,700.00 "
101314,PHS Group Plc,PHS Group Plc,1,202406,17/05/2023,P6,8076247,-926.23 ,2106,Refuse / Trade Waste Collection,7020,Estates and Facilities,771.86 
101314,PHS Group Plc,PHS Group Plc,1,202406,28/04/2023,P6,8076248,-796.50 ,2106,Refuse / Trade Waste Collection,7020,Estates and Facilities,663.75 
100343,Veolia ES Cleanaway (UK) Ltd,Veolia ES Cleanaway (UK) Ltd,1,202406,31/08/2023,P6,8076261,-339.67 ,2106,Refuse / Trade Waste Collection,7020,Estates and Facilities,283.06 
102842,Water Plus,Water Plus,1,202406,30/08/2023,P6,8076268,-277.08 ,2103,Water Rates,4800,Headquarters,277.08 
101454,Life Safety Distribution AG (Honeywell),Life Safety Distribution AG (Honeywell),6,202406,21/08/2023,P6,8076271,-637.20 ,4002,Breathing Apparatus,7025,Appliance and Equipment,13.00 
101454,Life Safety Distribution AG (Honeywell),Life Safety Distribution AG (Honeywell),6,202406,21/08/2023,P6,8076271,-637.20 ,4002,Breathing Apparatus,7025,Appliance and Equipment,518.00 
102806,Total Gas & Power,Total Gas & Power,1,202406,06/08/2023,P6,8076272,"-3,879.06 ",2100,Electricity,7020,Estates and Facilities,"3,233.05 "
103207,Hardman Associates Limited,Hardman Associates Limited,1,202406,07/09/2023,P6,8076275,"-11,434.26 ",4554,Consultancy Fees,7476,Fire Control,"9,528.55 "
103207,Hardman Associates Limited,Hardman Associates Limited,1,202406,07/09/2023,P6,8076276,"-7,488.00 ",4104,Non-Contracted Services - ICT,7019,Coronavirus,"6,240.00 "
102714,Ebuyer UK Limited,Ebuyer UK Limited,1,202406,07/09/2023,P6,8076278,"-2,964.00 ",C104,Electrical/ / IT Comms /Printers Etc,5300,ICT Capital Programme,"2,470.00 "
100886,Amptron Electrical Services,Amptron Electrical Services,1,202406,29/08/2023,P6,8076287,-733.37 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,611.14 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202406,29/08/2023,P6,8076288,-342.36 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,285.30 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202406,29/08/2023,P6,8076290,-299.99 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,249.99 
100979,Keltruck Ltd,Keltruck Ltd,1,202406,06/09/2023,P6,8076292,-851.70 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,709.75 
101646,Kone Plc,Kone Plc,1,202406,24/07/2023,P6,8076295,-469.27 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,391.06 
101646,Kone Plc,Kone Plc,1,202406,11/07/2023,P6,8076296,-539.71 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,449.76 
100740,Fire Service College,Fire Service College,1,202406,07/09/2023,P6,8076297,"-1,800.00 ",1801,Training,6030,Training & Development Core,"1,500.00 "
102792,The Employers Network for Equality and Inclusion,The Employers Network for Equality and Inclusion,1,202406,15/02/2023,P6,8076299,"-1,800.00 ",4581,Subscriptions,6010,Equality and Diversity,"1,500.00 "
103160,TRIM Training CBT,TRIM Training CBT,1,202406,06/09/2023,P6,8076300,-750.00 ,4552,Occupational Health Costs,7451,Health & Wellbeing,750.00 
100353,Vodafone Ltd,Vodafone Ltd,1,202406,26/08/2023,P6,8076302,-756.00 ,4302,Phones - Mobiles,7012,Information Communication Technology,630.00 
100995,Konica Minolta Business Solutions East Ltd,Konica Minolta Business Solutions East Ltd,1,202406,23/08/2023,P6,8076305,-642.13 ,4531,Photocopying Charges,7010,Service Information Team,535.11 
103138,Eclipse Automotive Technology LTD,Eclipse Automotive Technology LTD,1,202406,05/09/2023,P6,8076307,-774.00 ,4584,Course Materials,7029,Workshops,645.00 
100983,KFT Fire Trainer GmbH - UK,KFT Fire Trainer GmbH - UK,1,202406,28/08/2023,P6,8076309,"-4,472.46 ",1801,Training,6030,Training & Development Core,"3,727.05 "
101424,Hunter Apparel Solutions Ltd,Hunter Apparel Solutions Ltd,1,202406,31/08/2023,P6,8076312,"-201,804.85 ",4400,Clothing and Uniform,7027,Procurement and Stores,"168,170.71 "
103281,Robert Walters Operations Ltd,Robert Walters Operations Ltd,1,202406,08/09/2023,P6,8076315,"-1,308.06 ",1005,Admin Agency Staff,7200,Finance Team,"1,090.05 "
100886,Amptron Electrical Services,Amptron Electrical Services,1,202406,31/08/2023,P6,8076316,-608.64 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,507.20 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202406,31/08/2023,P6,8076320,-668.35 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,556.96 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202406,31/08/2023,P6,8076321,"-1,566.72 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"1,305.60 "
100886,Amptron Electrical Services,Amptron Electrical Services,1,202406,31/08/2023,P6,8076323,"-4,565.70 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"3,804.75 "
100353,Vodafone Ltd,Vodafone Ltd,1,202406,21/08/2023,P6,8076324,-615.60 ,4302,Phones - Mobiles,7012,Information Communication Technology,513.00 
100737,Fire Hosetech Ltd,Fire Hosetech Ltd,1,202406,11/09/2023,P6,8076325,"-1,062.00 ",4000,Operational Equipment Purchase,7025,Appliance and Equipment,885.00 
100544,Clan Tools & Plant Ltd,Clan Tools & Plant Ltd,1,202406,05/09/2023,P6,8076326,"-56,436.00 ",C000,Vehicle Equipment,5010,Specialist Vehicle Replacement,"47,030.00 "
100886,Amptron Electrical Services,Amptron Electrical Services,1,202406,31/08/2023,P6,8076331,-284.95 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,237.46 
101460,Virgin Media Business,Virgin Media Business,1,202406,08/09/2023,P6,8076333,-683.44 ,4301,Phones - Landline,7012,Information Communication Technology,522.62 
101460,Virgin Media Business,Virgin Media Business,1,202406,08/09/2023,P6,8076333,-683.44 ,4301,Phones - Landline,7210,Occupational Health and Fitness,46.92 
103174,Spectrum Telecommunications Limited,Spectrum Telecommunications Limited,1,202406,01/09/2023,P6,8076336,-252.72 ,4301,Phones - Landline,7012,Information Communication Technology,210.60 
101242,O2 UK Ltd,O2 UK Ltd,1,202406,10/09/2023,P6,8076337,-805.74 ,4302,Phones - Mobiles,7012,Information Communication Technology,671.45 
102842,Water Plus,Water Plus,1,202406,08/09/2023,P6,8076343,-305.37 ,2103,Water Rates,4838,Hinckley,305.37 
102842,Water Plus,Water Plus,1,202406,20/08/2023,P6,8076344,-501.98 ,2103,Water Rates,4825,Coalville,501.98 
102842,Water Plus,Water Plus,1,202406,20/07/2023,P6,8076345,-453.27 ,2103,Water Rates,4825,Coalville,453.27 
102842,Water Plus,Water Plus,1,202406,20/06/2023,P6,8076346,"-1,110.11 ",2103,Water Rates,4825,Coalville,"1,110.11 "
102842,Water Plus,Water Plus,1,202406,20/05/2023,P6,8076347,-414.87 ,2103,Water Rates,4825,Coalville,414.87 
102842,Water Plus,Water Plus,1,202406,20/04/2023,P6,8076348,-417.64 ,2103,Water Rates,4825,Coalville,417.64 
102806,Total Gas & Power,Total Gas & Power,1,202406,10/09/2023,P6,8076349,"-3,532.51 ",2100,Electricity,7020,Estates and Facilities,"2,943.76 "
102806,Total Gas & Power,Total Gas & Power,1,202406,06/08/2023,P6,8076350,"-3,356.75 ",2100,Electricity,7020,Estates and Facilities,"2,797.29 "
102806,Total Gas & Power,Total Gas & Power,1,202406,10/09/2023,P6,8076351,"-7,334.40 ",2100,Electricity,7020,Estates and Facilities,"6,112.00 "
102806,Total Gas & Power,Total Gas & Power,1,202406,06/08/2023,P6,8076352,"-7,320.15 ",2100,Electricity,7020,Estates and Facilities,"6,100.12 "
102806,Total Gas & Power,Total Gas & Power,1,202406,10/09/2023,P6,8076353,"-1,623.94 ",2100,Electricity,7020,Estates and Facilities,"1,353.28 "
102806,Total Gas & Power,Total Gas & Power,1,202406,10/09/2023,P6,8076354,"-12,535.02 ",2100,Electricity,7020,Estates and Facilities,"10,445.85 "
102806,Total Gas & Power,Total Gas & Power,1,202406,06/08/2023,P6,8076355,"-11,820.92 ",2100,Electricity,7020,Estates and Facilities,"9,850.77 "
102806,Total Gas & Power,Total Gas & Power,1,202406,10/09/2023,P6,8076356,"-1,475.94 ",2100,Electricity,7020,Estates and Facilities,"1,229.95 "
102806,Total Gas & Power,Total Gas & Power,1,202406,06/08/2023,P6,8076357,"-1,392.30 ",2100,Electricity,7020,Estates and Facilities,"1,160.25 "
100094,Ford Parts Plus,Ford Parts Plus,1,202406,06/09/2023,P6,8076361,-370.06 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,308.38 
102806,Total Gas & Power,Total Gas & Power,1,202406,10/09/2023,P6,8076363,"-3,414.75 ",2100,Electricity,7020,Estates and Facilities,-0.01 
102806,Total Gas & Power,Total Gas & Power,1,202406,10/09/2023,P6,8076363,"-3,414.75 ",2100,Electricity,7020,Estates and Facilities,"2,845.63 "
102806,Total Gas & Power,Total Gas & Power,1,202406,10/09/2023,P6,8076364,"-1,834.95 ",2100,Electricity,7020,Estates and Facilities,0.01 
102806,Total Gas & Power,Total Gas & Power,1,202406,10/09/2023,P6,8076364,"-1,834.95 ",2100,Electricity,7020,Estates and Facilities,"1,529.12 "
102806,Total Gas & Power,Total Gas & Power,1,202406,06/08/2023,P6,8076365,"-1,739.04 ",2100,Electricity,7020,Estates and Facilities,-0.01 
102806,Total Gas & Power,Total Gas & Power,1,202406,06/08/2023,P6,8076365,"-1,739.04 ",2100,Electricity,7020,Estates and Facilities,"1,449.21 "
102806,Total Gas & Power,Total Gas & Power,1,202406,10/09/2023,P6,8076366,"-1,929.14 ",2100,Electricity,7020,Estates and Facilities,"1,607.62 "
102806,Total Gas & Power,Total Gas & Power,1,202406,06/08/2023,P6,8076367,"-1,856.95 ",2100,Electricity,7020,Estates and Facilities,"1,547.46 "
102806,Total Gas & Power,Total Gas & Power,1,202406,10/09/2023,P6,8076368,"-1,090.58 ",2100,Electricity,7020,Estates and Facilities,908.82 
102806,Total Gas & Power,Total Gas & Power,1,202406,06/08/2023,P6,8076369,"-1,057.08 ",2100,Electricity,7020,Estates and Facilities,880.90 
102806,Total Gas & Power,Total Gas & Power,1,202406,10/09/2023,P6,8076370,"-1,266.11 ",2100,Electricity,7020,Estates and Facilities,"1,055.09 "
102806,Total Gas & Power,Total Gas & Power,1,202406,06/08/2023,P6,8076371,"-1,242.72 ",2100,Electricity,7020,Estates and Facilities,"1,035.60 "
102806,Total Gas & Power,Total Gas & Power,1,202406,10/09/2023,P6,8076372,"-1,756.53 ",2100,Electricity,7020,Estates and Facilities,-0.01 
102806,Total Gas & Power,Total Gas & Power,1,202406,10/09/2023,P6,8076372,"-1,756.53 ",2100,Electricity,7020,Estates and Facilities,"1,463.78 "
102806,Total Gas & Power,Total Gas & Power,1,202406,06/08/2023,P6,8076373,"-1,960.22 ",2100,Electricity,7020,Estates and Facilities,"1,633.52 "
102806,Total Gas & Power,Total Gas & Power,1,202406,10/09/2023,P6,8076374,-990.46 ,2100,Electricity,7020,Estates and Facilities,825.38 
102806,Total Gas & Power,Total Gas & Power,1,202406,06/08/2023,P6,8076375,"-1,003.35 ",2100,Electricity,7020,Estates and Facilities,-0.01 
102806,Total Gas & Power,Total Gas & Power,1,202406,06/08/2023,P6,8076375,"-1,003.35 ",2100,Electricity,7020,Estates and Facilities,836.13 
102806,Total Gas & Power,Total Gas & Power,1,202406,10/09/2023,P6,8076376,-288.74 ,2100,Electricity,7020,Estates and Facilities,240.62 
102806,Total Gas & Power,Total Gas & Power,1,202406,10/09/2023,P6,8076377,"-2,955.48 ",2100,Electricity,7020,Estates and Facilities,"2,462.90 "
102806,Total Gas & Power,Total Gas & Power,1,202406,06/08/2023,P6,8076378,"-2,767.87 ",2100,Electricity,7020,Estates and Facilities,"2,306.56 "
102806,Total Gas & Power,Total Gas & Power,1,202406,10/09/2023,P6,8076379,-482.87 ,2100,Electricity,7020,Estates and Facilities,402.39 
102806,Total Gas & Power,Total Gas & Power,1,202406,06/08/2023,P6,8076380,-435.98 ,2100,Electricity,7020,Estates and Facilities,363.32 
102806,Total Gas & Power,Total Gas & Power,1,202406,10/09/2023,P6,8076383,"-1,815.50 ",2100,Electricity,7020,Estates and Facilities,"1,512.92 "
102806,Total Gas & Power,Total Gas & Power,1,202406,06/08/2023,P6,8076384,"-1,742.38 ",2100,Electricity,7020,Estates and Facilities,"1,451.98 "
102806,Total Gas & Power,Total Gas & Power,1,202406,10/09/2023,P6,8076385,"-1,619.67 ",2100,Electricity,7020,Estates and Facilities,-0.01 
102806,Total Gas & Power,Total Gas & Power,1,202406,10/09/2023,P6,8076385,"-1,619.67 ",2100,Electricity,7020,Estates and Facilities,"1,349.73 "
100353,Vodafone Ltd,Vodafone Ltd,1,202406,26/08/2023,P6,8076386,-742.20 ,4302,Phones - Mobiles,7012,Information Communication Technology,589.75 
100353,Vodafone Ltd,Vodafone Ltd,1,202406,26/08/2023,P6,8076386,-742.20 ,4302,Phones - Mobiles,7210,Occupational Health and Fitness,28.75 
101460,Virgin Media Business,Virgin Media Business,1,202406,05/09/2023,P6,8076387,"-1,098.46 ",4301,Phones - Landline,7012,Information Communication Technology,915.38 
103332,Mr Maurice Moore,Mr Maurice Moore,10,202406,11/09/2023,P6,8076393,"-1,871.00 ",4554,Consultancy Fees,7020,Estates and Facilities,"1,871.00 "
100169,Southern Electric,Southern Electric,1,202406,06/09/2023,P6,8076394,"-4,311.21 ",2100,Electricity,4818,Castle Donington Station,-0.01 
100169,Southern Electric,Southern Electric,1,202406,06/09/2023,P6,8076394,"-4,311.21 ",2100,Electricity,4818,Castle Donington Station,"3,592.68 "
101708,Capita Business Services Ltd,Capita Business Services Ltd,1,202406,12/09/2023,P6,8076399,"-2,307.10 ",1801,Training,6030,Training & Development Core,"1,922.58 "
101708,Capita Business Services Ltd,Capita Business Services Ltd,1,202406,12/09/2023,P6,8076400,-515.74 ,1801,Training,6030,Training & Development Core,429.78 
101276,Pace Fuel Care,Pace Fuel Care,1,202406,07/08/2023,P6,8076401,"-3,645.55 ",3200,Fuel - Vehicle,7029,Workshops,"3,037.96 "
100886,Amptron Electrical Services,Amptron Electrical Services,1,202406,31/08/2023,P6,8076402,"-10,969.26 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"9,141.05 "
100963,John Wigfull & Co Ltd,John Wigfull & Co Ltd,1,202406,12/07/2023,P6,8076404,"-14,400.00 ",C101,Building Works,7020,Estates and Facilities,"12,000.00 "
102825,The Cumbria Clock Company Ltd,The Cumbria Clock Company Ltd,1,202406,11/09/2023,P6,8076407,-336.00 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,280.00 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202406,31/08/2023,P6,8076409,"-1,215.52 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"1,012.93 "
103070,Leicester Linen & Laundry,Leicester Linen & Laundry,1,202406,01/09/2023,P6,8076411,-624.00 ,2204,Contract Cleaning,7020,Estates and Facilities,520.00 
101402,ADSM Plc,ADSM Plc,1,202406,31/08/2023,P6,8076412,-764.50 ,4553,Professional Fees,7020,Estates and Facilities,637.08 
101646,Kone Plc,Kone Plc,1,202406,31/08/2023,P6,8076414,-506.96 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,422.47 
101646,Kone Plc,Kone Plc,1,202406,04/07/2023,P6,8076415,-582.35 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,485.29 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202406,31/08/2023,P6,8076416,"-2,876.94 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"2,397.45 "
100886,Amptron Electrical Services,Amptron Electrical Services,1,202406,31/08/2023,P6,8076417,-937.72 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,781.43 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202406,31/08/2023,P6,8076418,-447.17 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,372.64 
100099,SAS (Safe & Secure),SAS (Safe & Secure),1,202406,01/08/2023,P6,8076422,-472.80 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,394.00 
102700,Future Plan,Future Plan,1,202406,13/09/2023,P6,8076423,"-1,296.00 ",4104,Non-Contracted Services - ICT,7011,Corporate Communications,"1,080.00 "
100710,ESPO,ESPO,1,202406,13/09/2023,P6,8076424,-574.12 ,2101,Gas,4840,Southern,546.78 
