﻿Order date,OrderNo,Product,Product(T),SuppID,SuppID(T),Cat1,Cat1(T),Amount (C)
21/08/2023,11054756,455301,Professional Fees,103155,HR Solutions Hub Ltd,6013,Human Resources,"15,365.00"
21/08/2023,11054765,1005V,Admin Agency Staff,103281,Robert Walters Operations Ltd,7200,Finance Team,"22,999.67"
22/08/2023,11054769,RP001,REPAIR:-,103005,Max Fire Services,7025,Appliance and Equipment,"5,993.43"
22/08/2023,11054770,RP001,REPAIR:-,100737,Fire Hosetech Ltd,7025,Appliance and Equipment,"7,734.00"
23/08/2023,11054775,4401PPE,PPE - Miscellaneous,103385,Crystal Workwear and Safety Supplies,7027,Procurement and Stores,"6,585.05"
29/08/2023,11054832,210600,Refuse / Trade Waste Collection,101314,PHS Group Plc,7020,Estates and Facilities,"7,694.71"
29/08/2023,11054833,210600,Refuse / Trade Waste Collection,101314,PHS Group Plc,7020,Estates and Facilities,"5,776.82"
29/08/2023,11054846,455301,Professional Fees,103412,Motorola Solutions UK Limited,7476,Fire Control,"400,000.00"
29/08/2023,11054865,4201V,Mobilising Equipment,103428,Multitone Electronics Plc,7476,Fire Control,"188,467.80"
29/08/2023,11054866,TNG 002 V,External Course,103156,Great Minds Don´t,6031,Leadership & Organisational Development,"14,820.59"
29/08/2023,11054867,210300,Water Rates,101050,Leicestershire County Council,7020,Estates and Facilities,"18,291.86"
29/08/2023,11054867,220600,Building Service Charge,101050,Leicestershire County Council,7020,Estates and Facilities,"5,000.00"
30/08/2023,11054876,TNG 002,External Course,101765,Ormerod Management Services,6030,Training & Development Core,"6,750.00"
30/08/2023,11054887,C150V,Professional Fees - Architects,103352,G&S Hutchinson Ltd,7020,Estates and Facilities,"8,700.00"
31/08/2023,11054893,C150V,Professional Fees - Architects,102790,YMD Boon Ltd,7020,Estates and Facilities,"20,850.92"
31/08/2023,11054897,TNG 002,External Course,101599,Legal Experience Training Ltd,6031,Leadership & Organisational Development,"6,044.55"
01/09/2023,11054912,205000,Building Maintenance - Planned,100886,Amptron Electrical Services,7020,Estates and Facilities,"9,141.05"
04/09/2023,11054943,410000,Computer Hardeware/ Software,103356,Omniplex (Group) LTD,6031,Leadership & Organisational Development,"6,658.30"
04/09/2023,11054944,4531V,Photocopying Charges - Copy Charges,100995,Konica Minolta Business Solutions East Ltd,7010,Service Information Team,"5,370.00"
04/09/2023,11054946,ICT067,Licencing,103317,CDW Limited,7012,Information Communication Technology,"16,267.44"
06/09/2023,11054963,WS0099,M4277 LATH MECH/HINGE BOX,100234,Supply + Limited,7029,Workshops,"5,750.41"
06/09/2023,11054970,410400,Non-Contracted Services - ICT,103207,Hardman Associates Limited,7019,Coronavirus,"6,240.00"
06/09/2023,11054973,180100,Training,103356,Omniplex (Group) LTD,6030,Training & Development Core,"6,658.30"
07/09/2023,11054982,455400,Consultancy Fees,103207,Hardman Associates Limited,7476,Fire Control,"9,528.55"
09/09/2023,11054999,ICT067,Licencing,103064,Sep2 Limited,7012,Information Communication Technology,"9,733.92"
12/09/2023,11055020,4401PPE,PPE - Miscellaneous,102155,Aegis Engineering (Safariland UK),7463,Operational Response,"5,958.00"
12/09/2023,11055023,C10400,Capital  Electrical / IT Comms / Printers etc,101460,Virgin Media Business,5300,ICT Capital Programme,"9,126.00"
13/09/2023,11055051,410000,Computer Hardeware/ Software,100921,Civica UK Limited,7210,Occupational Health and Fitness,"16,706.25"
13/09/2023,11055053,C10400,Capital  Electrical / IT Comms / Printers etc,100494,Cadcorp,5300,ICT Capital Programme,"14,400.00"
15/09/2023,11055074,320000,Fuel - Vehicle,101276,Pace Fuel Care,7029,Workshops,"15,595.20"
18/09/2023,11055090,205000,Building Maintenance - Planned,100886,Amptron Electrical Services,7020,Estates and Facilities,"8,718.73"
20/09/2023,11055132,410000,Computer Hardeware/ Software,100921,Civica UK Limited,7210,Occupational Health and Fitness,"10,914.44"
20/09/2023,11055133,C20200,Capital Consultancy and Services,103431,Carbon Trust,7020,Estates and Facilities,"63,236.00"
26/09/2023,11055197,TNG 002,External Course,101817,Northamptonshire Fire and Rescue Service,6030,Training & Development Core,"5,755.56"
26/09/2023,11055205,C10400,Capital  Electrical / IT Comms / Printers etc,103392,Complete IT Systems Ltd,5300,ICT Capital Programme,"9,360.36"
27/09/2023,11055208,C20200,Capital Consultancy and Services,103417,CPW,7020,Estates and Facilities,"5,650.00"
28/09/2023,11055211,C10400,Capital  Electrical / IT Comms / Printers etc,103102,Renovotec Limited,5300,ICT Capital Programme,"9,880.92"
,,,,,,,,"1,648,084.19"
