102732,Red One Limited,Red One Limited,1,202405,28/07/2023,P6,8075582,"-9,120.00 ",1801,Training,6030,Training & Development Core,"7,600.00 "
102732,Red One Limited,Red One Limited,1,202405,28/07/2023,P6,8075583,"-4,560.00 ",1801,Training,6030,Training & Development Core,"3,800.00 "
100983,KFT Fire Trainer GmbH - UK,KFT Fire Trainer GmbH - UK,1,202405,27/07/2023,P6,8075586,"-1,210.24 ",2000,Buildings Repairs and Maintenance - Reactive,6030,Training & Development Core,"1,008.53 "
100963,John Wigfull & Co Ltd,John Wigfull & Co Ltd,1,202405,29/07/2023,P6,8075589,"-10,954.97 ",C101,Building Works,7020,Estates and Facilities,"9,129.14 "
100886,Amptron Electrical Services,Amptron Electrical Services,1,202405,27/07/2023,P6,8075594,-394.61 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,328.84 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202405,27/07/2023,P6,8075595,-630.89 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,525.74 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202405,29/07/2023,P6,8075596,-371.69 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,309.74 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202405,29/07/2023,P6,8075597,-507.41 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,422.84 
100326,Lindstrom Ltd,Lindstrom Ltd,1,202405,01/08/2023,P6,8075600,-277.41 ,4584,Course Materials,7027,Procurement and Stores,231.18 
101535,National Chemical Emergency Centre,National Chemical Emergency Centre,1,202405,28/07/2023,P6,8075603,"-2,700.00 ",1801,Training,6038,Learning & Development Hazmat,"2,250.00 "
100023,RAC Motoring Services,RAC Motoring Services,1,202405,31/07/2023,P6,8075604,"-3,604.00 ",3102,Vehicle Maintenance (Outsourced),7029,Workshops,"3,604.00 "
102848,Highmeres Auto Services Ltd,Highmeres Auto Services Ltd,1,202405,28/03/2023,P6,8075605,-900.00 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,750.00 
100214,Stertil UK Ltd,Stertil UK Ltd,1,202405,02/08/2023,P6,8075606,-325.85 ,4584,Course Materials,7029,Workshops,271.54 
103070,Leicester Linen & Laundry,Leicester Linen & Laundry,1,202405,28/07/2023,P6,8075612,-780.00 ,2204,Contract Cleaning,7020,Estates and Facilities,650.00 
103094,Street Crane Xpress,Street Crane Xpress,10,202405,31/05/2023,P6,8075613,-792.00 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,660.00 
102482,Oakrange Engineering Ltd,Oakrange Engineering Ltd,1,202405,17/07/2023,P6,8075617,-697.50 ,4000,Operational Equipment Purchase,7025,Appliance and Equipment,581.25 
102541,3tc Software Limited,3tc Software Limited,1,202405,28/06/2023,P6,8075618,"-31,070.64 ",4101,Computer Software Maintenance Contracts,7012,Information Communication Technology,"25,892.20 "
101919,Allstar Business Solutions,Allstar Business Solutions,1,202405,31/07/2023,P6,8075621,"-12,723.01 ",3200,Fuel - Vehicle,7029,Workshops,"10,602.51 "
102806,Total Gas & Power,Total Gas & Power,1,202405,12/06/2023,P6,8075622,"-1,913.97 ",2100,Electricity,4831,Wigston,"1,594.97 "
102806,Total Gas & Power,Total Gas & Power,1,202405,11/02/2023,P6,8075623,-904.04 ,2100,Electricity,4826,Ashby,753.36 
102806,Total Gas & Power,Total Gas & Power,1,202405,14/05/2023,P6,8075624,-509.03 ,2100,Electricity,4826,Ashby,424.19 
102806,Total Gas & Power,Total Gas & Power,1,202405,12/06/2023,P6,8075625,-485.79 ,2100,Electricity,4826,Ashby,404.82 
102806,Total Gas & Power,Total Gas & Power,1,202405,09/07/2023,P6,8075626,"-3,431.60 ",2100,Electricity,4825,Coalville,"2,859.67 "
102806,Total Gas & Power,Total Gas & Power,1,202405,09/07/2023,P6,8075627,-458.89 ,2100,Electricity,4826,Ashby,382.41 
102806,Total Gas & Power,Total Gas & Power,1,202405,14/05/2023,P6,8075628,"-3,018.26 ",2100,Electricity,4820,Loughborough,"2,515.21 "
102806,Total Gas & Power,Total Gas & Power,1,202405,12/06/2023,P6,8075629,"-2,842.11 ",2100,Electricity,4820,Loughborough,"2,368.42 "
102806,Total Gas & Power,Total Gas & Power,1,202405,09/07/2023,P6,8075630,"-2,861.27 ",2100,Electricity,4820,Loughborough,"2,384.39 "
102806,Total Gas & Power,Total Gas & Power,1,202405,09/07/2023,P6,8075631,-297.23 ,2100,Electricity,4839,Mkt Bosworth,283.07 
102806,Total Gas & Power,Total Gas & Power,1,202405,14/05/2023,P6,8075632,-984.95 ,2100,Electricity,4836,Market Harborough,820.80 
102806,Total Gas & Power,Total Gas & Power,1,202405,12/06/2023,P6,8075633,"-1,000.57 ",2100,Electricity,4836,Market Harborough,833.81 
102806,Total Gas & Power,Total Gas & Power,1,202405,09/07/2023,P6,8075634,-954.17 ,2100,Electricity,4836,Market Harborough,795.14 
102806,Total Gas & Power,Total Gas & Power,1,202405,12/06/2023,P6,8075635,"-1,754.22 ",2100,Electricity,4833,Oakham,"1,461.85 "
102806,Total Gas & Power,Total Gas & Power,1,202405,09/07/2023,P6,8075636,"-1,716.98 ",2100,Electricity,4833,Oakham,"1,430.82 "
102806,Total Gas & Power,Total Gas & Power,1,202405,12/06/2023,P6,8075637,"-1,327.97 ",2100,Electricity,4837,Lutterworth,"1,106.64 "
102806,Total Gas & Power,Total Gas & Power,1,202405,09/07/2023,P6,8075638,"-1,239.77 ",2100,Electricity,4837,Lutterworth,"1,033.14 "
102806,Total Gas & Power,Total Gas & Power,1,202405,14/01/2023,P6,8075639,"-1,288.42 ",2100,Electricity,4830,Central,"1,073.69 "
102806,Total Gas & Power,Total Gas & Power,1,202405,11/02/2023,P6,8075640,"-1,537.20 ",2100,Electricity,4830,Central,"1,281.00 "
102806,Total Gas & Power,Total Gas & Power,1,202405,12/06/2023,P6,8075641,"-1,001.46 ",2100,Electricity,4830,Central,834.55 
102806,Total Gas & Power,Total Gas & Power,1,202405,09/07/2023,P6,8075642,"-1,025.14 ",2100,Electricity,4830,Central,854.28 
102806,Total Gas & Power,Total Gas & Power,1,202405,14/01/2023,P6,8075643,-809.00 ,2100,Electricity,4826,Ashby,674.17 
102806,Total Gas & Power,Total Gas & Power,1,202405,09/07/2023,P6,8075644,"-1,981.21 ",2100,Electricity,4831,Wigston,"1,651.01 "
102806,Total Gas & Power,Total Gas & Power,1,202405,12/06/2023,P6,8075645,"-1,808.85 ",2100,Electricity,4838,Hinckley,"1,507.37 "
102806,Total Gas & Power,Total Gas & Power,1,202405,09/07/2023,P6,8075646,"-1,760.44 ",2100,Electricity,4838,Hinckley,"1,467.03 "
102806,Total Gas & Power,Total Gas & Power,1,202405,12/06/2023,P6,8075647,"-1,337.86 ",2100,Electricity,4828,Shepshed,"1,114.89 "
102806,Total Gas & Power,Total Gas & Power,1,202405,09/07/2023,P6,8075648,"-1,455.49 ",2100,Electricity,4828,Shepshed,"1,212.91 "
102806,Total Gas & Power,Total Gas & Power,1,202405,12/06/2023,P6,8075649,"-10,150.45 ",2103,Water Rates,7020,Estates and Facilities,"8,458.71 "
102806,Total Gas & Power,Total Gas & Power,1,202405,09/07/2023,P6,8075650,"-11,156.04 ",2100,Electricity,7020,Estates and Facilities,"9,296.70 "
102806,Total Gas & Power,Total Gas & Power,1,202405,12/06/2023,P6,8075651,"-7,122.36 ",2100,Electricity,4840,Southern,"5,935.31 "
102806,Total Gas & Power,Total Gas & Power,1,202405,09/07/2023,P6,8075652,"-7,162.68 ",2100,Electricity,4840,Southern,"5,968.89 "
102806,Total Gas & Power,Total Gas & Power,1,202405,15/04/2023,P6,8075653,"-3,802.35 ",2100,Electricity,4819,Birstall Fire Station,"3,168.62 "
102806,Total Gas & Power,Total Gas & Power,1,202405,09/07/2023,P6,8075654,"-3,383.86 ",2100,Electricity,4819,Birstall Fire Station,"2,819.88 "
102806,Total Gas & Power,Total Gas & Power,1,202405,09/10/2021,P6,8075656,"-1,606.16 ",2100,Electricity,4830,Central,"1,338.47 "
102806,Total Gas & Power,Total Gas & Power,1,202405,07/02/2022,P6,8075657,"-2,091.84 ",2100,Electricity,4830,Central,"1,743.20 "
102806,Total Gas & Power,Total Gas & Power,1,202405,01/12/2022,P6,8075665,"-1,933.48 ",2100,Electricity,4823,Eastern,"1,611.23 "
102806,Total Gas & Power,Total Gas & Power,1,202405,01/12/2022,P6,8075666,-251.30 ,2100,Electricity,4835,Kibworth,239.33 
102806,Total Gas & Power,Total Gas & Power,1,202405,01/12/2022,P6,8075667,-308.24 ,2100,Electricity,4826,Ashby,293.56 
102806,Total Gas & Power,Total Gas & Power,1,202405,01/12/2022,P6,8075668,"-3,097.86 ",2100,Electricity,4820,Loughborough,"2,581.55 "
102806,Total Gas & Power,Total Gas & Power,1,202405,01/12/2022,P6,8075669,"-1,032.05 ",2100,Electricity,4836,Market Harborough,860.04 
102806,Total Gas & Power,Total Gas & Power,1,202405,01/12/2022,P6,8075670,"-1,603.62 ",2100,Electricity,4833,Oakham,"1,336.35 "
102806,Total Gas & Power,Total Gas & Power,1,202405,01/12/2022,P6,8075671,"-1,480.98 ",2100,Electricity,4837,Lutterworth,"1,234.15 "
102806,Total Gas & Power,Total Gas & Power,1,202405,01/12/2022,P6,8075672,-893.96 ,2100,Electricity,4830,Central,744.97 
102806,Total Gas & Power,Total Gas & Power,1,202405,01/12/2022,P6,8075673,"-1,866.33 ",2100,Electricity,4831,Wigston,"1,555.28 "
102806,Total Gas & Power,Total Gas & Power,1,202405,01/12/2022,P6,8075674,"-1,824.63 ",2100,Electricity,4838,Hinckley,"1,520.53 "
102806,Total Gas & Power,Total Gas & Power,1,202405,01/12/2022,P6,8075675,"-1,421.10 ",2100,Electricity,4828,Shepshed,"1,184.25 "
102806,Total Gas & Power,Total Gas & Power,1,202405,01/12/2022,P6,8075676,"-7,327.97 ",2100,Electricity,4840,Southern,"6,106.64 "
102806,Total Gas & Power,Total Gas & Power,1,202405,01/12/2022,P6,8075677,"-11,884.15 ",2100,Electricity,4800,Headquarters,"9,903.46 "
102806,Total Gas & Power,Total Gas & Power,1,202405,01/12/2022,P6,8075678,"-3,924.42 ",2100,Electricity,4819,Birstall Fire Station,"3,270.35 "
102806,Total Gas & Power,Total Gas & Power,1,202405,09/07/2023,P6,8075679,"-1,716.07 ",2100,Electricity,4824,Western,"1,430.06 "
102806,Total Gas & Power,Total Gas & Power,1,202405,11/03/2023,P6,8075680,"-1,624.62 ",2100,Electricity,4823,Eastern,"1,353.85 "
102806,Total Gas & Power,Total Gas & Power,1,202405,14/05/2023,P6,8075681,"-1,804.50 ",2100,Electricity,4823,Eastern,"1,503.75 "
102806,Total Gas & Power,Total Gas & Power,1,202405,12/06/2023,P6,8075682,"-1,868.64 ",2100,Electricity,4823,Eastern,"1,557.20 "
102806,Total Gas & Power,Total Gas & Power,1,202405,09/07/2023,P6,8075683,"-1,806.41 ",2100,Electricity,4823,Eastern,"1,505.34 "
102806,Total Gas & Power,Total Gas & Power,1,202405,09/10/2021,P6,8075691,-500.72 ,2100,Electricity,4855,Loughborough Training Centre,417.27 
102806,Total Gas & Power,Total Gas & Power,1,202405,13/11/2021,P6,8075692,-661.40 ,2100,Electricity,4855,Loughborough Training Centre,551.17 
102806,Total Gas & Power,Total Gas & Power,1,202405,10/07/2022,P6,8075693,-531.45 ,2100,Electricity,4855,Loughborough Training Centre,442.87 
102806,Total Gas & Power,Total Gas & Power,1,202405,17/11/2022,P6,8075694,-279.77 ,2100,Electricity,4834,Uppingham,266.44 
102806,Total Gas & Power,Total Gas & Power,1,202405,11/03/2023,P6,8075695,"-1,271.04 ",2100,Electricity,4855,Loughborough Training Centre,"1,059.20 "
102806,Total Gas & Power,Total Gas & Power,1,202405,15/04/2023,P6,8075696,"-1,499.59 ",2100,Electricity,4855,Loughborough Training Centre,"1,249.65 "
102806,Total Gas & Power,Total Gas & Power,1,202405,14/05/2023,P6,8075697,"-4,234.75 ",2100,Electricity,4830,Central,"3,528.96 "
103332,Mr Maurice Moore,Mr Maurice Moore,10,202405,03/08/2023,P6,8075698,"-1,871.00 ",4554,Consultancy Fees,7020,Estates and Facilities,"1,871.00 "
100523,Charnwood Fasteners Ltd,Charnwood Fasteners Ltd,1,202405,28/07/2023,P6,8075699,-660.00 ,4000,Operational Equipment Purchase,7025,Appliance and Equipment,550.00 
100733,Ferno (UK) Ltd,Ferno (UK) Ltd,1,202405,03/08/2023,P6,8075703,"-2,479.28 ",C000,Vehicle Equipment,5010,Specialist Vehicle Replacement,"2,066.07 "
103001,G7 Business Solutions Ltd,G7 Business Solutions Ltd,1,202405,31/07/2023,P6,8075705,"-5,445.00 ",C202,Consultancy and Services,5300,ICT Capital Programme,"4,537.50 "
103195,Hudson White Services Ltd,Hudson White Services Ltd,1,202405,31/05/2023,P6,8075706,-288.00 ,1801,Training,6030,Training & Development Core,240.00 
103195,Hudson White Services Ltd,Hudson White Services Ltd,1,202405,30/06/2023,P6,8075707,-360.00 ,1801,Training,6030,Training & Development Core,300.00 
103195,Hudson White Services Ltd,Hudson White Services Ltd,1,202405,31/07/2023,P6,8075708,-288.00 ,1801,Training,6030,Training & Development Core,240.00 
100426,BOC Ltd,BOC Ltd,1,202405,29/07/2023,P6,8075709,"-1,699.02 ",4000,Operational Equipment Purchase,7025,Appliance and Equipment,"1,132.85 "
100426,BOC Ltd,BOC Ltd,1,202405,29/07/2023,P6,8075709,"-1,699.02 ",4000,Operational Equipment Purchase,7029,Workshops,283.00 
102595,Mainline (1982) Ltd,Mainline (1982) Ltd,1,202405,31/07/2023,P6,8075711,"-2,000.32 ",1801,Training,6030,Training & Development Core,285.76 
102595,Mainline (1982) Ltd,Mainline (1982) Ltd,1,202405,31/07/2023,P6,8075711,"-2,000.32 ",1801,Training,6030,Training & Development Core,"1,428.80 "
102848,Highmeres Auto Services Ltd,Highmeres Auto Services Ltd,1,202405,25/07/2023,P6,8075715,"-1,056.00 ",3102,Vehicle Maintenance (Outsourced),7029,Workshops,880.00 
100026,Radiocoms Systems Ltd,Radiocoms Systems Ltd,1,202405,03/08/2023,P6,8075716,"-24,412.32 ",4202,Communication Equipment - Maintenance,7012,Information Communication Technology,"20,343.60 "
101424,Hunter Apparel Solutions Ltd,Hunter Apparel Solutions Ltd,1,202405,30/08/2023,P6,8075717,"-11,275.19 ",4400,Clothing and Uniform,7027,Procurement and Stores,"9,395.99 "
100327,Unity Recovery Service,Unity Recovery Service,1,202405,31/05/2023,P6,8075718,-504.00 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,420.00 
103281,Robert Walters Operations Ltd,Robert Walters Operations Ltd,1,202405,04/08/2023,P6,8075719,-921.74 ,1005,Admin Agency Staff,7200,Finance Team,768.12 
103174,Spectrum Telecommunications Limited,Spectrum Telecommunications Limited,1,202405,01/08/2023,P6,8075720,-252.72 ,4301,Phones - Landline,7012,Information Communication Technology,210.60 
101817,Northamptonshire Fire and Rescue Service,Northamptonshire Fire and Rescue Service,1,202405,06/06/2023,P6,8075722,"-6,121.30 ",1801,Training,6030,Training & Development Core,"5,101.08 "
101817,Northamptonshire Fire and Rescue Service,Northamptonshire Fire and Rescue Service,1,202405,06/06/2023,P6,8075723,"-5,728.61 ",1801,Training,6030,Training & Development Core,"4,773.84 "
101817,Northamptonshire Fire and Rescue Service,Northamptonshire Fire and Rescue Service,1,202405,20/07/2023,P6,8075724,"-11,457.22 ",1801,Training,6030,Training & Development Core,"9,547.68 "
100562,Colin Ogden Electrical Services,Colin Ogden Electrical Services,1,202405,04/08/2023,P6,8075727,-297.19 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,247.66 
102791,Home Office Shared Service Centre,Home Office Shared Service Centre,1,202405,01/08/2023,P6,8075731,"-57,652.70 ",4204,FireLink Contract Charges,7012,Information Communication Technology,"48,043.92 "
102806,Total Gas & Power,Total Gas & Power,1,202405,06/08/2023,P6,8075732,"-1,620.39 ",2100,Electricity,4821,Melton Mowbray,"1,350.33 "
102785,Allscreens Nationwide Ltd,Allscreens Nationwide Ltd,1,202405,03/06/2023,P6,8075734,-535.24 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,446.03 
103207,Hardman Associates Limited,Hardman Associates Limited,1,202405,07/08/2023,P6,8075738,"-7,488.00 ",4104,Non-Contracted Services - ICT,7019,Coronavirus,"6,240.00 "
103207,Hardman Associates Limited,Hardman Associates Limited,1,202405,07/08/2023,P6,8075739,"-7,550.84 ",4554,Consultancy Fees,7476,Fire Control,"6,292.37 "
101390,LSPS Ltd,LSPS Ltd,1,202405,31/07/2023,P6,8075741,-336.00 ,2106,Refuse / Trade Waste Collection,7020,Estates and Facilities,280.00 
100979,Keltruck Ltd,Keltruck Ltd,1,202405,31/07/2023,P6,8075742,"-1,494.59 ",3102,Vehicle Maintenance (Outsourced),7029,Workshops,"1,245.49 "
101890,Alpha Power Cleaners,Alpha Power Cleaners,1,202405,30/06/2023,P6,8075745,-410.14 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,341.78 
100655,Drivercheck Ltd,Drivercheck Ltd,1,202405,31/07/2023,P6,8075748,-316.50 ,4553,Professional Fees,6221,Health and Safety,263.75 
103306,Appreciate Business Services (Park Retail Ltd),Appreciate Business Services (Park Retail Ltd),1,202405,07/08/2023,P6,8075751,"-1,446.30 ",1811,Retirement/ Long Service Awards,7010,Service Information Team,9.00 
103306,Appreciate Business Services (Park Retail Ltd),Appreciate Business Services (Park Retail Ltd),1,202405,07/08/2023,P6,8075751,"-1,446.30 ",1811,Retirement/ Long Service Awards,7010,Service Information Team,"1,435.50 "
102806,Total Gas & Power,Total Gas & Power,1,202405,09/07/2023,P6,8075752,"-1,105.36 ",2100,Electricity,4855,Loughborough Training Centre,921.13 
100117,Sensible Computing Solutions Ltd,Sensible Computing Solutions Ltd,1,202405,07/08/2023,P6,8075753,"-3,364.80 ",4101,Computer Software Maintenance Contracts,7012,Information Communication Technology,"2,804.00 "
101460,Virgin Media Business,Virgin Media Business,1,202405,03/08/2023,P6,8075754,"-1,088.04 ",4301,Phones - Landline,7012,Information Communication Technology,906.70 
103422,Oxford Professional Education Group,Oxford Professional Education Group,1,202405,08/08/2023,P6,8075755,"-2,107.00 ",1801,Training,6014,Planning and Performance,919.00 
103422,Oxford Professional Education Group,Oxford Professional Education Group,1,202405,08/08/2023,P6,8075755,"-2,107.00 ",1801,Training,6014,Planning and Performance,990.00 
101460,Virgin Media Business,Virgin Media Business,1,202405,10/07/2023,P6,8075757,-815.58 ,4301,Phones - Landline,7012,Information Communication Technology,632.70 
101460,Virgin Media Business,Virgin Media Business,1,202405,10/07/2023,P6,8075757,-815.58 ,4301,Phones - Landline,7210,Occupational Health and Fitness,46.97 
101276,Pace Fuel Care,Pace Fuel Care,1,202405,07/08/2023,P6,8075758,"-2,264.52 ",3200,Fuel - Vehicle,7029,Workshops,"1,887.10 "
101276,Pace Fuel Care,Pace Fuel Care,1,202405,07/08/2023,P6,8075759,"-5,843.68 ",3200,Fuel - Vehicle,7029,Workshops,"4,869.73 "
101276,Pace Fuel Care,Pace Fuel Care,1,202405,05/08/2023,P6,8075760,"-6,105.83 ",3200,Fuel - Vehicle,7029,Workshops,"5,088.19 "
101276,Pace Fuel Care,Pace Fuel Care,1,202405,07/08/2023,P6,8075761,"-6,560.83 ",3200,Fuel - Vehicle,7029,Workshops,"5,467.36 "
101276,Pace Fuel Care,Pace Fuel Care,1,202405,07/08/2023,P6,8075762,"-5,101.74 ",3200,Fuel - Vehicle,7029,Workshops,"4,251.45 "
101276,Pace Fuel Care,Pace Fuel Care,1,202405,07/08/2023,P6,8075763,"-6,560.83 ",3200,Fuel - Vehicle,7029,Workshops,"5,467.36 "
101276,Pace Fuel Care,Pace Fuel Care,1,202405,07/08/2023,P6,8075764,"-5,100.29 ",3200,Fuel - Vehicle,7029,Workshops,"4,250.24 "
102700,Future Plan,Future Plan,1,202405,31/07/2023,P6,8075768,"-1,296.00 ",4104,Non-Contracted Services - ICT,7011,Corporate Communications,"1,080.00 "
103156,Great Minds Don't,Great Minds Don't,1,202405,01/08/2023,P6,8075769,-665.00 ,1801,Training,6031,Leadership & Organisational Development,665.00 
102842,Water Plus,Water Plus,1,202405,28/07/2023,P6,8075770,-507.26 ,2103,Water Rates,4820,Loughborough,507.26 
102842,Water Plus,Water Plus,1,202405,26/07/2023,P6,8075771,"-24,879.11 ",2103,Water Rates,4823,Eastern,"24,879.11 "
103391,Talos360,Talos360,1,202405,07/07/2023,P6,8075773,-690.00 ,1850,Recruitment Advertising,6031,Leadership & Organisational Development,575.00 
103156,Great Minds Don't,Great Minds Don't,1,202405,01/08/2023,P6,8075775,-380.00 ,1801,Training,6031,Leadership & Organisational Development,380.00 
100450,Bristol Uniforms Ltd,Bristol Uniforms Ltd,1,202405,01/08/2023,P6,8075778,"-30,622.68 ",4400,Clothing and Uniform,7027,Procurement and Stores,"25,518.90 "
100942,Angloco Ltd,Angloco Ltd,1,202405,31/07/2023,P6,8075780,"-18,495.60 ",C301,Operational Equipment - Purchase,7025,Appliance and Equipment,"15,413.00 "
102842,Water Plus,Water Plus,1,202405,26/07/2023,P6,8075782,"-5,427.57 ",2103,Water Rates,4823,Eastern,"5,427.57 "
103256,Drs Direct Limited,Drs Direct Limited,1,202405,08/08/2023,P6,8075787,-423.00 ,1705,Nursing Staff Agency,7210,Occupational Health and Fitness,352.50 
103256,Drs Direct Limited,Drs Direct Limited,1,202405,08/08/2023,P6,8075788,-423.00 ,1705,Nursing Staff Agency,7210,Occupational Health and Fitness,352.50 
103256,Drs Direct Limited,Drs Direct Limited,1,202405,08/08/2023,P6,8075789,-423.00 ,1705,Nursing Staff Agency,7210,Occupational Health and Fitness,352.50 
100440,MedTree,MedTree,1,202405,09/08/2023,P6,8075792,-303.56 ,4000,Operational Equipment Purchase,7025,Appliance and Equipment,252.96 
100844,Hays Personnel,Hays Personnel,1,202405,09/08/2023,P6,8075796,-661.25 ,1005,Admin Agency Staff,7020,Estates and Facilities,551.04 
102842,Water Plus,Water Plus,1,202405,03/08/2023,P6,8075798,-435.95 ,2103,Water Rates,4823,Eastern,435.95 
102741,P D Supplies Ltd,P D Supplies Ltd,1,202405,12/07/2023,P6,8075799,-416.45 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,347.04 
103317,CDW Limited,CDW Limited,1,202405,31/07/2023,P6,8075801,"-2,182.46 ",4101,Computer Software Maintenance Contracts,7012,Information Communication Technology,"1,818.72 "
102172,Texthelp Ltd,Texthelp Ltd,1,202405,02/08/2023,P6,8075802,"-9,954.00 ",4101,Computer Software Maintenance Contracts,7012,Information Communication Technology,"8,295.00 "
100035,AXA ICAS Ltd,AXA ICAS Ltd,1,202405,14/04/2023,P6,8075806,"-4,965.00 ",4551,Medical Fees,7451,Health & Wellbeing,"4,137.50 "
103352,G&S Hutchinson Ltd,G&S Hutchinson Ltd,10,202405,03/08/2023,P6,8075807,"-7,128.00 ",4554,Consultancy Fees,7020,Estates and Facilities,"5,940.00 "
103116,Securitas Security Services UK Ltd,Securitas Security Services UK Ltd,1,202405,31/07/2023,P6,8075808,"-16,447.30 ",4627,Corporate Contingency,7480,Assurance,"13,706.08 "
101242,O2 UK Ltd,O2 UK Ltd,1,202405,10/08/2023,P6,8075809,-805.74 ,4302,Phones - Mobiles,7012,Information Communication Technology,671.45 
101276,Pace Fuel Care,Pace Fuel Care,1,202405,08/08/2023,P6,8075814,"-5,832.01 ",3200,Fuel - Vehicle,7029,Workshops,"4,860.01 "
101141,Arco Ltd,Arco Ltd,1,202405,09/08/2023,P6,8075815,-286.24 ,4401,Protective Clothing,4840,Southern,252.70 
103091,Jolly Vending Services Ltd,Jolly Vending Services Ltd,10,202405,07/08/2023,P6,8075816,-709.84 ,4523,Catering/Food & Beverages,7020,Estates and Facilities,681.22 
100343,Veolia ES Cleanaway (UK) Ltd,Veolia ES Cleanaway (UK) Ltd,1,202405,31/07/2023,P6,8075825,-280.68 ,2106,Refuse / Trade Waste Collection,7020,Estates and Facilities,233.90 
100343,Veolia ES Cleanaway (UK) Ltd,Veolia ES Cleanaway (UK) Ltd,1,202405,31/07/2023,P6,8075826,-421.80 ,2106,Refuse / Trade Waste Collection,7020,Estates and Facilities,351.50 
101749,Xylem Water Solutions UK Ltd,Xylem Water Solutions UK Ltd,1,202405,27/07/2023,P6,8075830,-868.94 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,724.12 
102842,Water Plus,Water Plus,1,202405,30/07/2023,P6,8075831,-267.33 ,2103,Water Rates,7020,Estates and Facilities,267.33 
102933,Industrial Door Solutions,Industrial Door Solutions,1,202405,11/08/2023,P6,8075837,-411.60 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,343.00 
103400,Civic Engineers,Civic Engineers,10,202405,28/07/2023,P6,8075841,"-3,000.00 ",C152,Professional Fees - Planning,7020,Estates and Facilities,"2,500.00 "
102375,NBE Fire & Security Limited,NBE Fire & Security Limited,1,202405,27/07/2023,P6,8075842,-594.90 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,495.75 
102375,NBE Fire & Security Limited,NBE Fire & Security Limited,1,202405,27/07/2023,P6,8075843,-770.51 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,642.09 
101050,Leicestershire County Council,Leicestershire County Council,4,202405,03/08/2023,P6,8075844,"-2,766.42 ",2201,Grounds Maintenance,7020,Estates and Facilities,"2,305.35 "
