100710,ESPO,201711,13/02/2017,8028822,Gas,4828,Shepshed,458.81 
100281,Threadneedle Company Image,201711,31/01/2017,8028562,Clothing and Uniform,4830,Central,321.32 
101402,ADSM Plc,201711,31/01/2017,8028715,Water Rates,4830,Central,106.79 
100710,ESPO,201711,13/02/2017,8028823,Gas,4830,Central,"1,257.30 "
100169,Southern Electric,201711,03/02/2017,8028731,Electricity,4831,Wigston,"1,674.52 "
100710,ESPO,201711,13/02/2017,8028824,Gas,4831,Wigston,489.86 
101697,Concept Smoke,201711,06/02/2017,8028701,Training/ Teaching Equipment,4832,Billesdon,22.20 
101697,Concept Smoke,201711,06/02/2017,8028701,Training/ Teaching Equipment,4832,Billesdon,578.00 
101402,ADSM Plc,201711,31/01/2017,8028715,Water Rates,4833,Oakham,8.92 
100710,ESPO,201711,13/02/2017,8028826,Gas,4833,Oakham,336.69 
101436,Rutland Radio,201711,31/12/2016,8029048,Marketing and Publicity,4833,Oakham,300.00 
100281,Threadneedle Company Image,201711,31/01/2017,8028566,Clothing and Uniform,4836,Market Harborough,391.77 
101402,ADSM Plc,201711,31/01/2017,8028715,Water Rates,4836,Market Harborough,-5.44 
100710,ESPO,201711,13/02/2017,8028830,Gas,4836,Market Harborough,524.17 
101402,ADSM Plc,201711,31/01/2017,8028715,Water Rates,4837,Lutterworth,-0.55 
101402,ADSM Plc,201711,31/01/2017,8028715,Water Rates,4838,Hinckley,29.00 
100710,ESPO,201711,13/02/2017,8028835,Gas,4838,Hinckley,569.91 
100281,Threadneedle Company Image,201711,31/01/2017,8028568,Clothing and Uniform,4840,Southern,"1,257.02 "
100778,Furniture At Work Ltd,201711,02/02/2017,8028720,Office Equipment,4840,Southern,259.00 
100710,ESPO,201711,13/02/2017,8028840,Gas,4840,Southern,643.76 
101390,L S P S Ltd,201711,15/02/2017,8028900,Refuse / Trade Waste Collection,4840,Southern,590.00 
100281,Threadneedle Company Image,201711,31/01/2017,8028570,Clothing and Uniform,4855,Loughborough Training Centre,452.97 
100884,Holmatro UK Ltd,201711,23/01/2017,8028305,Operational Equipment Purchase,4862,Technical Rescue,15.00 
100884,Holmatro UK Ltd,201711,23/01/2017,8028305,Operational Equipment Purchase,4862,Technical Rescue,461.00 
102033,GF Tomlinson Group Limited,201711,14/02/2017,8029002,Building Works,5100,New Build Projects,"46,265.56 "
599999,Sundry Account Interview Expenses,201711,01/02/2017,8028520,Retirement/ Long Service Awards,6013,Human Resources,250.00 
100121,SF Group,201711,01/02/2017,8028543,Admin Agency Staff,6013,Human Resources,"1,083.16 "
100121,SF Group,201711,08/02/2017,8028683,Admin Agency Staff,6013,Human Resources,216.80 
100121,SF Group,201711,08/02/2017,8028684,Admin Agency Staff,6013,Human Resources,"1,083.16 "
102717,Point Thirteen Media Ltd,201711,10/02/2017,8028738,Recruitment Advertising,6013,Human Resources,"1,200.00 "
102717,Point Thirteen Media Ltd,201711,10/02/2017,8028739,Recruitment Advertising,6013,Human Resources,"1,010.00 "
102717,Point Thirteen Media Ltd,201711,10/02/2017,8028740,Recruitment Advertising,6013,Human Resources,"1,430.00 "
100631,Affixxius Productions,201711,13/02/2017,8028818,Recruitment Advertising,6013,Human Resources,"7,500.00 "
100121,SF Group,201711,18/01/2017,8028875,Admin Agency Staff,6013,Human Resources,"1,353.95 "
101840,Asha PR Ltd,201711,13/02/2017,8028881,Casual Mileage,6013,Human Resources,45.90 
101840,Asha PR Ltd,201711,13/02/2017,8028881,Professional Fees,6013,Human Resources,250.00 
100121,SF Group,201711,15/02/2017,8028882,Admin Agency Staff,6013,Human Resources,"1,353.95 "
100121,SF Group,201711,22/02/2017,8029026,Admin Agency Staff,6013,Human Resources,"1,353.95 "
100631,Affixxius Productions,201711,23/02/2017,8029044,Recruitment Advertising,6013,Human Resources,"3,750.00 "
100983,Kidde Fire Trainers Ltd,201711,27/01/2017,8028514,Buildings Repairs and Maintenance - Reactive,6030,Training,819.61 
100983,Kidde Fire Trainers Ltd,201711,27/01/2017,8028521,Operational Equipment Purchase,6030,Training,396.65 
101268,Outreach Organisation,201711,30/01/2017,8028680,Training - Fire Service College,6030,Training,740.00 
101268,Outreach Organisation,201711,08/02/2017,8028687,Training - Fire Service College,6030,Training,925.00 
599999,Sundry Account Interview Expenses,201711,06/02/2017,8028772,Training,6030,Training,"1,500.00 "
101409,Whale Tanks Ltd,201711,07/02/2017,8028776,Training,6030,Training,528.00 
102644,Mansfield Group,201711,10/02/2017,8028781,Training/ Teaching Equipment,6030,Training,600.00 
100496,Calor Gas Ltd,201711,06/02/2017,8028857,Oxygen and Other Gases,6030,Training,988.40 
101268,Outreach Organisation,201711,06/02/2017,8028899,Training - Fire Service College,6030,Training,"1,147.00 "
100995,Konica Minolta Business Solutions East Ltd,201711,21/01/2017,8028907,Photocopying Charges,6030,Training,406.64 
101904,Simulation Maintence Ltd,201711,02/02/2017,8028910,Computer Software Maintenance Contracts,6030,Training,"10,500.00 "
100844,Hays Personnel,201711,15/02/2017,8028915,Admin Agency Staff,6030,Training,217.50 
102394,Fabtic Limited,201711,15/02/2017,8028917,Training,6030,Training,775.00 
100844,Hays Personnel,201711,22/02/2017,8029035,Admin Agency Staff,6030,Training,555.00 
100912,Indigo Promotions Ltd,201711,02/02/2017,8028592,Printing,6205,Children's Education and Safeguarding,822.50 
100912,Indigo Promotions Ltd,201711,02/02/2017,8028593,Printing,6205,Children's Education and Safeguarding,280.00 
100912,Indigo Promotions Ltd,201711,02/02/2017,8028594,Printing,6205,Children's Education and Safeguarding,566.00 
101892,OPCC for Leicestershire,201711,14/02/2017,8028884,Admin Pay,6208,Safer Neighbourhoods,"1,769.08 "
102687,REDACTED PERSONAL INFORMATION,201711,09/02/2017,8028732,Phone Allowance,6218,Fire Protection Group,29.24 
102687,REDACTED PERSONAL INFORMATION,201711,09/02/2017,8028732,Public Transport,6218,Fire Protection Group,28.60 
102687,REDACTED PERSONAL INFORMATION,201711,09/02/2017,8028732,Public Transport,6218,Fire Protection Group,41.68 
102687,REDACTED PERSONAL INFORMATION,201711,09/02/2017,8028732,Stationery,6218,Fire Protection Group,4.00 
102687,REDACTED PERSONAL INFORMATION,201711,09/02/2017,8028732,Stationery,6218,Fire Protection Group,33.98 
102687,REDACTED PERSONAL INFORMATION,201711,09/02/2017,8028732,Subsistence,6218,Fire Protection Group,22.30 
102687,REDACTED PERSONAL INFORMATION,201711,09/02/2017,8028732,Subsistence,6218,Fire Protection Group,84.25 
101397,Severn Trent Water Ltd (Hydrants - Defects),201711,20/02/2017,8029012,Hydrant Maintenance,6220,Ops Planning and Water,301.63 
102675,The Braunstone Foundation,201711,01/11/2016,8028712,Marketing and Publicity,6222,Braunstone Park Project,210.00 
102675,The Braunstone Foundation,201711,15/11/2016,8028714,Marketing and Publicity,6222,Braunstone Park Project,240.00 
100670,East Midlands Ambulance Service NHS Trust,201711,02/02/2017,8028723,Contribute to Partnership Working,6222,Braunstone Park Project,"2,777.75 "
100670,East Midlands Ambulance Service NHS Trust,201711,02/02/2017,8028724,Contribute to Partnership Working,6222,Braunstone Park Project,989.58 
101261,Orange Personal Communications Services Ltd,201711,03/02/2017,8028831,Phones - Mobiles,6222,Braunstone Park Project,39.11 
102529,PB Purchase Power (direct debit only),201711,17/01/2017,8028182,Postage,7010,Information Management,"1,515.00 "
100844,Hays Personnel,201711,08/02/2017,8028745,Admin Agency Staff,7010,Information Management,241.92 
100844,Hays Personnel,201711,15/02/2017,8028913,Admin Agency Staff,7010,Information Management,362.88 
100995,Konica Minolta Business Solutions East Ltd,201711,13/02/2017,8028924,Photocopying Charges,7010,Information Management,771.60 
100995,Konica Minolta Business Solutions East Ltd,201711,13/02/2017,8028926,Photocopying Charges,7010,Information Management,"1,156.95 "
100844,Hays Personnel,201711,22/02/2017,8029036,Admin Agency Staff,7010,Information Management,362.88 
101461,Studio 17,201711,15/02/2017,8028925,Printing,7011,Corporate Communications,462.60 
102700,Voice Brand Design Limited,201711,30/01/2017,8028527,Non-Contracted Services - ICT,7012,Information Communication Technology,600.00 
101990,BT Business Direct,201711,02/02/2017,8028599,Computer Hardware/ Software,7012,Information Communication Technology,9.99 
101990,BT Business Direct,201711,02/02/2017,8028599,Computer Hardware/ Software,7012,Information Communication Technology,"3,108.00 "
100117,Sensible Computing Solutions Ltd,201711,31/01/2017,8028622,Communication Equipment - Purchase,7012,Information Communication Technology,"3,489.26 "
100458,British Telecom Plc,201711,28/01/2017,8028672,Phones - Mobiles,7012,Information Communication Technology,242.25 
100117,Sensible Computing Solutions Ltd,201711,07/02/2017,8028674,Communication Equipment - Purchase,7012,Information Communication Technology,375.87 
100117,Sensible Computing Solutions Ltd,201711,07/02/2017,8028675,Repair/ Spare Parts Computer Hardware,7012,Information Communication Technology,"1,645.00 "
102596,Kedron UK Limited,201711,06/02/2017,8028734,Communication Equipment - Maintenance,7012,Information Communication Technology,"2,415.00 "
101460,Virgin Media Business,201711,06/02/2017,8028801,Phones - Landline,7012,Information Communication Technology,390.00 
101460,Virgin Media Business,201711,08/02/2017,8028827,Phones - Landline,7012,Information Communication Technology,"1,414.47 "
101261,Orange Personal Communications Services Ltd,201711,03/02/2017,8028831,Phones - Mobiles,7012,Information Communication Technology,909.57 
101242,O2 UK Ltd,201711,10/02/2017,8028885,Phones - Mobiles,7012,Information Communication Technology,983.38 
102791,Home Office Shared Service Centre,201711,10/02/2017,8028895,FireLink Contract Charges,7012,Information Communication Technology,"99,792.08 "
101367,Princes Trust Trading Ltd,201711,10/02/2017,8028904,Computer Software Maintenance Contracts,7012,Information Communication Technology,630.00 
100921,Civica UK Limited,201711,13/02/2017,8028905,Computer Software Maintenance Contracts,7012,Information Communication Technology,"18,724.80 "
102601,NTA Monitor Limited,201711,09/02/2017,8028958,Non-Contracted Services - ICT,7012,Information Communication Technology,"3,200.00 "
101460,Virgin Media Business,201711,21/02/2017,8029054,Phones - Landline,7012,Information Communication Technology,481.74 
100117,Sensible Computing Solutions Ltd,201711,24/02/2017,8029055,Repair/ Spare Parts Computer Hardware,7012,Information Communication Technology,"1,175.00 "
100117,Sensible Computing Solutions Ltd,201711,20/02/2017,8029056,Communication Equipment - Purchase,7012,Information Communication Technology,"7,625.00 "
100307,Trustmarque Solutions Ltd,201711,24/02/2017,8029058,Computer Hardware/ Software,7012,Information Communication Technology,"5,214.00 "
101637,NCC Services Limited,201711,10/02/2017,8029063,Computer Software Maintenance Contracts,7012,Information Communication Technology,630.00 
101050,Leicestershire County Council,201711,06/01/2017,8028512,Grounds Maintenance,7020,Estates and Facilities,10.24 
101050,Leicestershire County Council,201711,06/01/2017,8028512,Grounds Maintenance,7020,Estates and Facilities,16.80 
101050,Leicestershire County Council,201711,06/01/2017,8028512,Grounds Maintenance,7020,Estates and Facilities,17.50 
101050,Leicestershire County Council,201711,06/01/2017,8028512,Grounds Maintenance,7020,Estates and Facilities,18.49 
101050,Leicestershire County Council,201711,06/01/2017,8028512,Grounds Maintenance,7020,Estates and Facilities,22.13 
101050,Leicestershire County Council,201711,06/01/2017,8028512,Grounds Maintenance,7020,Estates and Facilities,27.55 
101050,Leicestershire County Council,201711,06/01/2017,8028512,Grounds Maintenance,7020,Estates and Facilities,30.31 
101050,Leicestershire County Council,201711,06/01/2017,8028512,Grounds Maintenance,7020,Estates and Facilities,36.65 
101050,Leicestershire County Council,201711,06/01/2017,8028512,Grounds Maintenance,7020,Estates and Facilities,38.11 
101050,Leicestershire County Council,201711,06/01/2017,8028512,Grounds Maintenance,7020,Estates and Facilities,38.22 
101050,Leicestershire County Council,201711,06/01/2017,8028512,Grounds Maintenance,7020,Estates and Facilities,44.81 
101050,Leicestershire County Council,201711,06/01/2017,8028512,Grounds Maintenance,7020,Estates and Facilities,45.17 
101050,Leicestershire County Council,201711,06/01/2017,8028512,Grounds Maintenance,7020,Estates and Facilities,50.85 
101050,Leicestershire County Council,201711,06/01/2017,8028512,Grounds Maintenance,7020,Estates and Facilities,53.06 
101050,Leicestershire County Council,201711,06/01/2017,8028512,Grounds Maintenance,7020,Estates and Facilities,57.63 
101050,Leicestershire County Council,201711,06/01/2017,8028512,Grounds Maintenance,7020,Estates and Facilities,59.42 
101050,Leicestershire County Council,201711,06/01/2017,8028512,Grounds Maintenance,7020,Estates and Facilities,90.30 
101050,Leicestershire County Council,201711,06/01/2017,8028512,Grounds Maintenance,7020,Estates and Facilities,95.38 
101050,Leicestershire County Council,201711,06/01/2017,8028512,Grounds Maintenance,7020,Estates and Facilities,130.51 
101050,Leicestershire County Council,201711,06/01/2017,8028512,Grounds Maintenance,7020,Estates and Facilities,153.94 
101050,Leicestershire County Council,201711,06/01/2017,8028512,Grounds Maintenance,7020,Estates and Facilities,157.34 
100120,Severn Trent Water Ltd,201711,25/01/2017,8028516,Water Rates,7020,Estates and Facilities,"2,662.63 "
102790,YMD Boon Ltd,201711,17/01/2017,8028544,Building Maintenance - Planned,7020,Estates and Facilities,"3,850.00 "
102795,Turner & Townsend Consulting Ltd,201711,27/01/2017,8028546,Consultancy Fees,7020,Estates and Facilities,"6,690.00 "
102375,NBE Fire & Security Limited,201711,31/01/2017,8028577,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,465.75 
100169,Southern Electric,201711,31/01/2017,8028596,Electricity,7020,Estates and Facilities,"2,407.83 "
100169,Southern Electric,201711,31/01/2017,8028597,Electricity,7020,Estates and Facilities,"1,517.43 "
100169,Southern Electric,201711,31/01/2017,8028598,Electricity,7020,Estates and Facilities,257.63 
100886,Amptron Electrical Services,201711,12/12/2016,8028612,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,378.00 
100886,Amptron Electrical Services,201711,20/12/2016,8028613,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,"5,128.20 "
101981,ISS Group,201711,06/02/2017,8028635,Contract Cleaning,7020,Estates and Facilities,466.84 
101890,Alpha Power Cleaners,201711,03/02/2017,8028636,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,324.41 
100974,Karens Blinds Ltd,201711,06/02/2017,8028651,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,239.28 
100343,Veolia ES Cleanaway (UK) Ltd,201711,31/01/2017,8028656,Refuse / Trade Waste Collection,7020,Estates and Facilities,259.95 
100169,Southern Electric,201711,06/02/2017,8028682,Electricity,7020,Estates and Facilities,283.42 
100249,Syston Rolling Shutters Ltd,201711,22/11/2016,8028700,Building Maintenance - Planned,7020,Estates and Facilities,60.00 
100249,Syston Rolling Shutters Ltd,201711,22/11/2016,8028700,Building Maintenance - Planned,7020,Estates and Facilities,120.00 
100249,Syston Rolling Shutters Ltd,201711,22/11/2016,8028700,Building Maintenance - Planned,7020,Estates and Facilities,150.00 
100249,Syston Rolling Shutters Ltd,201711,22/11/2016,8028700,Building Maintenance - Planned,7020,Estates and Facilities,180.00 
100249,Syston Rolling Shutters Ltd,201711,22/11/2016,8028700,Building Maintenance - Planned,7020,Estates and Facilities,210.00 
100249,Syston Rolling Shutters Ltd,201711,22/11/2016,8028700,Building Maintenance - Planned,7020,Estates and Facilities,240.00 
100249,Syston Rolling Shutters Ltd,201711,22/11/2016,8028700,Building Maintenance - Planned,7020,Estates and Facilities,280.00 
100249,Syston Rolling Shutters Ltd,201711,22/11/2016,8028700,Building Maintenance - Planned,7020,Estates and Facilities,350.00 
100249,Syston Rolling Shutters Ltd,201711,22/11/2016,8028700,Building Maintenance - Planned,7020,Estates and Facilities,420.00 
102790,YMD Boon Ltd,201711,17/01/2017,8028706,Building Maintenance - Planned,7020,Estates and Facilities,"1,100.00 "
100169,Southern Electric,201711,06/02/2017,8028716,Electricity,7020,Estates and Facilities,"3,403.45 "
100974,Karens Blinds Ltd,201711,08/02/2017,8028718,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,"1,163.80 "
102395,Magtec Electric Gates Ltd,201711,07/02/2017,8028774,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,325.00 
101050,Leicestershire County Council,201711,02/02/2017,8028777,Contract Cleaning,7020,Estates and Facilities,210.18 
101050,Leicestershire County Council,201711,02/02/2017,8028777,Contract Cleaning,7020,Estates and Facilities,326.60 
101050,Leicestershire County Council,201711,02/02/2017,8028777,Contract Cleaning,7020,Estates and Facilities,366.76 
101050,Leicestershire County Council,201711,02/02/2017,8028777,Contract Cleaning,7020,Estates and Facilities,379.03 
101050,Leicestershire County Council,201711,02/02/2017,8028777,Contract Cleaning,7020,Estates and Facilities,487.95 
101050,Leicestershire County Council,201711,02/02/2017,8028777,Contract Cleaning,7020,Estates and Facilities,504.11 
101050,Leicestershire County Council,201711,02/02/2017,8028777,Contract Cleaning,7020,Estates and Facilities,569.27 
101050,Leicestershire County Council,201711,02/02/2017,8028777,Contract Cleaning,7020,Estates and Facilities,577.15 
101050,Leicestershire County Council,201711,02/02/2017,8028777,Contract Cleaning,7020,Estates and Facilities,577.63 
101050,Leicestershire County Council,201711,02/02/2017,8028777,Contract Cleaning,7020,Estates and Facilities,591.02 
101050,Leicestershire County Council,201711,02/02/2017,8028777,Contract Cleaning,7020,Estates and Facilities,"1,079.06 "
101050,Leicestershire County Council,201711,02/02/2017,8028777,Contract Cleaning,7020,Estates and Facilities,"1,352.37 "
101050,Leicestershire County Council,201711,02/02/2017,8028777,Contract Cleaning,7020,Estates and Facilities,"1,480.60 "
101050,Leicestershire County Council,201711,02/02/2017,8028777,Contract Cleaning,7020,Estates and Facilities,"1,511.95 "
101050,Leicestershire County Council,201711,02/02/2017,8028777,Contract Cleaning,7020,Estates and Facilities,"1,515.38 "
101050,Leicestershire County Council,201711,02/02/2017,8028777,Contract Cleaning,7020,Estates and Facilities,"1,987.94 "
101050,Leicestershire County Council,201711,02/02/2017,8028777,Contract Cleaning,7020,Estates and Facilities,"2,745.81 "
101050,Leicestershire County Council,201711,02/02/2017,8028777,Contract Cleaning,7020,Estates and Facilities,"3,303.62 "
100886,Amptron Electrical Services,201711,31/01/2017,8028778,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,"1,678.00 "
100886,Amptron Electrical Services,201711,31/01/2017,8028780,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,"1,721.85 "
100886,Amptron Electrical Services,201711,31/01/2017,8028782,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,701.95 
100886,Amptron Electrical Services,201711,31/01/2017,8028787,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,255.00 
100886,Amptron Electrical Services,201711,31/01/2017,8028788,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,"1,151.43 "
100837,Harborough District Council,201711,13/02/2017,8028790,Building Maintenance - Planned,7020,Estates and Facilities,385.00 
102806,Total Gas & Power,201711,09/02/2017,8028819,Electricity,7020,Estates and Facilities,235.62 
102806,Total Gas & Power,201711,09/02/2017,8028820,Electricity,7020,Estates and Facilities,309.13 
100710,ESPO,201711,13/02/2017,8028842,Gas,7020,Estates and Facilities,"1,558.08 "
100886,Amptron Electrical Services,201711,01/02/2017,8028850,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,475.00 
100886,Amptron Electrical Services,201711,01/02/2017,8028851,Building Maintenance - Planned,7020,Estates and Facilities,"6,934.50 "
102375,NBE Fire & Security Limited,201711,31/01/2017,8028856,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,209.69 
102753,Attenborough Doors Ltd,201711,07/02/2017,8028863,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,210.00 
102673,Compco Fire Systems,201711,14/02/2017,8028892,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,300.00 
102806,Total Gas & Power,201711,09/02/2017,8028906,Electricity,7020,Estates and Facilities,521.24 
102806,Total Gas & Power,201711,09/02/2017,8028908,Electricity,7020,Estates and Facilities,"1,215.82 "
102753,Attenborough Doors Ltd,201711,16/02/2017,8028927,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,210.00 
102806,Total Gas & Power,201711,09/02/2017,8028929,Electricity,7020,Estates and Facilities,871.43 
102263,Sinclair Projects Ltd,201711,30/01/2017,8028936,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,898.75 
101425,Graham Taylor Flooring,201711,16/02/2017,8028940,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,867.15 
102806,Total Gas & Power,201711,09/02/2017,8028959,Electricity,7020,Estates and Facilities,793.69 
102536,MAG Property Services Ltd,201711,20/02/2017,8028964,Rent & Hire of Premises,7020,Estates and Facilities,"3,500.01 "
102371,Invalifts Ltd,201711,20/02/2017,8028965,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,"1,993.00 "
102263,Sinclair Projects Ltd,201711,15/02/2017,8028971,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,322.00 
102806,Total Gas & Power,201711,09/02/2017,8028996,Electricity,7020,Estates and Facilities,474.24 
102806,Total Gas & Power,201711,09/02/2017,8028997,Electricity,7020,Estates and Facilities,752.80 
102525,Blaby District Council (direct debits only),201711,23/02/2017,8029004,Business Rates,7020,Estates and Facilities,"2,386.00 "
102522,North West Leicsestershire District Council (direct debit only),201711,23/02/2017,8029005,Business Rates,7020,Estates and Facilities,"4,522.00 "
100099,SAS (Safe & Secure),201711,17/02/2017,8029007,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,79.48 
100099,SAS (Safe & Secure),201711,17/02/2017,8029007,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,79.52 
100099,SAS (Safe & Secure),201711,17/02/2017,8029007,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,79.54 
100886,Amptron Electrical Services,201711,22/02/2017,8029043,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,295.40 
100886,Amptron Electrical Services,201711,22/02/2017,8029045,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,949.92 
101561,Global Fire Systems Limited,201711,24/02/2017,8029057,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,298.75 
100544,Clan Tools & Plant Ltd,201711,19/01/2017,8028394,Operational Equipment Purchase,7025,Appliance and Equipment,993.00 
101154,MFC Survival Ltd,201711,20/01/2017,8028642,Operational Equipment Purchase,7025,Appliance and Equipment,250.00 
101154,MFC Survival Ltd,201711,30/11/2016,8028666,Operational Equipment Purchase,7025,Appliance and Equipment,"1,472.00 "
100649,Draeger Safety UK Ltd,201711,30/01/2017,8028482,Breathing Apparatus,7026,Breathing Apparatus Maintenance,619.85 
100649,Draeger Safety UK Ltd,201711,30/01/2017,8028483,Breathing Apparatus,7026,Breathing Apparatus Maintenance,613.00 
100649,Draeger Safety UK Ltd,201711,31/01/2017,8028517,Breathing Apparatus,7026,Breathing Apparatus Maintenance,219.31 
100649,Draeger Safety UK Ltd,201711,31/01/2017,8028518,Operational Equipment Purchase,7026,Breathing Apparatus Maintenance,676.17 
100649,Draeger Safety UK Ltd,201711,31/01/2017,8028519,Operational Equipment Purchase,7026,Breathing Apparatus Maintenance,476.91 
102211,G&E Automatic Equipment Limited,201711,31/01/2017,8028864,Breathing Apparatus,7026,Breathing Apparatus Maintenance,680.00 
100201,Bauer Kompressoren UK Ltd,201711,18/12/2015,8028987,Operational Equipment Purchase,7026,Breathing Apparatus Maintenance,225.00 
100201,Bauer Kompressoren UK Ltd,201711,03/06/2016,8028989,Operational Equipment Purchase,7026,Breathing Apparatus Maintenance,"1,800.00 "
100686,Airservices (UK),201711,07/02/2017,8029018,Operational Equipment Purchase,7026,Breathing Apparatus Maintenance,706.05 
101076,Ballyclare LHD Limited,201711,31/01/2017,8028537,Protective Clothing,7027,Procurement and Stores,"27,270.00 "
101522,Wm Sugden & Sons Ltd,201711,19/12/2016,8028624,Clothing and Uniform,7027,Procurement and Stores,"1,500.00 "
101522,Wm Sugden & Sons Ltd,201711,19/01/2017,8028625,Clothing and Uniform,7027,Procurement and Stores,"1,500.00 "
100541,Civil Defence Supply Ltd,201711,21/02/2017,8029049,Carriage and Packaging,7027,Procurement and Stores,20.00 
100238,Swann Systems (UK) Ltd,201711,24/01/2017,8028469,Vehicle Maintenance (Outsourced),7029,Workshops,337.00 
101408,Thurmaston Body Works,201711,30/12/2016,8028529,Vehicle Maintenance (Outsourced),7029,Workshops,"3,181.60 "
101130,Archie Moss Ltd,201711,21/01/2017,8028532,Vehicle Maintenance (Outsourced),7029,Workshops,294.30 
100979,Keltruck Ltd,201711,19/01/2017,8028541,Vehicle Maintenance (Outsourced),7029,Workshops,219.37 
101171,Mitchell Powersystems,201711,26/01/2017,8028595,Vehicle Maintenance (Outsourced),7029,Workshops,6.00 
101171,Mitchell Powersystems,201711,26/01/2017,8028595,Vehicle Maintenance (Outsourced),7029,Workshops,389.06 
101171,Mitchell Powersystems,201711,26/01/2017,8028595,Carriage and Packaging,7029,Workshops,6.00 
101408,Thurmaston Body Works,201711,30/01/2017,8028619,Vehicle Maintenance (Outsourced),7029,Workshops,815.75 
101919,Allstar Business Solutions,201711,31/01/2017,8028665,Fuel - Vehicle,7029,Workshops,"7,073.20 "
100036,Reflex Design International Ltd,201711,02/02/2017,8028667,Vehicle Maintenance (Outsourced),7029,Workshops,308.00 
101276,Pace Fuel Care,201711,27/01/2017,8028717,Fuel - Vehicle,7029,Workshops,"1,425.60 "
100979,Keltruck Ltd,201711,03/02/2017,8028811,Vehicle Maintenance (Outsourced),7029,Workshops,733.60 
