100710,ESPO,ESPO,1,202202,14/05/2021,P6,8059636,-409.20 ,4601,Community Safety Delivery Equipment,4824,Western,341.00 
102842,Water Plus,Water Plus,1,202202,27/05/2021,P6,8059688,-280.13 ,2103,Water Rates,4824,Western,280.13 
102806,Total Gas & Power,Total Gas & Power,1,202202,08/05/2021,P6,8059312,"-1,278.54 ",2100,Electricity,4825,Coalville,"1,065.45 "
101697,Concept Smoke,Concept Smoke,1,202202,17/05/2021,P6,8059500,"-1,322.40 ",4504,General Equipment,4825,Coalville,"1,102.00 "
101402,ADSM Plc,ADSM Plc,1,202202,30/04/2021,P6,8059534,-630.07 ,2103,Water Rates,4825,Coalville,21.38 
100710,ESPO,ESPO,1,202202,21/05/2021,P6,8059543,-459.13 ,2101,Gas,4825,Coalville,382.61 
102806,Total Gas & Power,Total Gas & Power,1,202202,08/05/2021,P6,8059297,-312.89 ,2100,Electricity,4826,Ashby,260.74 
102806,Total Gas & Power,Total Gas & Power,1,202202,08/05/2021,P6,8059309,-581.79 ,2100,Electricity,4828,Shepshed,484.82 
101402,ADSM Plc,ADSM Plc,1,202202,30/04/2021,P6,8059534,-630.07 ,2103,Water Rates,4828,Shepshed,132.76 
100281,Threadneedle Company Image,Threadneedle Company Image,1,202202,30/04/2021,P6,8059154,-682.58 ,4400,Clothing and Uniform,4830,Central,568.81 
102806,Total Gas & Power,Total Gas & Power,1,202202,08/05/2021,P6,8059310,"-1,545.48 ",2100,Electricity,4830,Central,"1,287.90 "
102842,Water Plus,Water Plus,1,202202,05/05/2021,P6,8059355,-621.07 ,2103,Water Rates,4830,Central,621.07 
102842,Water Plus,Water Plus,1,202202,05/05/2021,P6,8059356,"-2,896.45 ",2103,Water Rates,4830,Central,"2,896.45 "
101402,ADSM Plc,ADSM Plc,1,202202,30/04/2021,P6,8059534,-630.07 ,2103,Water Rates,4830,Central,70.69 
100710,ESPO,ESPO,1,202202,21/05/2021,P6,8059554,"-1,173.00 ",2101,Gas,4830,Central,977.50 
101402,ADSM Plc,ADSM Plc,1,202202,30/04/2021,P6,8059534,-630.07 ,2103,Water Rates,4831,Wigston,15.54 
102842,Water Plus,Water Plus,1,202202,25/05/2021,P6,8059690,-375.99 ,2103,Water Rates,4832,Billesdon,375.99 
101460,Virgin Media Business,Virgin Media Business,1,202202,03/04/2021,P6,8059064,"-4,497.12 ",4600,Community Safety Delivery Consumables,4833,Oakham,174.00 
102806,Total Gas & Power,Total Gas & Power,1,202202,08/05/2021,P6,8059302,-463.72 ,2100,Electricity,4833,Oakham,386.43 
101402,ADSM Plc,ADSM Plc,1,202202,30/04/2021,P6,8059534,-630.07 ,2103,Water Rates,4833,Oakham,18.84 
100710,ESPO,ESPO,1,202202,21/05/2021,P6,8059552,-323.96 ,2101,Gas,4833,Oakham,269.97 
101460,Virgin Media Business,Virgin Media Business,1,202202,03/04/2021,P6,8059064,"-4,497.12 ",4600,Community Safety Delivery Consumables,4834,Uppingham,174.00 
102806,Total Gas & Power,Total Gas & Power,1,202202,08/05/2021,P6,8059295,-913.96 ,2100,Electricity,4834,Uppingham,761.64 
101402,ADSM Plc,ADSM Plc,1,202202,30/04/2021,P6,8059534,-630.07 ,2103,Water Rates,4836,Market Harborough,20.54 
100710,ESPO,ESPO,1,202202,21/05/2021,P6,8059550,-288.40 ,2101,Gas,4836,Market Harborough,240.33 
102806,Total Gas & Power,Total Gas & Power,1,202202,08/05/2021,P6,8059305,"-4,662.05 ",2100,Electricity,4837,Lutterworth,"3,885.05 "
102842,Water Plus,Water Plus,1,202202,02/05/2021,P6,8059241,-516.79 ,2103,Water Rates,4838,Hinckley,516.79 
101402,ADSM Plc,ADSM Plc,1,202202,30/04/2021,P6,8059534,-630.07 ,2103,Water Rates,4838,Hinckley,25.03 
100710,ESPO,ESPO,1,202202,21/05/2021,P6,8059544,-645.66 ,2101,Gas,4838,Hinckley,538.05 
100281,Threadneedle Company Image,Threadneedle Company Image,1,202202,31/03/2021,P6,8059106,-275.12 ,4400,Clothing and Uniform,4840,Southern,229.26 
102806,Total Gas & Power,Total Gas & Power,1,202202,08/05/2021,P6,8059314,"-3,685.10 ",2100,Electricity,4840,Southern,"3,070.92 "
100710,ESPO,ESPO,1,202202,21/05/2021,P6,8059542,-756.77 ,2101,Gas,4840,Southern,630.64 
102842,Water Plus,Water Plus,1,202202,22/05/2021,P6,8059691,-319.02 ,2103,Water Rates,4840,Southern,319.02 
102806,Total Gas & Power,Total Gas & Power,1,202202,15/04/2021,P6,8059693,"-3,921.44 ",2100,Electricity,4840,Southern,"3,267.87 "
103063,Elis Healthcare,Elis Healthcare,1,202202,01/03/2021,P6,8059059,-479.20 ,4403,Laundry and Dry Cleaning,4862,Technical Rescue,399.33 
103063,Elis Healthcare,Elis Healthcare,1,202202,01/12/2020,P6,8059122,-405.48 ,4403,Laundry and Dry Cleaning,4862,Technical Rescue,337.90 
100426,BOC Ltd,BOC Ltd,1,202202,28/04/2021,P6,8059226,"-1,351.20 ",4002,Breathing Apparatus,4862,Technical Rescue,"1,126.00 "
100698,Emergency One (UK) Ltd,Emergency One (UK) Ltd,1,202202,29/04/2021,P6,8059068,"-148,448.82 ",C001,Vehicle Purchase,5000,Appliance Replacement,"123,707.35 "
100698,Emergency One (UK) Ltd,Emergency One (UK) Ltd,1,202202,29/04/2021,P6,8059069,"-148,448.82 ",C001,Vehicle Purchase,5000,Appliance Replacement,"123,707.35 "
100698,Emergency One (UK) Ltd,Emergency One (UK) Ltd,1,202202,29/04/2021,P6,8059070,"-148,448.82 ",C001,Vehicle Purchase,5000,Appliance Replacement,"123,707.35 "
100698,Emergency One (UK) Ltd,Emergency One (UK) Ltd,1,202202,29/04/2021,P6,8059071,"-148,448.82 ",C001,Vehicle Purchase,5000,Appliance Replacement,"123,707.35 "
100760,Ford Motor Co Ltd,Ford Motor Co Ltd,1,202202,19/04/2021,P6,8058938,"-40,176.87 ",3000,Vehicle Purchase,5010,Specialist Vehicle Replacement,"33,480.72 "
101781,Guest Truck Ltd,Guest Truck Ltd,1,202202,29/03/2021,P6,8059194,"-44,722.48 ",C001,Vehicle Purchase,5010,Specialist Vehicle Replacement,"37,277.90 "
101781,Guest Truck Ltd,Guest Truck Ltd,1,202202,22/03/2021,P6,8059248,"-46,464.76 ",C001,Vehicle Purchase,5010,Specialist Vehicle Replacement,"38,729.80 "
101960,Vimpex Ltd,Vimpex Ltd,1,202202,26/04/2021,P6,8059045,"-2,707.20 ",C301,Operational Equipment - Purchase,5200,Operational Equipment Capital Programme,"2,256.00 "
100942,Angloco Ltd,Angloco Ltd,1,202202,01/10/2020,P6,8059250,"-164,606.26 ",C301,Operational Equipment - Purchase,5200,Operational Equipment Capital Programme,"137,171.88 "
102465,Terberg DTS (UK) Ltd,Terberg DTS (UK) Ltd,1,202202,18/05/2021,P6,8059502,"-6,036.36 ",C301,Operational Equipment - Purchase,5200,Operational Equipment Capital Programme,"5,030.30 "
103191,Marjolo Solutions Limited,Marjolo Solutions Limited,1,202202,30/04/2021,P6,8059328,"-11,928.00 ",C202,Consultancy and Services,5300,ICT Capital Programme,"9,940.00 "
103191,Marjolo Solutions Limited,Marjolo Solutions Limited,1,202202,30/04/2021,P6,8059329,"-3,120.00 ",C202,Consultancy and Services,5300,ICT Capital Programme,"2,600.00 "
103191,Marjolo Solutions Limited,Marjolo Solutions Limited,1,202202,30/04/2021,P6,8059330,"-11,790.00 ",C202,Consultancy and Services,5300,ICT Capital Programme,"9,825.00 "
103191,Marjolo Solutions Limited,Marjolo Solutions Limited,1,202202,30/04/2021,P6,8059331,"-11,424.00 ",C202,Consultancy and Services,5300,ICT Capital Programme,"9,520.00 "
103135,Reed Talent Solutions Ltd,Reed Talent Solutions Ltd,1,202202,09/04/2021,P6,8058785,"-2,363.76 ",4553,Professional Fees,6013,Human Resources,"1,969.80 "
102717,Point Thirteen Media Ltd,Point Thirteen Media Ltd,1,202202,16/04/2021,P6,8058804,-720.00 ,1850,Recruitment Advertising,6013,Human Resources,200.00 
102717,Point Thirteen Media Ltd,Point Thirteen Media Ltd,1,202202,16/04/2021,P6,8058842,-792.00 ,1850,Recruitment Advertising,6013,Human Resources,220.00 
102550,Essex County Council,Essex County Council,1,202202,06/04/2021,P6,8059138,-847.40 ,4555,CRB Checks,6013,Human Resources,779.00 
103142,Duradiamond Healthcare,Duradiamond Healthcare,1,202202,18/02/2021,P6,8059171,"-7,578.65 ",4551,Medical Fees,6013,Human Resources,"6,315.54 "
102717,Point Thirteen Media Ltd,Point Thirteen Media Ltd,1,202202,07/05/2021,P6,8059187,-264.00 ,1850,Recruitment Advertising,6013,Human Resources,220.00 
102717,Point Thirteen Media Ltd,Point Thirteen Media Ltd,1,202202,07/05/2021,P6,8059189,-264.00 ,1850,Recruitment Advertising,6013,Human Resources,220.00 
101400,Reed,Reed,1,202202,30/04/2021,P6,8059218,"-1,250.74 ",1005,Admin Agency Staff,6013,Human Resources,"1,042.28 "
101400,Reed,Reed,1,202202,30/04/2021,P6,8059219,-673.55 ,1005,Admin Agency Staff,6013,Human Resources,561.29 
101400,Reed,Reed,1,202202,30/04/2021,P6,8059220,-551.53 ,1005,Admin Agency Staff,6013,Human Resources,459.61 
101400,Reed,Reed,1,202202,07/05/2021,P6,8059268,-673.55 ,1005,Admin Agency Staff,6013,Human Resources,561.29 
101400,Reed,Reed,1,202202,07/05/2021,P6,8059269,"-1,074.04 ",1005,Admin Agency Staff,6013,Human Resources,895.03 
101400,Reed,Reed,1,202202,07/05/2021,P6,8059270,"-1,279.27 ",1005,Admin Agency Staff,6013,Human Resources,"1,066.06 "
101400,Reed,Reed,1,202202,14/05/2021,P6,8059445,-537.02 ,1005,Admin Agency Staff,6013,Human Resources,447.52 
101400,Reed,Reed,1,202202,14/05/2021,P6,8059446,-856.33 ,1005,Admin Agency Staff,6013,Human Resources,713.61 
101400,Reed,Reed,1,202202,14/05/2021,P6,8059449,"-1,010.75 ",1005,Admin Agency Staff,6013,Human Resources,842.29 
103037,OH Medical Recruitment Ltd,OH Medical Recruitment Ltd,1,202202,04/05/2021,P6,8059503,"-11,242.80 ",4553,Professional Fees,6013,Human Resources,"9,369.00 "
101400,Reed,Reed,1,202202,21/05/2021,P6,8059540,"-1,074.04 ",1005,Admin Agency Staff,6013,Human Resources,895.03 
101400,Reed,Reed,1,202202,21/05/2021,P6,8059541,"-1,265.00 ",1005,Admin Agency Staff,6013,Human Resources,"1,054.17 "
100380,West Midlands Fire Service,West Midlands Fire Service,4,202202,19/04/2021,P6,8059141,"-4,200.00 ",1801,Training,6030,Learning & Development Core,"2,100.00 "
101400,Reed,Reed,1,202202,23/04/2021,P6,8059216,"-1,006.10 ",1005,Admin Agency Staff,6030,Learning & Development Core,838.42 
101400,Reed,Reed,1,202202,07/05/2021,P6,8059271,"-1,028.75 ",1005,Admin Agency Staff,6030,Learning & Development Core,857.29 
102595,Mainline (1982) Ltd,Mainline (1982) Ltd,1,202202,30/04/2021,P6,8059286,"-1,007.08 ",1801,Training,6030,Learning & Development Core,99.20 
102595,Mainline (1982) Ltd,Mainline (1982) Ltd,1,202202,30/04/2021,P6,8059286,"-1,007.08 ",1801,Training,6030,Learning & Development Core,103.50 
102595,Mainline (1982) Ltd,Mainline (1982) Ltd,1,202202,30/04/2021,P6,8059286,"-1,007.08 ",1801,Training,6030,Learning & Development Core,666.00 
102806,Total Gas & Power,Total Gas & Power,1,202202,08/05/2021,P6,8059304,-502.20 ,2100,Electricity,6030,Learning & Development Core,418.50 
102849,Sedj Catering,Sedj Catering,1,202202,07/05/2021,P6,8059322,-552.50 ,4523,Catering/Food & Beverages,6030,Learning & Development Core,552.50 
100649,Draeger Safety UK Ltd,Draeger Safety UK Ltd,1,202202,11/05/2021,P6,8059342,-600.00 ,4002,Breathing Apparatus,6030,Learning & Development Core,500.00 
101400,Reed,Reed,1,202202,14/05/2021,P6,8059447,"-1,028.75 ",1005,Admin Agency Staff,6030,Learning & Development Core,857.29 
101400,Reed,Reed,1,202202,14/05/2021,P6,8059450,-672.12 ,1005,Admin Agency Staff,6030,Learning & Development Core,560.10 
103200,Immunisations UK,Immunisations UK,1,202202,18/05/2021,P6,8059520,-300.00 ,1801,Training,6030,Learning & Development Core,250.00 
102849,Sedj Catering,Sedj Catering,1,202202,20/05/2021,P6,8059527,-318.50 ,4523,Catering/Food & Beverages,6030,Learning & Development Core,318.50 
101402,ADSM Plc,ADSM Plc,1,202202,30/04/2021,P6,8059534,-630.07 ,2103,Water Rates,6030,Learning & Development Core,21.96 
101400,Reed,Reed,1,202202,21/05/2021,P6,8059537,"-1,028.75 ",1005,Admin Agency Staff,6030,Learning & Development Core,857.29 
101400,Reed,Reed,1,202202,21/05/2021,P6,8059539,-652.24 ,1005,Admin Agency Staff,6030,Learning & Development Core,543.53 
100180,Speedings Ltd,Speedings Ltd,1,202202,24/05/2021,P6,8059616,-456.00 ,4000,Operational Equipment Purchase,6030,Learning & Development Core,365.00 
100180,Speedings Ltd,Speedings Ltd,1,202202,24/05/2021,P6,8059616,-456.00 ,4534,Carriage and Packaging,6030,Learning & Development Core,15.00 
100740,Fire Service College,Fire Service College,1,202202,25/05/2021,P6,8059619,"-74,880.00 ",1801,Training,6030,Learning & Development Core,"62,400.00 "
100983,KFT Fire Trainer GmbH - UK,KFT Fire Trainer GmbH - UK,1,202202,13/05/2021,P6,8059701,-654.00 ,2000,Buildings Repairs and Maintenance - Reactive,6030,Learning & Development Core,545.00 
101397,Severn Trent Water Ltd (Hydrants - Defects),Severn Trent Water Ltd (Hydrants - Defects),1,202202,26/04/2021,P6,8059050,"-1,590.55 ",4541,Hydrant Maintenance,6220,Ops Planning and Water,"1,325.46 "
101397,Severn Trent Water Ltd (Hydrants - Defects),Severn Trent Water Ltd (Hydrants - Defects),1,202202,26/04/2021,P6,8059051,"-1,590.55 ",4541,Hydrant Maintenance,6220,Ops Planning and Water,"1,325.46 "
101397,Severn Trent Water Ltd (Hydrants - Defects),Severn Trent Water Ltd (Hydrants - Defects),1,202202,26/04/2021,P6,8059132,-482.05 ,4541,Hydrant Maintenance,6220,Ops Planning and Water,401.71 
101397,Severn Trent Water Ltd (Hydrants - Defects),Severn Trent Water Ltd (Hydrants - Defects),1,202202,26/04/2021,P6,8059135,-597.58 ,4541,Hydrant Maintenance,6220,Ops Planning and Water,497.98 
101397,Severn Trent Water Ltd (Hydrants - Defects),Severn Trent Water Ltd (Hydrants - Defects),1,202202,26/04/2021,P6,8059136,-597.58 ,4541,Hydrant Maintenance,6220,Ops Planning and Water,497.98 
101397,Severn Trent Water Ltd (Hydrants - Defects),Severn Trent Water Ltd (Hydrants - Defects),1,202202,26/04/2021,P6,8059137,-597.58 ,4540,Hydrant Installation,6220,Ops Planning and Water,497.98 
101397,Severn Trent Water Ltd (Hydrants - Defects),Severn Trent Water Ltd (Hydrants - Defects),1,202202,26/04/2021,P6,8059139,"-1,590.55 ",4541,Hydrant Maintenance,6220,Ops Planning and Water,"1,325.46 "
101385,Serco Ltd,Serco Ltd,1,202202,30/04/2021,P6,8059279,"-1,062.00 ",1801,Training,6220,Ops Planning and Water,295.00 
101397,Severn Trent Water Ltd (Hydrants - Defects),Severn Trent Water Ltd (Hydrants - Defects),1,202202,17/05/2021,P6,8059505,"-1,590.55 ",4541,Hydrant Maintenance,6220,Ops Planning and Water,"1,325.46 "
100851,Public Health England,Public Health England,1,202202,23/04/2021,P6,8059515,-355.20 ,4541,Hydrant Maintenance,6220,Ops Planning and Water,296.00 
101892,OPCC for Leicestershire,OPCC for Leicestershire,1,202202,14/04/2021,P6,8058739,"-24,000.00 ",4621,Contribute to Partnership Working,6221,Ops Guidance and Health and Safety,"24,000.00 "
102898,RiVR (Reality in Virtual Reality),RiVR (Reality in Virtual Reality),1,202202,28/04/2021,P6,8059529,"-28,800.00 ",4601,Community Safety Delivery Equipment,6223,Road Safety,"24,000.00 "
103193,Delta Kinetic Ltd,Delta Kinetic Ltd,1,202202,23/04/2021,P6,8059567,-360.00 ,4601,Community Safety Delivery Equipment,6223,Road Safety,300.00 
100995,Konica Minolta Business Solutions East Ltd,Konica Minolta Business Solutions East Ltd,1,202202,15/04/2021,P6,8059431,"-1,138.64 ",4531,Photocopying Charges,7010,Service Information Team,948.87 
102791,Home Office Shared Service Centre,Home Office Shared Service Centre,1,202202,27/04/2021,P6,8059063,"-45,939.79 ",4204,FireLink Contract Charges,7012,Information Communication Technology,"38,283.16 "
101460,Virgin Media Business,Virgin Media Business,1,202202,03/04/2021,P6,8059064,"-4,497.12 ",4302,Phones - Mobiles,7012,Information Communication Technology,"3,167.60 "
102975,Vodafone Limited (Projects),Vodafone Limited (Projects),1,202202,01/05/2021,P6,8059085,-962.40 ,4104,Non-Contracted Services - ICT,7012,Information Communication Technology,802.00 
102975,Vodafone Limited (Projects),Vodafone Limited (Projects),1,202202,01/04/2021,P6,8059115,-962.40 ,4104,Non-Contracted Services - ICT,7012,Information Communication Technology,802.00 
102541,3tc Software Limited,3tc Software Limited,1,202202,15/04/2021,P6,8059118,"-6,391.48 ",4101,Computer Software Maintenance Contracts,7012,Information Communication Technology,"5,326.23 "
101535,National Chemical Emergency Centre,National Chemical Emergency Centre,1,202202,12/04/2021,P6,8059120,"-57,375.00 ",4101,Computer Software Maintenance Contracts,7012,Information Communication Technology,"47,812.50 "
100844,Hays Personnel,Hays Personnel,1,202202,05/05/2021,P6,8059242,-712.62 ,1005,Admin Agency Staff,7012,Information Communication Technology,593.85 
101637,NCC Services Limited,NCC Services Limited,1,202202,20/04/2021,P6,8059280,-774.00 ,4101,Computer Software Maintenance Contracts,7012,Information Communication Technology,645.00 
101460,Virgin Media Business,Virgin Media Business,1,202202,05/05/2021,P6,8059282,"-1,226.69 ",4302,Phones - Mobiles,7012,Information Communication Technology,"1,022.24 "
101307,Performance Monitoring Systems Ltd,Performance Monitoring Systems Ltd,1,202202,10/05/2021,P6,8059290,"-6,930.00 ",4101,Computer Software Maintenance Contracts,7012,Information Communication Technology,"5,775.00 "
100117,Sensible Computing Solutions Ltd,Sensible Computing Solutions Ltd,1,202202,07/05/2021,P6,8059317,"-5,154.00 ",4201,Communication Equipment - Purchase,7012,Information Communication Technology,"4,295.00 "
100494,Cadcorp,Cadcorp,1,202202,06/05/2021,P6,8059319,"-13,123.50 ",4101,Computer Software Maintenance Contracts,7012,Information Communication Technology,"10,936.25 "
101242,O2 UK Ltd,O2 UK Ltd,1,202202,10/05/2021,P6,8059323,-662.27 ,4302,Phones - Mobiles,7012,Information Communication Technology,527.64 
100353,Vodafone Ltd,Vodafone Ltd,1,202202,19/04/2021,P6,8059324,-615.60 ,4302,Phones - Mobiles,7012,Information Communication Technology,513.00 
102456,BT Global Services,BT Global Services,1,202202,27/04/2021,P6,8059326,"-2,100.00 ",4301,Phones - Landline,7012,Information Communication Technology,"1,750.00 "
101277,Pageone Communications Ltd,Pageone Communications Ltd,1,202202,07/05/2021,P6,8059333,"-3,600.00 ",4302,Phones - Mobiles,7012,Information Communication Technology,"3,000.00 "
103117,Vaioni Group Limited,Vaioni Group Limited,1,202202,01/05/2021,P6,8059334,-584.40 ,4301,Phones - Landline,7012,Information Communication Technology,487.00 
100353,Vodafone Ltd,Vodafone Ltd,1,202202,24/04/2021,P6,8059337,-756.00 ,4302,Phones - Mobiles,7012,Information Communication Technology,630.00 
100844,Hays Personnel,Hays Personnel,1,202202,13/05/2021,P6,8059426,-950.16 ,1005,Admin Agency Staff,7012,Information Communication Technology,791.80 
102791,Home Office Shared Service Centre,Home Office Shared Service Centre,1,202202,13/05/2021,P6,8059454,"-48,138.93 ",4204,FireLink Contract Charges,7012,Information Communication Technology,"40,115.78 "
101460,Virgin Media Business,Virgin Media Business,1,202202,10/05/2021,P6,8059456,-830.72 ,4301,Phones - Landline,7012,Information Communication Technology,619.28 
101460,Virgin Media Business,Virgin Media Business,1,202202,25/04/2021,P6,8059457,"-58,601.93 ",4301,Phones - Landline,7012,Information Communication Technology,"6,319.18 "
101460,Virgin Media Business,Virgin Media Business,1,202202,25/04/2021,P6,8059457,"-58,601.93 ",4301,Phones - Landline,7012,Information Communication Technology,"42,515.76 "
103064,Sep2 Limited,Sep2 Limited,1,202202,20/05/2021,P6,8059565,"-2,790.00 ",4101,Computer Software Maintenance Contracts,7012,Information Communication Technology,"2,325.00 "
100844,Hays Personnel,Hays Personnel,1,202202,20/05/2021,P6,8059568,-712.62 ,1005,Admin Agency Staff,7012,Information Communication Technology,593.85 
100117,Sensible Computing Solutions Ltd,Sensible Computing Solutions Ltd,1,202202,21/05/2021,P6,8059592,"-8,499.84 ",4100,Computer Hardware/ Software,7012,Information Communication Technology,"7,083.20 "
100307,Trustmarque Solutions Ltd,Trustmarque Solutions Ltd,1,202202,24/05/2021,P6,8059625,"-3,983.33 ",4101,Computer Software Maintenance Contracts,7012,Information Communication Technology,"3,319.44 "
100844,Hays Personnel,Hays Personnel,1,202202,24/05/2021,P6,8059626,"-1,187.70 ",1005,Admin Agency Staff,7012,Information Communication Technology,989.75 
100353,Vodafone Ltd,Vodafone Ltd,1,202202,18/05/2021,P6,8059668,-615.60 ,4302,Phones - Mobiles,7012,Information Communication Technology,513.00 
101460,Virgin Media Business,Virgin Media Business,1,202202,03/04/2021,P6,8059064,"-4,497.12 ",4302,Phones - Mobiles,7019,Coronavirus,58.00 
101242,O2 UK Ltd,O2 UK Ltd,1,202202,10/05/2021,P6,8059323,-662.27 ,4302,Phones - Mobiles,7019,Coronavirus,24.25 
103129,The One Stop Plastics Shop,The One Stop Plastics Shop,10,202202,21/01/2021,P6,8059376,-477.60 ,2050,Building Maintenance - Planned,7019,Coronavirus,398.00 
101460,Virgin Media Business,Virgin Media Business,1,202202,10/05/2021,P6,8059456,-830.72 ,4301,Phones - Landline,7019,Coronavirus,23.88 
102714,Ebuyer UK Limited,Ebuyer UK Limited,1,202202,17/05/2021,P6,8059571,"-2,208.96 ",4100,Computer Hardware/ Software,7019,Coronavirus,"1,840.80 "
100886,Amptron Electrical Services,Amptron Electrical Services,1,202202,15/04/2021,P6,8058895,"-13,638.24 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"11,365.20 "
100576,Complete Detection Systems Ltd,Complete Detection Systems Ltd,1,202202,26/04/2021,P6,8058980,-522.60 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,435.50 
100576,Complete Detection Systems Ltd,Complete Detection Systems Ltd,1,202202,27/04/2021,P6,8058995,"-1,348.80 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"1,124.00 "
101976,JT Fabrications Ltd,JT Fabrications Ltd,1,202202,30/04/2021,P6,8059009,"-1,224.00 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"1,020.00 "
101976,JT Fabrications Ltd,JT Fabrications Ltd,1,202202,30/04/2021,P6,8059010,-300.00 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,250.00 
102336,MIS Fuel Monitoring Ltd (Merridale),MIS Fuel Monitoring Ltd (Merridale),1,202202,27/04/2021,P6,8059015,-806.40 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,96.00 
100099,SAS (Safe & Secure),SAS (Safe & Secure),1,202202,28/04/2021,P6,8059029,-618.00 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,515.00 
101890,Alpha Power Cleaners,Alpha Power Cleaners,1,202202,16/05/2021,P6,8059032,-409.44 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,341.21 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202202,21/04/2021,P6,8059053,"-1,195.45 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,996.21 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202202,21/04/2021,P6,8059054,"-1,063.85 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,886.54 
101976,JT Fabrications Ltd,JT Fabrications Ltd,1,202202,29/04/2021,P6,8059066,"-3,069.60 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"2,558.00 "
101050,Leicestershire County Council,Leicestershire County Council,4,202202,09/04/2021,P6,8059084,"-6,506.52 ",2201,Grounds Maintenance,7020,Estates and Facilities,9.16 
101050,Leicestershire County Council,Leicestershire County Council,4,202202,09/04/2021,P6,8059084,"-6,506.52 ",2201,Grounds Maintenance,7020,Estates and Facilities,11.44 
101050,Leicestershire County Council,Leicestershire County Council,4,202202,09/04/2021,P6,8059084,"-6,506.52 ",2201,Grounds Maintenance,7020,Estates and Facilities,15.66 
101050,Leicestershire County Council,Leicestershire County Council,4,202202,09/04/2021,P6,8059084,"-6,506.52 ",2201,Grounds Maintenance,7020,Estates and Facilities,18.78 
101050,Leicestershire County Council,Leicestershire County Council,4,202202,09/04/2021,P6,8059084,"-6,506.52 ",2201,Grounds Maintenance,7020,Estates and Facilities,19.57 
101050,Leicestershire County Council,Leicestershire County Council,4,202202,09/04/2021,P6,8059084,"-6,506.52 ",2201,Grounds Maintenance,7020,Estates and Facilities,20.68 
101050,Leicestershire County Council,Leicestershire County Council,4,202202,09/04/2021,P6,8059084,"-6,506.52 ",2201,Grounds Maintenance,7020,Estates and Facilities,24.65 
101050,Leicestershire County Council,Leicestershire County Council,4,202202,09/04/2021,P6,8059084,"-6,506.52 ",2201,Grounds Maintenance,7020,Estates and Facilities,28.05 
101050,Leicestershire County Council,Leicestershire County Council,4,202202,09/04/2021,P6,8059084,"-6,506.52 ",2201,Grounds Maintenance,7020,Estates and Facilities,30.33 
