103187,T&T Construction (Coalville) Ltd,T&T Construction (Coalville) Ltd,1,202201,29/03/2021,P6,8058647,"-2,382.00 ",2000,Buildings Repairs and Maintenance - Reactive,4825,Coalville,"1,985.00 "
101402,ADSM Plc,ADSM Plc,1,202201,31/03/2021,P6,8058722,-583.14 ,2103,Water Rates,4825,Coalville,21.80 
102806,Total Gas & Power,Total Gas & Power,1,202201,11/04/2021,P6,8058778,"-1,416.40 ",2100,Electricity,4825,Coalville,"1,180.34 "
100710,ESPO,ESPO,1,202201,16/04/2021,P6,8058882,-552.54 ,2101,Gas,4825,Coalville,460.45 
102842,Water Plus,Water Plus,1,202201,20/03/2021,P6,8059037,-829.79 ,2103,Water Rates,4825,Coalville,829.79 
103184,BiGDUG,BiGDUG,1,202201,29/04/2021,P6,8059083,-404.40 ,4504,General Equipment,4825,Coalville,337.00 
102806,Total Gas & Power,Total Gas & Power,1,202201,11/04/2021,P6,8058744,-614.57 ,2100,Electricity,4826,Ashby,512.14 
102842,Water Plus,Water Plus,1,202201,23/04/2021,P6,8058997,-274.26 ,2103,Water Rates,4826,Ashby,274.26 
101402,ADSM Plc,ADSM Plc,1,202201,31/03/2021,P6,8058722,-583.14 ,2103,Water Rates,4828,Shepshed,18.78 
102806,Total Gas & Power,Total Gas & Power,1,202201,11/04/2021,P6,8058775,-659.65 ,2100,Electricity,4828,Shepshed,549.71 
100428,Bodypower Sports Plc,Bodypower Sports Plc,1,202201,24/03/2021,P6,8058858,"-3,998.00 ",4510,Fitness Equipment,4828,Shepshed,"1,665.83 "
100710,ESPO,ESPO,1,202201,16/04/2021,P6,8058887,-434.00 ,2101,Gas,4828,Shepshed,361.67 
101402,ADSM Plc,ADSM Plc,1,202201,31/03/2021,P6,8058722,-583.14 ,2103,Water Rates,4830,Central,127.59 
102806,Total Gas & Power,Total Gas & Power,1,202201,11/04/2021,P6,8058772,-733.15 ,2100,Electricity,4830,Central,610.96 
102806,Total Gas & Power,Total Gas & Power,1,202201,11/04/2021,P6,8058776,"-1,710.52 ",2100,Electricity,4830,Central,"1,425.43 "
100710,ESPO,ESPO,1,202201,16/04/2021,P6,8058837,"-1,407.07 ",2101,Gas,4830,Central,"1,172.56 "
101402,ADSM Plc,ADSM Plc,1,202201,31/03/2021,P6,8058722,-583.14 ,2103,Water Rates,4831,Wigston,15.86 
102806,Total Gas & Power,Total Gas & Power,1,202201,11/04/2021,P6,8058773,"-1,095.80 ",2100,Electricity,4831,Wigston,913.17 
100710,ESPO,ESPO,1,202201,16/04/2021,P6,8058838,-632.65 ,2101,Gas,4831,Wigston,527.21 
102842,Water Plus,Water Plus,1,202201,30/03/2021,P6,8058635,-289.39 ,2103,Water Rates,4833,Oakham,289.39 
101402,ADSM Plc,ADSM Plc,1,202201,31/03/2021,P6,8058722,-583.14 ,2103,Water Rates,4833,Oakham,35.96 
102806,Total Gas & Power,Total Gas & Power,1,202201,12/04/2021,P6,8058748,-853.84 ,2100,Electricity,4833,Oakham,711.53 
100710,ESPO,ESPO,1,202201,16/04/2021,P6,8058885,-394.44 ,2101,Gas,4833,Oakham,328.70 
102915,Wave,Wave,1,202201,16/08/2019,P6,8058566,-277.60 ,2103,Water Rates,4836,Market Harborough,277.60 
101402,ADSM Plc,ADSM Plc,1,202201,31/03/2021,P6,8058722,-583.14 ,2103,Water Rates,4836,Market Harborough,20.64 
102806,Total Gas & Power,Total Gas & Power,1,202201,11/04/2021,P6,8058747,-503.32 ,2100,Electricity,4836,Market Harborough,419.43 
100710,ESPO,ESPO,1,202201,16/04/2021,P6,8058884,-424.12 ,2101,Gas,4836,Market Harborough,353.43 
102842,Water Plus,Water Plus,1,202201,04/04/2021,P6,8058707,-409.01 ,2103,Water Rates,4837,Lutterworth,409.01 
102806,Total Gas & Power,Total Gas & Power,1,202201,11/04/2021,P6,8058770,-321.78 ,2100,Electricity,4837,Lutterworth,268.15 
101402,ADSM Plc,ADSM Plc,1,202201,31/03/2021,P6,8058722,-583.14 ,2103,Water Rates,4838,Hinckley,25.51 
102806,Total Gas & Power,Total Gas & Power,1,202201,11/04/2021,P6,8058774,"-1,014.69 ",2100,Electricity,4838,Hinckley,845.58 
100710,ESPO,ESPO,1,202201,16/04/2021,P6,8058883,-862.27 ,2101,Gas,4838,Hinckley,718.56 
102806,Total Gas & Power,Total Gas & Power,1,202201,11/04/2021,P6,8058780,"-7,842.88 ",2100,Electricity,4840,Southern,"6,535.74 "
100710,ESPO,ESPO,1,202201,16/04/2021,P6,8058832,-920.78 ,2101,Gas,4840,Southern,767.32 
102842,Water Plus,Water Plus,1,202201,22/04/2021,P6,8058998,-338.33 ,2103,Water Rates,4840,Southern,338.33 
102156,Rig Equipment Ltd,Rig Equipment Ltd,1,202201,03/03/2021,P6,8058519,-319.98 ,4403,Laundry and Dry Cleaning,4862,Technical Rescue,266.65 
102156,Rig Equipment Ltd,Rig Equipment Ltd,1,202201,29/03/2021,P6,8058520,-276.36 ,4402,Uniform and Protective Clothing Repairs,4862,Technical Rescue,230.30 
100426,BOC Ltd,BOC Ltd,1,202201,29/03/2021,P6,8058545,"-1,110.72 ",4006,Oxygen and Other Gases,4862,Technical Rescue,925.60 
101338,Polimil Factory Shop,Polimil Factory Shop,1,202201,13/04/2021,P6,8058923,"-4,827.00 ",4504,General Equipment,4864,DIM,"4,235.83 "
100173,Special Vehicles Solutions Ltd,Special Vehicles Solutions Ltd,1,202201,12/04/2021,P6,8058687,"-3,676.93 ",C001,Vehicle Purchase,5010,Specialist Vehicle Replacement,"3,064.11 "
103100,Novatech Ltd,Novatech Ltd,1,202201,18/02/2021,P6,8058834,"-8,700.00 ",C301,Operational Equipment - Purchase,5010,Specialist Vehicle Replacement,"7,250.00 "
102898,RiVR (Reality in Virtual Reality),RiVR (Reality in Virtual Reality),1,202201,13/04/2021,P6,8059040,"-6,000.00 ",C301,Operational Equipment - Purchase,5010,Specialist Vehicle Replacement,"5,000.00 "
101892,OPCC for Leicestershire,OPCC for Leicestershire,1,202201,29/03/2021,P6,8058525,"-1,500.00 ",4581,Subscriptions,6010,Equality and Diversity,"1,500.00 "
599999,Sundry Account Interview Expenses,Sundry Account Interview Expenses,7,202201,19/03/2021,P6,8058651,-594.00 ,1801,Training,6010,Equality and Diversity,495.00 
101400,Reed,Reed,1,202201,19/03/2021,P6,8058457,"-1,224.77 ",1005,Admin Agency Staff,6013,Human Resources,"1,020.64 "
101400,Reed,Reed,1,202201,19/03/2021,P6,8058458,-673.55 ,1005,Admin Agency Staff,6013,Human Resources,561.29 
101400,Reed,Reed,1,202201,19/03/2021,P6,8058459,"-1,074.04 ",1005,Admin Agency Staff,6013,Human Resources,895.03 
101400,Reed,Reed,1,202201,26/03/2021,P6,8058465,"-1,239.04 ",1005,Admin Agency Staff,6013,Human Resources,"1,032.53 "
101400,Reed,Reed,1,202201,26/03/2021,P6,8058466,-673.55 ,1005,Admin Agency Staff,6013,Human Resources,561.29 
101400,Reed,Reed,1,202201,26/03/2021,P6,8058467,"-1,074.04 ",1005,Admin Agency Staff,6013,Human Resources,895.03 
101607,East Midlands Councils,East Midlands Councils,1,202201,29/03/2021,P6,8058482,"-1,008.00 ",4553,Professional Fees,6013,Human Resources,840.00 
102717,Point Thirteen Media Ltd,Point Thirteen Media Ltd,1,202201,26/03/2021,P6,8058535,-264.00 ,1850,Recruitment Advertising,6013,Human Resources,220.00 
102717,Point Thirteen Media Ltd,Point Thirteen Media Ltd,1,202201,26/03/2021,P6,8058538,-264.00 ,1850,Recruitment Advertising,6013,Human Resources,220.00 
102717,Point Thirteen Media Ltd,Point Thirteen Media Ltd,1,202201,31/03/2021,P6,8058540,-264.00 ,1850,Recruitment Advertising,6013,Human Resources,220.00 
101400,Reed,Reed,1,202201,02/04/2021,P6,8058658,"-1,053.55 ",1005,Admin Agency Staff,6013,Human Resources,877.96 
101400,Reed,Reed,1,202201,02/04/2021,P6,8058660,-606.74 ,1005,Admin Agency Staff,6013,Human Resources,505.62 
101400,Reed,Reed,1,202201,02/04/2021,P6,8058661,-870.84 ,1005,Admin Agency Staff,6013,Human Resources,725.70 
101400,Reed,Reed,1,202201,09/04/2021,P6,8058792,-996.48 ,1005,Admin Agency Staff,6013,Human Resources,830.40 
101400,Reed,Reed,1,202201,09/04/2021,P6,8058794,-555.23 ,1005,Admin Agency Staff,6013,Human Resources,462.69 
101400,Reed,Reed,1,202201,09/04/2021,P6,8058795,-856.33 ,1005,Admin Agency Staff,6013,Human Resources,713.61 
102717,Point Thirteen Media Ltd,Point Thirteen Media Ltd,1,202201,23/04/2021,P6,8058935,-264.00 ,1850,Recruitment Advertising,6013,Human Resources,220.00 
101400,Reed,Reed,1,202201,16/04/2021,P6,8058942,"-1,262.72 ",1005,Admin Agency Staff,6013,Human Resources,"1,052.27 "
101400,Reed,Reed,1,202201,16/04/2021,P6,8058943,-682.66 ,1005,Admin Agency Staff,6013,Human Resources,568.88 
101400,Reed,Reed,1,202201,16/04/2021,P6,8058944,"-1,074.04 ",1005,Admin Agency Staff,6013,Human Resources,895.03 
100411,XpertHR,XpertHR,1,202201,01/04/2021,P6,8059055,"-3,144.00 ",4553,Professional Fees,6013,Human Resources,"2,620.00 "
101400,Reed,Reed,1,202201,19/03/2021,P6,8058460,"-1,006.10 ",1005,Admin Agency Staff,6030,Learning & Development Core,838.42 
101400,Reed,Reed,1,202201,26/03/2021,P6,8058461,"-1,033.63 ",1005,Admin Agency Staff,6030,Learning & Development Core,861.36 
101400,Reed,Reed,1,202201,19/03/2021,P6,8058463,"-1,033.63 ",1005,Admin Agency Staff,6030,Learning & Development Core,861.36 
101400,Reed,Reed,1,202201,26/03/2021,P6,8058468,"-1,006.10 ",1005,Admin Agency Staff,6030,Learning & Development Core,838.42 
103156,Great Minds Don't,Great Minds Don't,1,202201,31/03/2021,P6,8058502,"-2,100.00 ",1801,Training,6030,Learning & Development Core,"2,100.00 "
100566,Combined Knowledge Ltd,Combined Knowledge Ltd,1,202201,25/03/2021,P6,8058505,-556.20 ,1801,Training,6030,Learning & Development Core,463.50 
100649,Draeger Safety UK Ltd,Draeger Safety UK Ltd,1,202201,31/03/2021,P6,8058639,-603.60 ,4000,Operational Equipment Purchase,6030,Learning & Development Core,503.00 
101400,Reed,Reed,1,202201,02/04/2021,P6,8058656,"-1,006.10 ",1005,Admin Agency Staff,6030,Learning & Development Core,838.42 
101400,Reed,Reed,1,202201,02/04/2021,P6,8058657,-949.82 ,1005,Admin Agency Staff,6030,Learning & Development Core,791.52 
100649,Draeger Safety UK Ltd,Draeger Safety UK Ltd,1,202201,08/04/2021,P6,8058695,"-2,987.86 ",1801,Training,6030,Learning & Development Core,"2,489.88 "
102858,EMSTAR (Emergency Services Training and Resilience),EMSTAR (Emergency Services Training and Resilience),1,202201,08/04/2021,P6,8058703,"-2,070.00 ",1801,Training,6030,Learning & Development Core,"1,725.00 "
102858,EMSTAR (Emergency Services Training and Resilience),EMSTAR (Emergency Services Training and Resilience),1,202201,08/04/2021,P6,8058704,"-2,070.00 ",1801,Training,6030,Learning & Development Core,"1,725.00 "
102858,EMSTAR (Emergency Services Training and Resilience),EMSTAR (Emergency Services Training and Resilience),1,202201,08/04/2021,P6,8058706,"-1,035.00 ",1801,Training,6030,Learning & Development Core,862.50 
101402,ADSM Plc,ADSM Plc,1,202201,31/03/2021,P6,8058722,-583.14 ,2103,Water Rates,6030,Learning & Development Core,22.37 
102595,Mainline (1982) Ltd,Mainline (1982) Ltd,1,202201,31/12/2020,P6,8058732,-440.60 ,1801,Training,6030,Learning & Development Core,51.80 
102595,Mainline (1982) Ltd,Mainline (1982) Ltd,1,202201,31/12/2020,P6,8058732,-440.60 ,1801,Training,6030,Learning & Development Core,324.00 
102806,Total Gas & Power,Total Gas & Power,1,202201,11/04/2021,P6,8058769,-660.39 ,2100,Electricity,6030,Learning & Development Core,550.33 
103146,British Animal Rescue and Trauma Care Association,British Animal Rescue and Trauma Care Association,1,202201,15/04/2021,P6,8058787,-620.00 ,1801,Training,6030,Learning & Development Core,620.00 
103146,British Animal Rescue and Trauma Care Association,British Animal Rescue and Trauma Care Association,1,202201,15/04/2021,P6,8058788,"-1,257.00 ",1801,Training,6030,Learning & Development Core,"1,257.00 "
101400,Reed,Reed,1,202201,09/04/2021,P6,8058796,"-1,006.10 ",1005,Admin Agency Staff,6030,Learning & Development Core,838.42 
102918,Heidi Eastell,Heidi Eastell,1,202201,30/11/2020,P6,8058799,-360.00 ,1801,Training,6030,Learning & Development Core,360.00 
100496,Calor Gas Ltd,Calor Gas Ltd,1,202201,22/03/2021,P6,8058916,"-3,545.58 ",4006,Oxygen and Other Gases,6030,Learning & Development Core,"2,954.65 "
101400,Reed,Reed,1,202201,16/04/2021,P6,8058945,"-1,006.10 ",1005,Admin Agency Staff,6030,Learning & Development Core,838.42 
103073,International Road Rescue and Trauma Consultancy Ltd,International Road Rescue and Trauma Consultancy Ltd,1,202201,23/04/2021,P6,8058952,"-5,400.00 ",1801,Training,6030,Learning & Development Core,"2,250.00 "
101663,The Stationery Office Limited,The Stationery Office Limited,1,202201,15/12/2020,P6,8058965,-600.00 ,1801,Training,6030,Learning & Development Core,500.00 
102714,Ebuyer UK Limited,Ebuyer UK Limited,1,202201,08/04/2021,P6,8058993,"-15,543.36 ",4100,Computer Hardware/ Software,6030,Learning & Development Core,"6,476.40 "
101397,Severn Trent Water Ltd (Hydrants - Defects),Severn Trent Water Ltd (Hydrants - Defects),1,202201,29/03/2021,P6,8058527,"-1,590.55 ",4541,Hydrant Maintenance,6220,Ops Planning and Water,"1,325.46 "
101397,Severn Trent Water Ltd (Hydrants - Defects),Severn Trent Water Ltd (Hydrants - Defects),1,202201,29/03/2021,P6,8058530,-687.20 ,4540,Hydrant Installation,6220,Ops Planning and Water,572.67 
101397,Severn Trent Water Ltd (Hydrants - Defects),Severn Trent Water Ltd (Hydrants - Defects),1,202201,29/03/2021,P6,8058554,-687.20 ,4541,Hydrant Maintenance,6220,Ops Planning and Water,572.67 
101397,Severn Trent Water Ltd (Hydrants - Defects),Severn Trent Water Ltd (Hydrants - Defects),1,202201,29/03/2021,P6,8058556,-687.20 ,4541,Hydrant Maintenance,6220,Ops Planning and Water,572.67 
101397,Severn Trent Water Ltd (Hydrants - Defects),Severn Trent Water Ltd (Hydrants - Defects),1,202201,29/03/2021,P6,8058699,"-1,590.55 ",4541,Hydrant Maintenance,6220,Ops Planning and Water,"1,325.46 "
101397,Severn Trent Water Ltd (Hydrants - Defects),Severn Trent Water Ltd (Hydrants - Defects),1,202201,29/03/2021,P6,8058705,-482.05 ,4541,Hydrant Maintenance,6220,Ops Planning and Water,401.71 
101397,Severn Trent Water Ltd (Hydrants - Defects),Severn Trent Water Ltd (Hydrants - Defects),1,202201,26/04/2021,P6,8059052,-687.20 ,4541,Hydrant Maintenance,6220,Ops Planning and Water,572.67 
103092,Crowd Technologies Ltd,Crowd Technologies Ltd,1,202201,26/12/2020,P6,8059081,"-2,088.00 ",4581,Subscriptions,7011,Corporate Communications,"1,740.00 "
100915,Infographics UK Ltd,Infographics UK Ltd,1,202201,01/04/2021,P6,8058420,"-33,751.20 ",4101,Computer Software Maintenance Contracts,7012,Information Communication Technology,"28,126.00 "
102791,Home Office Shared Service Centre,Home Office Shared Service Centre,1,202201,29/03/2021,P6,8058486,"-45,939.79 ",4204,FireLink Contract Charges,7012,Information Communication Technology,"38,283.16 "
102596,Kedron UK Limited,Kedron UK Limited,1,202201,01/04/2021,P6,8058487,"-3,564.34 ",4202,Communication Equipment - Maintenance,7012,Information Communication Technology,"2,970.28 "
102916,Phoenix Software Limited,Phoenix Software Limited,1,202201,31/03/2021,P6,8058488,"-46,195.78 ",4101,Computer Software Maintenance Contracts,7012,Information Communication Technology,"38,496.48 "
102916,Phoenix Software Limited,Phoenix Software Limited,1,202201,31/03/2021,P6,8058489,"-109,779.13 ",4101,Computer Software Maintenance Contracts,7012,Information Communication Technology,"91,482.60 "
100353,Vodafone Ltd,Vodafone Ltd,1,202201,17/03/2021,P6,8058490,"-4,930.80 ",4302,Phones - Mobiles,7012,Information Communication Technology,"4,109.00 "
100353,Vodafone Ltd,Vodafone Ltd,1,202201,24/03/2021,P6,8058549,-611.16 ,4302,Phones - Mobiles,7012,Information Communication Technology,480.55 
100353,Vodafone Ltd,Vodafone Ltd,1,202201,24/03/2021,P6,8058551,-756.00 ,4302,Phones - Mobiles,7012,Information Communication Technology,630.00 
102856,EU Supply PLC,EU Supply PLC,1,202201,25/03/2021,P6,8058645,"-1,200.00 ",4101,Computer Software Maintenance Contracts,7012,Information Communication Technology,"1,000.00 "
102594,AvePoint UK Ltd,AvePoint UK Ltd,1,202201,05/04/2021,P6,8058670,"-4,194.00 ",4101,Computer Software Maintenance Contracts,7012,Information Communication Technology,"3,495.00 "
101242,O2 UK Ltd,O2 UK Ltd,1,202201,10/04/2021,P6,8058671,-661.38 ,4302,Phones - Mobiles,7012,Information Communication Technology,526.90 
100117,Sensible Computing Solutions Ltd,Sensible Computing Solutions Ltd,1,202201,06/04/2021,P6,8058673,"-1,059.41 ",4101,Computer Software Maintenance Contracts,7012,Information Communication Technology,882.84 
100117,Sensible Computing Solutions Ltd,Sensible Computing Solutions Ltd,1,202201,06/04/2021,P6,8058674,"-5,382.97 ",4101,Computer Software Maintenance Contracts,7012,Information Communication Technology,"4,485.81 "
100117,Sensible Computing Solutions Ltd,Sensible Computing Solutions Ltd,1,202201,06/04/2021,P6,8058675,-390.00 ,4201,Communication Equipment - Purchase,7012,Information Communication Technology,325.00 
103117,Vaioni Group Limited,Vaioni Group Limited,1,202201,01/04/2021,P6,8058676,-584.40 ,4301,Phones - Landline,7012,Information Communication Technology,487.00 
101460,Virgin Media Business,Virgin Media Business,1,202201,07/04/2021,P6,8058677,"-1,306.42 ",4302,Phones - Mobiles,7012,Information Communication Technology,"1,088.68 "
103102,Renovotec Limited,Renovotec Limited,1,202201,15/04/2021,P6,8058801,"-1,420.52 ",4201,Communication Equipment - Purchase,7012,Information Communication Technology,"1,183.80 "
101460,Virgin Media Business,Virgin Media Business,1,202201,30/03/2021,P6,8058846,"-16,800.00 ",4301,Phones - Landline,7012,Information Communication Technology,"14,000.00 "
101460,Virgin Media Business,Virgin Media Business,1,202201,12/04/2021,P6,8058848,-944.67 ,4301,Phones - Landline,7012,Information Communication Technology,617.52 
100458,British Telecom Plc,British Telecom Plc,1,202201,07/04/2021,P6,8058855,"-13,553.06 ",4301,Phones - Landline,7012,Information Communication Technology,"11,294.22 "
100844,Hays Personnel,Hays Personnel,1,202201,21/04/2021,P6,8058918,-475.08 ,1005,Admin Agency Staff,7012,Information Communication Technology,395.90 
102714,Ebuyer UK Limited,Ebuyer UK Limited,1,202201,08/04/2021,P6,8058993,"-15,543.36 ",4100,Computer Hardware/ Software,7012,Information Communication Technology,"6,476.40 "
103102,Renovotec Limited,Renovotec Limited,1,202201,26/04/2021,P6,8058994,"-6,270.00 ",4201,Communication Equipment - Purchase,7012,Information Communication Technology,"5,225.00 "
103102,Renovotec Limited,Renovotec Limited,1,202201,27/04/2021,P6,8059013,"-2,760.00 ",4201,Communication Equipment - Purchase,7012,Information Communication Technology,"2,300.00 "
100117,Sensible Computing Solutions Ltd,Sensible Computing Solutions Ltd,1,202201,23/04/2021,P6,8059024,"-57,864.24 ",4101,Computer Software Maintenance Contracts,7012,Information Communication Technology,"48,220.20 "
100353,Vodafone Ltd,Vodafone Ltd,1,202201,24/04/2021,P6,8059027,-612.91 ,4302,Phones - Mobiles,7012,Information Communication Technology,480.97 
100844,Hays Personnel,Hays Personnel,1,202201,20/04/2021,P6,8059073,-475.08 ,1005,Admin Agency Staff,7012,Information Communication Technology,395.90 
101242,O2 UK Ltd,O2 UK Ltd,1,202201,10/04/2021,P6,8058671,-661.38 ,4302,Phones - Mobiles,7019,Coronavirus,24.25 
101460,Virgin Media Business,Virgin Media Business,1,202201,12/04/2021,P6,8058848,-944.67 ,4301,Phones - Landline,7019,Coronavirus,118.23 
101314,PHS Group Plc,PHS Group Plc,1,202201,25/03/2021,P6,8058439,"-1,024.68 ",2204,Contract Cleaning,7020,Estates and Facilities,853.90 
101314,PHS Group Plc,PHS Group Plc,1,202201,25/03/2021,P6,8058441,-835.68 ,2204,Contract Cleaning,7020,Estates and Facilities,696.40 
101314,PHS Group Plc,PHS Group Plc,1,202201,25/03/2021,P6,8058442,"-2,617.42 ",2204,Contract Cleaning,7020,Estates and Facilities,"2,181.18 "
101314,PHS Group Plc,PHS Group Plc,1,202201,25/03/2021,P6,8058443,-872.76 ,2204,Contract Cleaning,7020,Estates and Facilities,727.30 
101314,PHS Group Plc,PHS Group Plc,1,202201,25/03/2021,P6,8058444,"-2,325.65 ",2204,Contract Cleaning,7020,Estates and Facilities,"1,938.04 "
101314,PHS Group Plc,PHS Group Plc,1,202201,25/03/2021,P6,8058445,"-1,676.22 ",2204,Contract Cleaning,7020,Estates and Facilities,"1,396.85 "
101314,PHS Group Plc,PHS Group Plc,1,202201,25/03/2021,P6,8058446,"-1,261.74 ",2204,Contract Cleaning,7020,Estates and Facilities,"1,051.45 "
101314,PHS Group Plc,PHS Group Plc,1,202201,25/03/2021,P6,8058447,-816.24 ,2204,Contract Cleaning,7020,Estates and Facilities,680.20 
101314,PHS Group Plc,PHS Group Plc,1,202201,25/03/2021,P6,8058448,-818.16 ,2204,Contract Cleaning,7020,Estates and Facilities,681.80 
101314,PHS Group Plc,PHS Group Plc,1,202201,25/03/2021,P6,8058449,-818.16 ,2204,Contract Cleaning,7020,Estates and Facilities,681.80 
101314,PHS Group Plc,PHS Group Plc,1,202201,25/03/2021,P6,8058450,-819.84 ,2204,Contract Cleaning,7020,Estates and Facilities,683.20 
101314,PHS Group Plc,PHS Group Plc,1,202201,25/03/2021,P6,8058451,-835.68 ,2204,Contract Cleaning,7020,Estates and Facilities,696.40 
101314,PHS Group Plc,PHS Group Plc,1,202201,25/03/2021,P6,8058452,-818.16 ,2204,Contract Cleaning,7020,Estates and Facilities,681.80 
100099,SAS (Safe & Secure),SAS (Safe & Secure),1,202201,12/03/2021,P6,8058517,-276.00 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,230.00 
100844,Hays Personnel,Hays Personnel,1,202201,24/03/2021,P6,8058558,-782.88 ,1005,Admin Agency Staff,7020,Estates and Facilities,652.40 
100844,Hays Personnel,Hays Personnel,1,202201,31/03/2021,P6,8058560,-782.88 ,1005,Admin Agency Staff,7020,Estates and Facilities,652.40 
100099,SAS (Safe & Secure),SAS (Safe & Secure),1,202201,12/03/2021,P6,8058574,"-1,217.22 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"1,014.35 "
100099,SAS (Safe & Secure),SAS (Safe & Secure),1,202201,26/03/2021,P6,8058576,"-1,217.22 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"1,014.35 "
100099,SAS (Safe & Secure),SAS (Safe & Secure),1,202201,26/03/2021,P6,8058577,"-1,217.22 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"1,014.35 "
100099,SAS (Safe & Secure),SAS (Safe & Secure),1,202201,26/03/2021,P6,8058578,"-1,217.22 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"1,014.35 "
102324,Harrison External Display Systems,Harrison External Display Systems,1,202201,30/03/2021,P6,8058579,"-1,660.38 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"1,383.65 "
101890,Alpha Power Cleaners,Alpha Power Cleaners,1,202201,31/03/2021,P6,8058582,-328.94 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,274.12 
101890,Alpha Power Cleaners,Alpha Power Cleaners,1,202201,31/03/2021,P6,8058583,-289.20 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,241.00 
102933,Industrial Door Solutions,Industrial Door Solutions,1,202201,06/04/2021,P6,8058612,-443.10 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,369.25 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202201,31/03/2021,P6,8058614,"-1,514.74 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"1,262.28 "
100886,Amptron Electrical Services,Amptron Electrical Services,1,202201,31/03/2021,P6,8058615,-871.03 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,725.86 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202201,31/03/2021,P6,8058616,-804.36 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,670.30 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202201,31/03/2021,P6,8058619,"-1,365.40 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"1,137.83 "
102825,The Cumbria Clock Company Ltd,The Cumbria Clock Company Ltd,1,202201,31/03/2021,P6,8058620,-306.00 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,255.00 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202201,31/03/2021,P6,8058621,-945.72 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,788.10 
102933,Industrial Door Solutions,Industrial Door Solutions,1,202201,07/04/2021,P6,8058622,"-1,124.40 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,937.00 
102375,NBE Fire & Security Limited,NBE Fire & Security Limited,1,202201,31/03/2021,P6,8058624,-300.00 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,250.00 
102375,NBE Fire & Security Limited,NBE Fire & Security Limited,1,202201,31/03/2021,P6,8058626,"-2,953.26 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"2,461.05 "
