101716,Improvement and Development Agency for Local Government,201708,25/10/2016,6019291,Professional Fees,6013,Human Resources,650.00 ,,,,,
102455,Irongate Group Ltd,201708,17/10/2016,8026851,Stationery,6013,Human Resources,19.44 ,,,,,
102717,Point Thirteen Media Ltd,201708,04/11/2016,8026972,Recruitment Advertising,6013,Human Resources,827.00 ,,,,,
102717,Point Thirteen Media Ltd,201708,28/10/2016,8026986,Recruitment Advertising,6013,Human Resources,"2,850.00 ",,,,,
102717,Point Thirteen Media Ltd,201708,28/10/2016,8026987,Recruitment Advertising,6013,Human Resources,"1,045.00 ",,,,,
102717,Point Thirteen Media Ltd,201708,28/10/2016,8026988,Recruitment Advertising,6013,Human Resources,400.00 ,,,,,
599999,Sundry Account Interview Expenses,201708,25/11/2016,8027216,Retirement/ Long Service Awards,6013,Human Resources,208.33 ,,,,,
100844,Hays Personnel,201708,02/11/2016,6019288,Admin Agency Staff,6030,Training,332.55 ,,,,,
100649,Draeger Safety UK Ltd,201708,01/11/2016,8026940,Operational Equipment Purchase,6030,Training,209.23 ,,,,,
102618,Nene Whitewater Centre,201708,13/07/2016,8026958,Training,6030,Training,"1,074.99 ",,,,,
101268,Outreach Organisation,201708,27/10/2016,8027006,Training - Fire Service College,6030,Training,740.00 ,,,,,
101699,Fire Fighter Protection,201708,02/11/2016,8027022,Protective Clothing,6030,Training,679.00 ,,,,,
101589,Xact Consultancy and Training Ltd,201708,10/11/2016,8027033,Training,6030,Training,"1,080.00 ",,,,,
101589,Xact Consultancy and Training Ltd,201708,10/11/2016,8027033,Overnight Accommodation,6030,Training,283.00 ,,,,,
101003,LCK Associates,201708,31/10/2016,8027062,Training,6030,Training,125.00 ,,,,,
101003,LCK Associates,201708,31/10/2016,8027062,Training,6030,Training,255.00 ,,,,,
100844,Hays Personnel,201708,16/11/2016,8027103,Admin Agency Staff,6030,Training,332.55 ,,,,,
101550,Harlow Bros Ltd,201708,02/11/2016,8027111,Training,6030,Training,"2,956.80 ",,,,,
100078,Ruth Lee Ltd,201708,17/11/2016,8027120,Operational Equipment Purchase,6030,Training,"1,844.00 ",,,,,
100078,Ruth Lee Ltd,201708,17/11/2016,8027120,Carriage and Packaging,6030,Training,67.75 ,,,,,
100983,Kidde Fire Trainers Ltd,201708,17/11/2016,8027121,Buildings Repairs and Maintenance - Reactive,6030,Training,952.08 ,,,,,
100983,Kidde Fire Trainers Ltd,201708,17/11/2016,8027123,Buildings Repairs and Maintenance - Reactive,6030,Training,761.36 ,,,,,
101268,Outreach Organisation,201708,14/11/2016,8027175,Training - Fire Service College,6030,Training,640.00 ,,,,,
102530,KC Fix,201708,14/11/2016,8027176,Operational Equipment (Medical),6030,Training,660.00 ,,,,,
102781,Defence Infrastructure Organisation,201708,27/10/2016,8027185,Training,6030,Training,"7,350.00 ",,,,,
100844,Hays Personnel,201708,23/11/2016,8027197,Admin Agency Staff,6030,Training,325.16 ,,,,,
101003,LCK Associates,201708,18/11/2016,8027201,Training,6030,Training,250.00 ,,,,,
100649,Draeger Safety UK Ltd,201708,24/11/2016,8027205,Operational Equipment Purchase,6030,Training,57.57 ,,,,,
100649,Draeger Safety UK Ltd,201708,24/11/2016,8027205,Operational Equipment Purchase,6030,Training,353.15 ,,,,,
100924,Institution of Fire Engineers,201708,23/11/2016,8027218,Training,6030,Training,424.99 ,,,,,
100740,Fire Service College,201708,24/11/2016,8027231,Training - Fire Service College,6030,Training,"2,795.00 ",,,,,
100496,Calor Gas Ltd,201708,22/11/2016,8027236,Oxygen and Other Gases,6030,Training,"2,106.38 ",,,,,
101015,Le Maitre Ltd,201708,28/11/2016,8027243,Oxygen and Other Gases,6030,Training,"1,398.00 ",,,,,
101015,Le Maitre Ltd,201708,28/11/2016,8027243,Carriage and Packaging,6030,Training,33.00 ,,,,,
100518,CFOA (Services) Ltd,201708,21/10/2016,8026887,Subscriptions,6205,Children's Education and Safeguarding,"3,245.00 ",,,,,
101861,Stennik,201708,03/11/2016,8027026,Conference Expenses - Staff,6205,Children's Education and Safeguarding,395.00 ,,,,,
101779,Dealership Services Ltd,201708,28/10/2016,8027048,Clothing and Uniform,6205,Children's Education and Safeguarding,"1,040.00 ",,,,,
102437,Flexpress Ltd,201708,10/11/2016,8027166,Printing,6205,Children's Education and Safeguarding,38.90 ,,,,,
102437,Flexpress Ltd,201708,10/11/2016,8027166,Printing,6205,Children's Education and Safeguarding,54.60 ,,,,,
102437,Flexpress Ltd,201708,10/11/2016,8027166,Printing,6205,Children's Education and Safeguarding,64.00 ,,,,,
102437,Flexpress Ltd,201708,10/11/2016,8027166,Printing,6205,Children's Education and Safeguarding,209.00 ,,,,,
102771,3D Driving Awareness,201708,31/10/2016,8027217,Marketing and Publicity,6205,Children's Education and Safeguarding,250.00 ,,,,,
101514,Asdan Limited,201708,21/11/2016,8027228,Subscriptions,6205,Children's Education and Safeguarding,355.00 ,,,,,
101892,OPCC for Leicestershire,201708,04/11/2016,6019337,Admin Pay,6210,Fire Investigation,"1,769.08 ",,,,,
101892,OPCC for Leicestershire,201708,18/11/2016,8027086,Admin Pay,6210,Fire Investigation,"1,769.08 ",,,,,
101397,Severn Trent Water Ltd (Hydrants - Defects),201708,07/11/2016,8026977,Hydrant Maintenance,6220,Operational Intelligence,453.91 ,,,,,
101397,Severn Trent Water Ltd (Hydrants - Defects),201708,07/11/2016,8026978,Hydrant Maintenance,6220,Operational Intelligence,453.91 ,,,,,
101141,Arco Ltd,201708,12/11/2016,8027069,Protective Clothing,6220,Operational Intelligence,27.78 ,,,,,
100353,Vodafone Ltd,201708,24/10/2016,6019277,Phones - Mobiles,6222,Braunstone Park Project,24.69 ,,,,,
100670,East Midlands Ambulance Service NHS Trust,201708,08/11/2016,6019350,Contribute to Partnership Working,6222,Braunstone Park Project,983.34 ,,,,,
101261,Orange Personal Communications Services Ltd,201708,03/11/2016,8027092,Phones - Mobiles,6222,Braunstone Park Project,13.30 ,,,,,
100353,Vodafone Ltd,201708,23/11/2016,8027255,Phones - Mobiles,6222,Braunstone Park Project,8.39 ,,,,,
100353,Vodafone Ltd,201708,24/10/2016,6019277,Phones - Mobiles,7012,Information Communication Technology,274.46 ,,,,,
100116,Coretx Manage Ltd,201708,21/10/2016,6019278,Computer Software Maintenance Contracts,7012,Information Communication Technology,"3,870.00 ",,,,,
100458,British Telecom Plc,201708,28/10/2016,6019281,Phones - Mobiles,7012,Information Communication Technology,402.60 ,,,,,
102791,Home Office Shared Service Centre,201708,24/10/2016,6019285,FireLink Contract Charges,7012,Information Communication Technology,"33,103.76 ",,,,,
101460,Virgin Media Business,201708,04/11/2016,6019369,Phones - Landline,7012,Information Communication Technology,390.00 ,,,,,
101242,O2 UK Ltd,201708,10/11/2016,6019404,Phones - Mobiles,7012,Information Communication Technology,996.27 ,,,,,
102762,Aligned Assets Limited,201708,27/10/2016,8026907,Computer Hardware/ Software,7012,Information Communication Technology,"1,495.00 ",,,,,
100117,Sensible Computing Solutions Ltd,201708,08/11/2016,8027032,Communication Equipment - Purchase,7012,Information Communication Technology,"2,373.60 ",,,,,
102601,NTA Monitor Limited,201708,01/11/2016,8027047,Non-Contracted Services - ICT,7012,Information Communication Technology,"1,825.00 ",,,,,
101261,Orange Personal Communications Services Ltd,201708,03/11/2016,8027092,Phones - Mobiles,7012,Information Communication Technology,838.89 ,,,,,
102709,Sourcecode UK Limited,201708,16/11/2016,8027096,Non-Contracted Services - ICT,7012,Information Communication Technology,"1,300.00 ",,,,,
101460,Virgin Media Business,201708,09/11/2016,8027100,Phones - Landline,7012,Information Communication Technology,"1,430.60 ",,,,,
100513,CCS Media Ltd,201708,15/11/2016,8027159,Computer Consumables,7012,Information Communication Technology,854.19 ,,,,,
101460,Virgin Media Business,201708,01/11/2016,8027168,Phones - Landline,7012,Information Communication Technology,411.41 ,,,,,
101460,Virgin Media Business,201708,22/11/2016,8027204,Phones - Landline,7012,Information Communication Technology,479.19 ,,,,,
101674,Airbus Defence and Space,201708,24/11/2016,8027210,Computer Software Maintenance Contracts,7012,Information Communication Technology,"11,420.00 ",,,,,
102803,Junction 7,201708,25/11/2016,8027237,Repair/ Spare Parts Computer Hardware,7012,Information Communication Technology,340.00 ,,,,,
102803,Junction 7,201708,24/11/2016,8027238,Repair/ Spare Parts Computer Hardware,7012,Information Communication Technology,382.50 ,,,,,
102803,Junction 7,201708,21/11/2016,8027239,Repair/ Spare Parts Computer Hardware,7012,Information Communication Technology,340.00 ,,,,,
100026,Radiocoms Systems Ltd,201708,15/11/2016,8027242,Communication Equipment - Purchase,7012,Information Communication Technology,"1,798.00 ",,,,,
100353,Vodafone Ltd,201708,23/11/2016,8027254,Phones - Mobiles,7012,Information Communication Technology,406.19 ,,,,,
100353,Vodafone Ltd,201708,23/11/2016,8027255,Phones - Mobiles,7012,Information Communication Technology,214.55 ,,,,,
100886,Amptron Electrical Services,201708,28/10/2016,6019289,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,477.90 ,,,,,
100243,Swithland Spring Water Ltd,201708,04/11/2016,6019295,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,28.50 ,,,,,
102400,PPL,201708,23/10/2016,6019343,Communication Licences and Rentals,7020,Estates and Facilities,"4,914.25 ",,,,,
102375,NBE Fire & Security Limited,201708,01/11/2016,6019367,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,379.50 ,,,,,
102375,NBE Fire & Security Limited,201708,01/11/2016,6019376,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,385.55 ,,,,,
100886,Amptron Electrical Services,201708,30/10/2016,6019381,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,225.00 ,,,,,
102375,NBE Fire & Security Limited,201708,01/11/2016,6019384,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,395.00 ,,,,,
102375,NBE Fire & Security Limited,201708,01/11/2016,6019387,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,231.28 ,,,,,
100588,County Drains Leicester Ltd,201708,20/10/2016,8026932,Building Maintenance - Planned,7020,Estates and Facilities,525.00 ,,,,,
100588,County Drains Leicester Ltd,201708,20/10/2016,8026933,Building Maintenance - Planned,7020,Estates and Facilities,525.00 ,,,,,
100588,County Drains Leicester Ltd,201708,20/10/2016,8026934,Building Maintenance - Planned,7020,Estates and Facilities,525.00 ,,,,,
100588,County Drains Leicester Ltd,201708,21/10/2016,8026935,Building Maintenance - Planned,7020,Estates and Facilities,525.00 ,,,,,
100588,County Drains Leicester Ltd,201708,20/10/2016,8026936,Building Maintenance - Planned,7020,Estates and Facilities,525.00 ,,,,,
100588,County Drains Leicester Ltd,201708,20/10/2016,8026937,Building Maintenance - Planned,7020,Estates and Facilities,525.00 ,,,,,
100588,County Drains Leicester Ltd,201708,21/10/2016,8026938,Building Maintenance - Planned,7020,Estates and Facilities,525.00 ,,,,,
100588,County Drains Leicester Ltd,201708,20/10/2016,8026941,Building Maintenance - Planned,7020,Estates and Facilities,525.00 ,,,,,
100588,County Drains Leicester Ltd,201708,20/10/2016,8026942,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,525.00 ,,,,,
101206,Newline Civil Engineering  Ltd,201708,31/10/2016,8026969,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,"1,015.00 ",,,,,
101206,Newline Civil Engineering  Ltd,201708,31/10/2016,8026970,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,"2,832.50 ",,,,,
100006,PTSG Electrical Services Ltd,201708,21/10/2016,8026994,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,247.00 ,,,,,
102375,NBE Fire & Security Limited,201708,31/10/2016,8027030,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,238.75 ,,,,,
100886,Amptron Electrical Services,201708,30/10/2016,8027035,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,279.95 ,,,,,
101749,Xylem Water Solutions UK Ltd,201708,07/11/2016,8027042,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,377.38 ,,,,,
101749,Xylem Water Solutions UK Ltd,201708,09/11/2016,8027043,Building Maintenance - Planned,7020,Estates and Facilities,618.91 ,,,,,
100201,Bauer Kompressoren UK Ltd,201708,09/11/2016,8027049,Building Works,7020,Estates and Facilities,"12,508.00 ",,,,,
100886,Amptron Electrical Services,201708,31/10/2016,8027050,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,472.08 ,,,,,
101749,Xylem Water Solutions UK Ltd,201708,10/11/2016,8027051,Building Maintenance - Planned,7020,Estates and Facilities,618.91 ,,,,,
100588,County Drains Leicester Ltd,201708,15/11/2016,8027064,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,380.00 ,,,,,
102283,Selecta UK Ltd,201708,16/11/2016,8027088,Catering/Food & Beverages,7020,Estates and Facilities,109.98 ,,,,,
102283,Selecta UK Ltd,201708,16/11/2016,8027088,Catering/Food & Beverages,7020,Estates and Facilities,175.93 ,,,,,
102190,Orangebox Limited,201708,11/11/2016,8027118,Furniture,7020,Estates and Facilities,"2,534.70 ",,,,,
102190,Orangebox Limited,201708,11/11/2016,8027119,Furniture,7020,Estates and Facilities,"1,834.29 ",,,,,
102522,North West Leicsestershire District Council (direct debit only),201708,22/11/2016,8027127,Business Rates,7020,Estates and Facilities,"4,522.00 ",,,,,
102525,Blaby District Council (direct debits only),201708,22/11/2016,8027128,Business Rates,7020,Estates and Facilities,"8,151.00 ",,,,,
102523,Hinckley & Bosworth Borough Council (direct debit only),201708,22/11/2016,8027129,Business Rates,7020,Estates and Facilities,593.00 ,,,,,
102523,Hinckley & Bosworth Borough Council (direct debit only),201708,22/11/2016,8027130,Business Rates,7020,Estates and Facilities,"3,355.00 ",,,,,
102522,North West Leicsestershire District Council (direct debit only),201708,22/11/2016,8027131,Business Rates,7020,Estates and Facilities,569.00 ,,,,,
102521,Harborough District Council (direct debit only),201708,22/11/2016,8027132,Business Rates,7020,Estates and Facilities,"1,976.00 ",,,,,
102521,Harborough District Council (direct debit only),201708,22/11/2016,8027133,Business Rates,7020,Estates and Facilities,666.00 ,,,,,
102521,Harborough District Council (direct debit only),201708,22/11/2016,8027134,Business Rates,7020,Estates and Facilities,"1,081.00 ",,,,,
102521,Harborough District Council (direct debit only),201708,22/11/2016,8027135,Business Rates,7020,Estates and Facilities,450.00 ,,,,,
102520,Melton Borough Council (direct debit only),201708,22/11/2016,8027136,Business Rates,7020,Estates and Facilities,"2,858.00 ",,,,,
102518,Oadby and Wigston BC (dierct debit only),201708,22/11/2016,8027137,Business Rates,7020,Estates and Facilities,"2,634.00 ",,,,,
102522,North West Leicsestershire District Council (direct debit only),201708,22/11/2016,8027138,Business Rates,7020,Estates and Facilities,"4,746.00 ",,,,,
102524,Rutland County Council (direct debit),201708,22/11/2016,8027139,Business Rates,7020,Estates and Facilities,445.00 ,,,,,
101276,Pace Fuel Care,201708,03/11/2016,8027140,Fuel - Vehicle,7020,Estates and Facilities,"4,711.50 ",,,,,
102524,Rutland County Council (direct debit),201708,22/11/2016,8027142,Business Rates,7020,Estates and Facilities,"3,702.00 ",,,,,
102525,Blaby District Council (direct debits only),201708,22/11/2016,8027144,Business Rates,7020,Estates and Facilities,"2,386.00 ",,,,,
102526,Charnwood Borough Council (direct debit only),201708,22/11/2016,8027146,Business Rates,7020,Estates and Facilities,"4,572.00 ",,,,,
102526,Charnwood Borough Council (direct debit only),201708,22/11/2016,8027147,Business Rates,7020,Estates and Facilities,"12,798.00 ",,,,,
102526,Charnwood Borough Council (direct debit only),201708,22/11/2016,8027148,Business Rates,7020,Estates and Facilities,994.00 ,,,,,
102526,Charnwood Borough Council (direct debit only),201708,22/11/2016,8027150,Business Rates,7020,Estates and Facilities,944.00 ,,,,,
102519,Leicester City Council (direct debit only),201708,22/11/2016,8027153,Business Rates,7020,Estates and Facilities,"3,976.00 ",,,,,
102519,Leicester City Council (direct debit only),201708,22/11/2016,8027154,Business Rates,7020,Estates and Facilities,"1,727.00 ",,,,,
100373,WB Power Services Ltd,201708,14/11/2016,8027155,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,295.00 ,,,,,
102519,Leicester City Council (direct debit only),201708,22/11/2016,8027156,Business Rates,7020,Estates and Facilities,"2,224.00 ",,,,,
102526,Charnwood Borough Council (direct debit only),201708,22/11/2016,8027157,Business Rates,7020,Estates and Facilities,"5,865.00 ",,,,,
100886,Amptron Electrical Services,201708,21/11/2016,8027165,Fixtures & Fittings,7020,Estates and Facilities,"7,357.45 ",,,,,
101050,Leicestershire County Council,201708,17/11/2016,8027169,Contract Cleaning,7020,Estates and Facilities,210.18 ,,,,,
101050,Leicestershire County Council,201708,17/11/2016,8027169,Contract Cleaning,7020,Estates and Facilities,326.60 ,,,,,
101050,Leicestershire County Council,201708,17/11/2016,8027169,Contract Cleaning,7020,Estates and Facilities,366.76 ,,,,,
101050,Leicestershire County Council,201708,17/11/2016,8027169,Contract Cleaning,7020,Estates and Facilities,379.02 ,,,,,
101050,Leicestershire County Council,201708,17/11/2016,8027169,Contract Cleaning,7020,Estates and Facilities,487.95 ,,,,,
101050,Leicestershire County Council,201708,17/11/2016,8027169,Contract Cleaning,7020,Estates and Facilities,504.11 ,,,,,
101050,Leicestershire County Council,201708,17/11/2016,8027169,Contract Cleaning,7020,Estates and Facilities,569.27 ,,,,,
101050,Leicestershire County Council,201708,17/11/2016,8027169,Contract Cleaning,7020,Estates and Facilities,577.14 ,,,,,
101050,Leicestershire County Council,201708,17/11/2016,8027169,Contract Cleaning,7020,Estates and Facilities,577.63 ,,,,,
101050,Leicestershire County Council,201708,17/11/2016,8027169,Contract Cleaning,7020,Estates and Facilities,591.02 ,,,,,
101050,Leicestershire County Council,201708,17/11/2016,8027169,Contract Cleaning,7020,Estates and Facilities,672.98 ,,,,,
101050,Leicestershire County Council,201708,17/11/2016,8027169,Contract Cleaning,7020,Estates and Facilities,679.39 ,,,,,
101050,Leicestershire County Council,201708,17/11/2016,8027169,Contract Cleaning,7020,Estates and Facilities,748.53 ,,,,,
101050,Leicestershire County Council,201708,17/11/2016,8027169,Contract Cleaning,7020,Estates and Facilities,752.85 ,,,,,
101050,Leicestershire County Council,201708,17/11/2016,8027169,Contract Cleaning,7020,Estates and Facilities,762.52 ,,,,,
101050,Leicestershire County Council,201708,17/11/2016,8027169,Contract Cleaning,7020,Estates and Facilities,763.42 ,,,,,
101050,Leicestershire County Council,201708,17/11/2016,8027169,Contract Cleaning,7020,Estates and Facilities,"1,079.06 ",,,,,
101050,Leicestershire County Council,201708,17/11/2016,8027169,Contract Cleaning,7020,Estates and Facilities,"1,294.22 ",,,,,
101050,Leicestershire County Council,201708,17/11/2016,8027169,Contract Cleaning,7020,Estates and Facilities,"1,451.59 ",,,,,
101050,Leicestershire County Council,201708,17/11/2016,8027169,Contract Cleaning,7020,Estates and Facilities,"1,480.60 ",,,,,
101050,Leicestershire County Council,201708,17/11/2016,8027169,Contract Cleaning,7020,Estates and Facilities,"1,987.94 ",,,,,
101050,Leicestershire County Council,201708,17/11/2016,8027169,Contract Cleaning,7020,Estates and Facilities,"3,303.62 ",,,,,
100710,ESPO,201708,17/11/2016,8027173,Gas,7020,Estates and Facilities,929.27 ,,,,,
102429,Performing Right Society Limited,201708,22/11/2016,8027194,Communication Licences and Rentals,7020,Estates and Facilities,"8,912.20 ",,,,,
101981,ISS Group,201708,14/11/2016,8027196,Contract Cleaning,7020,Estates and Facilities,466.84 ,,,,,
100249,Syston Rolling Shutters Ltd,201708,22/11/2016,8027214,Building Maintenance - Planned,7020,Estates and Facilities,50.00 ,,,,,
100249,Syston Rolling Shutters Ltd,201708,22/11/2016,8027214,Building Maintenance - Planned,7020,Estates and Facilities,60.00 ,,,,,
100249,Syston Rolling Shutters Ltd,201708,22/11/2016,8027214,Building Maintenance - Planned,7020,Estates and Facilities,120.00 ,,,,,
100249,Syston Rolling Shutters Ltd,201708,22/11/2016,8027214,Building Maintenance - Planned,7020,Estates and Facilities,150.00 ,,,,,
100249,Syston Rolling Shutters Ltd,201708,22/11/2016,8027214,Building Maintenance - Planned,7020,Estates and Facilities,180.00 ,,,,,
100249,Syston Rolling Shutters Ltd,201708,22/11/2016,8027214,Building Maintenance - Planned,7020,Estates and Facilities,210.00 ,,,,,
100249,Syston Rolling Shutters Ltd,201708,22/11/2016,8027214,Building Maintenance - Planned,7020,Estates and Facilities,240.00 ,,,,,
100249,Syston Rolling Shutters Ltd,201708,22/11/2016,8027214,Building Maintenance - Planned,7020,Estates and Facilities,280.00 ,,,,,
100249,Syston Rolling Shutters Ltd,201708,22/11/2016,8027214,Building Maintenance - Planned,7020,Estates and Facilities,360.00 ,,,,,
100249,Syston Rolling Shutters Ltd,201708,22/11/2016,8027214,Building Maintenance - Planned,7020,Estates and Facilities,420.00 ,,,,,
100099,SAS (Safe & Secure),201708,30/08/2016,8027215,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,80.50 ,,,,,
100099,SAS (Safe & Secure),201708,30/08/2016,8027215,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,161.00 ,,,,,
100099,SAS (Safe & Secure),201708,30/08/2016,8027215,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,241.50 ,,,,,
100099,SAS (Safe & Secure),201708,23/11/2016,8027220,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,450.00 ,,,,,
101749,Xylem Water Solutions UK Ltd,201708,22/11/2016,8027229,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,618.91 ,,,,,
100099,SAS (Safe & Secure),201708,23/11/2016,8027252,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,450.00 ,,,,,
102642,Tops Tarpulines,201708,31/10/2016,8026952,Operational Equipment Purchase,7025,Appliance and Equipment,726.00 ,,,,,
100737,Fire Hosetech Ltd,201708,08/11/2016,8026992,Operational Equipment Purchase,7025,Appliance and Equipment,890.25 ,,,,,
100649,Draeger Safety UK Ltd,201708,31/10/2016,8026927,Breathing Apparatus,7026,Breathing Apparatus Maintenance,"1,960.00 ",,,,,
100201,Bauer Kompressoren UK Ltd,201708,02/11/2016,8027023,Breathing Apparatus,7026,Breathing Apparatus Maintenance,"1,900.00 ",,,,,
100201,Bauer Kompressoren UK Ltd,201708,02/11/2016,8027024,Breathing Apparatus,7026,Breathing Apparatus Maintenance,"4,411.63 ",,,,,
100281,Threadneedle Company Image,201708,31/10/2016,6019314,Clothing and Uniform,7027,Procurement and Stores,"2,918.98 ",,,,,
102455,Irongate Group Ltd,201708,17/10/2016,8026851,Stationery,7027,Procurement and Stores,19.10 ,,,,,
101076,Ballyclare LHD Limited,201708,31/10/2016,8026939,Protective Clothing,7027,Procurement and Stores,"27,270.00 ",,,,,
102455,Irongate Group Ltd,201708,31/10/2016,8027011,Protective Clothing,7027,Procurement and Stores,29.20 ,,,,,
100883,Commercial Fire and Training Limited,201708,03/11/2016,8027020,Operational Equipment Purchase,7027,Procurement and Stores,273.46 ,,,,,
100440,MedTree,201708,15/11/2016,8027152,Carriage and Packaging,7027,Procurement and Stores,20.95 ,,,,,
101522,Wm Sugden & Sons Ltd,201708,29/06/2016,8027230,Clothing and Uniform,7027,Procurement and Stores,"1,500.00 ",,,,,
101522,Wm Sugden & Sons Ltd,201708,30/11/2016,8027251,Clothing and Uniform,7027,Procurement and Stores,"1,500.00 ",,,,,
101276,Pace Fuel Care,201708,26/10/2016,8026909,Fuel - Vehicle,7029,Workshops,"1,910.40 ",,,,,
101276,Pace Fuel Care,201708,27/10/2016,8026975,Fuel - Vehicle,7029,Workshops,"3,773.20 ",,,,,
100404,Wurth UK Ltd,201708,28/10/2016,8026996,Course Materials,7029,Workshops,263.74 ,,,,,
100979,Keltruck Ltd,201708,31/10/2016,8027000,Vehicle Maintenance (Outsourced),7029,Workshops,540.60 ,,,,,
101276,Pace Fuel Care,201708,04/10/2016,8027016,Fuel - Vehicle,7029,Workshops,"1,792.40 ",,,,,
101276,Pace Fuel Care,201708,22/09/2016,8027017,Fuel - Vehicle,7029,Workshops,"2,665.88 ",,,,,
101276,Pace Fuel Care,201708,22/09/2016,8027018,Fuel - Vehicle,7029,Workshops,"1,786.31 ",,,,,
101408,Thurmaston Body Works,201708,11/11/2016,8027057,Vehicle Maintenance (Outsourced),7029,Workshops,829.59 ,,,,,
101441,Sandhurst Autoprint,201708,11/11/2016,8027058,Carriage and Packaging,7029,Workshops,50.00 ,,,,,
100075,RSG Engineering Ltd,201708,09/11/2016,8027060,Carriage and Packaging,7029,Workshops,12.00 ,,,,,
101276,Pace Fuel Care,201708,02/11/2016,8027071,Fuel - Vehicle,7029,Workshops,"4,710.56 ",,,,,
100153,Smart Installation,201708,14/11/2016,8027097,Vehicle Maintenance (Outsourced),7029,Workshops,235.00 ,,,,,
100979,Keltruck Ltd,201708,08/11/2016,8027106,Vehicle Maintenance (Outsourced),7029,Workshops,270.52 ,,,,,
101919,Allstar Business Solutions,201708,31/10/2016,8027107,Fuel - Vehicle,7029,Workshops,"6,900.61 ",,,,,
100036,Reflex Design International Ltd,201708,16/11/2016,8027113,Vehicle Maintenance (Outsourced),7029,Workshops,306.88 ,,,,,
101276,Pace Fuel Care,201708,27/10/2016,8027115,Fuel - Vehicle,7029,Workshops,"2,358.25 ",,,,,
100404,Wurth UK Ltd,201708,11/11/2016,8027202,Course Materials,7029,Workshops,340.98 ,,,,,
