Text,Trans.date,TransNo,Account,Account(T),Cat1(T),Amount
N/W credit card 4th May - 3rd June 2018 - J G - East Mids Trains,28/06/2018,1002402,3504,Public Transport,Head of Service,196.00
N/W credit card 4th May - 3rd June 2018 - S D - East Mids Trains,28/06/2018,1002402,3504,Public Transport,Community Safety Educators,169.50
N/W credit card 4th May - 3rd June 2018 - R T - Trainline,28/06/2018,1002402,3504,Public Transport,Head of Service,247.90
N/W credit card 4th May - 3rd June 2018 - R T - West Coast Trains,28/06/2018,1002402,3504,Public Transport,Head of Service,7.50
N/W credit card 4th May - 3rd June 2018 - A B - M6 Toll,28/06/2018,1002402,3504,Public Transport,Service Delivery,4.40
N/W credit card 4th June - 3rd July 2018 - S D - Exel,13/07/2018,1002405,3504,Public Transport,Road Safety,10.00
N/W credit card 4th June - 3rd July 2018 - J G - East Mids Trains,13/07/2018,1002405,3504,Public Transport,Head of Service,147.10
N/W credit card 4th June - 3rd July 2018 - J G - Trainline,13/07/2018,1002405,3504,Public Transport,Planning and Data Management,23.95
N/W credit card 4th June - 3rd July 2018 - S D - Exel,13/07/2018,1002405,3504,Public Transport,Road Safety,10.00
N/W credit card 4th June - 3rd July 2018 - S D - Exel,13/07/2018,1002405,3504,Public Transport,Road Safety,16.67
N/W credit card 4th June - 3rd July 2018 - S D - Exel,13/07/2018,1002405,3504,Public Transport,Road Safety,16.67
N/W credit card 4th June - 3rd July 2018 - S D - East Mids Trains,13/07/2018,1002405,3504,Public Transport,Road Safety,29.60
N/W credit card 4th June - 3rd July 2018 - R N - Trainline,13/07/2018,1002405,3504,Public Transport,Learning & Development Core,415.00
N/W credit card 4th June - 3rd July 2018 - S D - Exel,13/07/2018,1002405,3504,Public Transport,Road Safety,10.00
N/W credit card 4th June - 3rd July 2018 - S D - Exel,13/07/2018,1002405,3504,Public Transport,Road Safety,10.00
N/W credit card 4th June - 3rd July 2018 - S D - Trainline,13/07/2018,1002405,3504,Public Transport,Road Safety,142.50
N/W credit card 4th June - 3rd July 2018 - S D - Exel,13/07/2018,1002405,3504,Public Transport,Road Safety,10.00
N/W credit card 4th June - 3rd July 2018 - S D - Exel,13/07/2018,1002405,3504,Public Transport,Road Safety,10.00
N/W credit card 4th May - 3rd June 2018 - S D - Airport parking,28/06/2018,1002402,3504,Public Transport,Community Safety Educators,34.58
N/W credit card 4th May - 3rd June 2018 - J G - East Mids Trains,28/06/2018,1002402,3504,Public Transport,Members Services,152.10
N/W credit card 4th May to 3rd June 2018 - R N - Trainline,28/06/2018,1002402,3504,Public Transport,Learning & Development Core,175.50
N/W credit card 4th June - 3rd July 2018 - R T - West Coast Trains,13/07/2018,1002405,3504,Public Transport,Head of Service,7.50
N/W credit card 4th June - 3rd July 2018 - J G - East Mids trains,13/07/2018,1002405,3504,Public Transport,Head of Service,147.10
N/W credit card 4th June - 3rd July 2018 - J G - East Mids trains,13/07/2018,1002405,3504,Public Transport,Members Services,114.80
N/W credit card 4th June - 3rd July 2018 - J G - Indigo,13/07/2018,1002405,3504,Public Transport,Members Services,6.58
N/W credit card 4th June - 3rd July 2018 - A F,13/07/2018,1002405,3504,Public Transport,Community Risk,557.84
N/W credit card 4th June - 3rd July 2018 - P B - East Mids trains,13/07/2018,1002405,3504,Public Transport,Finance - Accountancy,84.70
N/W credit card 4th June - 3rd July 2018 - P B - East Mids trains,13/07/2018,1002405,3504,Public Transport,Finance - Accountancy,14.50
N/W credit card 4th May - 3rd June 2018 - H S - TFL Travel,28/06/2018,1002402,3504,Public Transport,Children�s Education and Safeguarding,4.80
N/W credit card 4th June - 3rd July 2018 - S D - Exel,13/07/2018,1002405,3504,Public Transport,Road Safety,10.00
N/W credit card 4th May to 3rd June 2018 - J P - Trainline,28/06/2018,1002402,3504,Public Transport,Information Communication Technology,94.00
N/W credit card 4th May - 3rd June 2018 - J G - Indigo,28/06/2018,1002402,3504,Public Transport,Members Services,6.58
N/W credit card 4th May - 3rd June 2018 - J S - Trainline,28/06/2018,1002402,3504,Public Transport,Planning and Data Management,20.65
N/W credit card 4th May - 3rd June 2018 - J S - Trainline,28/06/2018,1002402,3504,Public Transport,Ops Intelligence and Fire Investigation,272.50
N/W credit card 4th June - 3rd July 2018 - R N - ESE Direct,13/07/2018,1002405,4000,Operational Equipment Purchase,Learning & Development Core,503.77
N/W credit card 4th June - 3rd July 2018 - K C - Amazon,13/07/2018,1002405,4000,Operational Equipment Purchase,Procurement and Stores,99.17
N/W credit card 4th June - 3rd July 2018 - K C - Amazon,13/07/2018,1002405,4000,Operational Equipment Purchase,Southern,383.33
N/W credit card 4th June - 3rd July 2018 - K C - Amazon,13/07/2018,1002405,4000,Operational Equipment Purchase,Appliance and Equipment,23.68
N/W credit card 4th May - 3rd June 2018 - D S - Safety Belt Solutions,28/06/2018,1002402,4000,Operational Equipment Purchase,Workshops,395.90
N/W credit card 4th June - 3rd July 2018 - D S - Renault Leicester,13/07/2018,1002405,4000,Operational Equipment Purchase,Workshops,"1,095.07"
N/W credit card 4th May - 3rd June 2018 - D S - TEK test station,28/06/2018,1002402,4000,Operational Equipment Purchase,Workshops,391.60
N/W credit card 4th May to 3rd June 2018 - R N - Amazon,28/06/2018,1002402,4000,Operational Equipment Purchase,Learning & Development Core,17.74
N/W credit card 4th May - 3rd June 2018 - M I - Amazon,28/06/2018,1002402,4100,Computer Hardware/ Software,Information Communication Technology,276.63
N/W credit card 4th June - 3rd July 2018 - M I - Amazon,13/07/2018,1002405,4100,Computer Hardware/ Software,Information Communication Technology,286.88
N/W credit card 4th June - 3rd July 2018 - J P - DNH*Godaddy,13/07/2018,1002405,4100,Computer Hardware/ Software,Information Communication Technology,459.98
N/W credit card 4th June - 3rd July 2018 - J P - Godaddy,13/07/2018,1002405,4100,Computer Hardware/ Software,Information Communication Technology,91.70
N/W credit card 4th June - 3rd July 2018 - J P - Godaddy,13/07/2018,1002405,4100,Computer Hardware/ Software,Information Communication Technology,229.99
N/W credit card 4th May - 3rd June 2018 - S B - Apple,28/06/2018,1002402,4100,Computer Hardware/ Software,Information Communication Technology,2.49
N/W credit card 4th June - 3rd July 2018 - S B - Apple,13/07/2018,1002405,4100,Computer Hardware/ Software,Information Communication Technology,2.49
N/W credit card 4th June - 3rd July 2018 - T F - MSFT Azure IRL,13/07/2018,1002405,4100,Computer Hardware/ Software,Information Communication Technology,35.54
N/W credit card 4th June - 3rd July 2018 - T F - Hosting UK,13/07/2018,1002405,4100,Computer Hardware/ Software,Information Communication Technology,44.85
N/W credit card 4th June - 3rd July 2018 - M I - Amazon web services,13/07/2018,1002405,4100,Computer Hardware/ Software,Information Communication Technology,0.77
N/W credit card 4th May - 3rd June 2018 - M I - Amazon,28/06/2018,1002402,4100,Computer Hardware/ Software,Information Communication Technology,45.31
N/W credit card 4th May - 3rd June 2018 - T F - MSFT,28/06/2018,1002402,4100,Computer Hardware/ Software,Information Communication Technology,41.73
N/W credit card 4th May - 3rd June 2018 - H S - Amazon,28/06/2018,1002402,4100,Computer Hardware/ Software,Children�s Education and Safeguarding,27.79
N/W credit card 4th May - 3rd June 2018 - M I - Lastpass,28/06/2018,1002402,4101,Computer Software Maintenance Contracts,Information Communication Technology,138.34
N/W credit card 4th May - 3rd June 2018 - M I - Ebuyer,28/06/2018,1002402,4101,Computer Software Maintenance Contracts,Information Communication Technology,720.72
N/W credit card 4th June - 3rd July 2018 - T F - Amazon,13/07/2018,1002405,4102,Computer Consumables,Occupational Health and Fitness,44.03
N/W credit card 4th June - 3rd July 2018 - T F - Cartridge save,13/07/2018,1002405,4102,Computer Consumables,Information Communication Technology,165.21
N/W credit card 4th May - 3rd June 2018 - H S - Amazon,28/06/2018,1002402,4102,Computer Consumables,Community Safety Educators,14.48
N/W credit card 4th May - 3rd June 2018 - T F - Cartridge save,28/06/2018,1002402,4102,Computer Consumables,Information Communication Technology,107.87
N/W credit card 4th May - 3rd June 2018 - H S - Amazon,28/06/2018,1002402,4102,Computer Consumables,Community Safety Educators,79.97
N/W credit card 4th May to 3rd June 2018 - M I - Amazon,28/06/2018,1002402,4103,Repair/ Spare Parts Computer Hardware,Information Communication Technology,19.70
N/W credit card 4th June - 3rd July 2018 - M I - Amazon,13/07/2018,1002405,4103,Repair/ Spare Parts Computer Hardware,Information Communication Technology,17.99
N/W credit card 4th June - 3rd July 2018 - M I - Amazon,13/07/2018,1002405,4103,Repair/ Spare Parts Computer Hardware,Information Communication Technology,58.29
N/W credit card 4th June - 3rd July 2018 - M I - Micrsoft store,13/07/2018,1002405,4103,Repair/ Spare Parts Computer Hardware,Information Communication Technology,-49.99
N/W credit card 4th May - 3rd June 2018 - M I - Amazon,28/06/2018,1002402,4103,Repair/ Spare Parts Computer Hardware,Information Communication Technology,49.41
N/W credit card 4th May - 3rd June 2018 - M I - Ebuyer,28/06/2018,1002402,4103,Repair/ Spare Parts Computer Hardware,Information Communication Technology,633.20
N/W credit card 4th May - 3rd June 2018 - M I - Amazon,28/06/2018,1002402,4103,Repair/ Spare Parts Computer Hardware,Information Communication Technology,19.14
N/W credit card 4th May - 3rd June 2018 - M I - Ebuyer,28/06/2018,1002402,4103,Repair/ Spare Parts Computer Hardware,Information Communication Technology,633.92
N/W credit card 4th June - 3rd July 2018 - M I - Ebuyer,13/07/2018,1002405,4103,Repair/ Spare Parts Computer Hardware,Information Communication Technology,112.00
N/W credit card 4th June - 3rd July 2018 - M I - Amazon,13/07/2018,1002405,4103,Repair/ Spare Parts Computer Hardware,Information Communication Technology,98.98
N/W credit card 4th June - 3rd July 2018 - M I - Amazon,13/07/2018,1002405,4103,Repair/ Spare Parts Computer Hardware,Information Communication Technology,98.91
N/W credit card 4th June - 3rd July 2018 - M I - Amazon,13/07/2018,1002405,4103,Repair/ Spare Parts Computer Hardware,Information Communication Technology,62.91
N/W credit card 4th June - 3rd July 2018 - M I - Amazon,13/07/2018,1002405,4103,Repair/ Spare Parts Computer Hardware,Information Communication Technology,10.71
N/W credit card 4th June - 3rd July 2018 - M I - Amazon,13/07/2018,1002405,4103,Repair/ Spare Parts Computer Hardware,Information Communication Technology,20.99
N/W credit card 4th June - 3rd July 2018 - T F - Amazon,13/07/2018,1002405,4103,Repair/ Spare Parts Computer Hardware,Information Communication Technology,2.46
N/W credit card 4th May - 3rd June 2018 - T F - Amazon,28/06/2018,1002402,4103,Repair/ Spare Parts Computer Hardware,Lutterworth,107.50
N/W credit card 4th June - 3rd July 2018 - T F - Amazon,13/07/2018,1002405,4103,Repair/ Spare Parts Computer Hardware,Information Communication Technology,1.59
N/W credit card 4th May - 3rd June 2018 - M I - Amazon,28/06/2018,1002402,4103,Repair/ Spare Parts Computer Hardware,Information Communication Technology,37.68
N/W credit card 4th May - 3rd June 2018 - M I - Amazon,28/06/2018,1002402,4103,Repair/ Spare Parts Computer Hardware,Information Communication Technology,26.24
N/W credit card 4th May - 3rd June 2018 - M I - John Lewis,28/06/2018,1002402,4103,Repair/ Spare Parts Computer Hardware,Information Communication Technology,83.29
N/W credit card 4th May - 3rd June 2018 - M I - Amazon,28/06/2018,1002402,4103,Repair/ Spare Parts Computer Hardware,Information Communication Technology,57.19
N/W credit card 4th May - 3rd June 2018 - M I - Microsoft store,28/06/2018,1002402,4103,Repair/ Spare Parts Computer Hardware,Information Communication Technology,59.99
N/W credit card 4th June - 3rd July 2018 - T F - Amazon,13/07/2018,1002405,4103,Repair/ Spare Parts Computer Hardware,Information Communication Technology,33.33
N/W credit card 4th June - 3rd July 2018 - T F - MSFT MSBILL,13/07/2018,1002405,4103,Repair/ Spare Parts Computer Hardware,Information Communication Technology,53.20
N/W credit card 4th June - 3rd July 2018 - T F - MSFT MSBILL,13/07/2018,1002405,4103,Repair/ Spare Parts Computer Hardware,Information Communication Technology,54.30
N/W credit card 4th June - 3rd July 2018 - T F - Amazon,13/07/2018,1002405,4103,Repair/ Spare Parts Computer Hardware,Information Communication Technology,168.02
N/W credit card 4th May to 3rd June 2018 - J P - The Hands Free Company,28/06/2018,1002402,4103,Repair/ Spare Parts Computer Hardware,Information Communication Technology,150.00
N/W credit card 4th June - 3rd July 2018 - T F - Amazon,13/07/2018,1002405,4103,Repair/ Spare Parts Computer Hardware,Information Communication Technology,57.48
N/W credit card 4th May to 3rd June 2018 - J P - IT Governance,28/06/2018,1002402,4104,Non-Contracted Services - ICT,Information Communication Technology,100.00
N/W credit card 4th June - 3rd July 2018 - J S -TV Licencing,13/07/2018,1002405,4203,Communication Licences and Rentals,Castle Donington Station,150.50
N/W credit card 4th June - 3rd July 2018 - J S - TV Licencing,13/07/2018,1002405,4203,Communication Licences and Rentals,Workshops,150.50
N/W credit card 4th May - 3rd June 2018 - T F - J2 Efax,28/06/2018,1002402,4301,Phones - Landline,Information Communication Technology,75.00
N/W credit card 4th June - 3rd July 2018 - M I - MSFT,13/07/2018,1002405,4301,Phones - Landline,Information Communication Technology,162.00
N/W credit card 4th May - 3rd June 2018 - T F - Amazon,28/06/2018,1002402,4302,Phones - Mobiles,Information Communication Technology,3.75
N/W credit card 4th May - 3rd June 2018 - M I - TXTlocal,28/06/2018,1002402,4302,Phones - Mobiles,Information Communication Technology,24.50
N/W credit card 4th June - 3rd July 2018 - M I - txtlcoal,13/07/2018,1002405,4302,Phones - Mobiles,Information Communication Technology,180.00
N/W credit card 4th May - 3rd June 2018 - T F - Amazon,28/06/2018,1002402,4302,Phones - Mobiles,Information Communication Technology,5.99
N/W credit card 4th May - 3rd June 2018 - M I - Txtlocal,28/06/2018,1002402,4302,Phones - Mobiles,Information Communication Technology,25.00
N/W credit card 4th June - 3rd July 2018 - T F - Ebuyer,13/07/2018,1002405,4302,Phones - Mobiles,Information Communication Technology,16.75
N/W credit card 4th May - 3rd June 2018 - T F - Amazon,28/06/2018,1002402,4302,Phones - Mobiles,Information Communication Technology,16.77
N/W credit card 4th May - 3rd June 2018 - T F - Amazon,28/06/2018,1002402,4302,Phones - Mobiles,Information Communication Technology,4.57
N/W credit card 4th May - 3rd June 2018 - T F - Amazon,28/06/2018,1002402,4302,Phones - Mobiles,Information Communication Technology,11.18
N/W credit card 4th June - 3rd July 2018 - T F - Amazon,13/07/2018,1002405,4302,Phones - Mobiles,Information Communication Technology,26.00
N/W credit card 4th May - 3rd June 2018 - T F - Amazon,28/06/2018,1002402,4302,Phones - Mobiles,Information Communication Technology,4.99
N/W credit card 4th May - 3rd June 2018 - T F - Amazon,28/06/2018,1002402,4302,Phones - Mobiles,Information Communication Technology,7.38
N/W credit card 4th May - 3rd June 2018 - T F - Amazon,28/06/2018,1002402,4302,Phones - Mobiles,Information Communication Technology,22.36
N/W credit card 4th May - 3rd June 2018 - T F - Amazon,28/06/2018,1002402,4302,Phones - Mobiles,Information Communication Technology,22.47
N/W credit card 4th June - 3rd July 2018 - K C - M&S,13/07/2018,1002405,4400,Clothing and Uniform,Loughborough Training Centre,35.42
N/W credit card 4th June - 3rd July 2018 - K C - M&S,13/07/2018,1002405,4400,Clothing and Uniform,Service Information Team,48.75
N/W credit card 4th May to 3rd June 2018 - K C - M&S,28/06/2018,1002402,4400,Clothing and Uniform,Ops Intelligence and Fire Investigation,48.75
N/W credit card 4th May to 3rd June 2018 - K C - M&S,28/06/2018,1002402,4400,Clothing and Uniform,Fire Control,48.75
N/W credit card 4th May to 3rd June 2018 - K C - Amazon,28/06/2018,1002402,4400,Clothing and Uniform,Workshops,25.63
N/W credit card 4th June - 3rd July 2018 - K C - Amazon,13/07/2018,1002405,4401,Protective Clothing,Workshops,35.84
N/W credit card 4th June - 3rd July 2018 - K C - Amazon,13/07/2018,1002405,4401,Protective Clothing,Workshops,64.28
N/W credit card 4th June - 3rd July 2018 - K C - M&S,13/07/2018,1002405,4401,Protective Clothing,Workshops,27.92
N/W credit card 4th June - 3rd July 2018 - P P - Tesco,13/07/2018,1002405,4501,Office Equipment,Southern,80.41
N/W credit card 4th June - 3rd July 2018 - P P - Argos,13/07/2018,1002405,4501,Office Equipment,Southern,21.66
N/W credit card 4th June - 3rd July 2018 - P P - Sainsburys,13/07/2018,1002405,4501,Office Equipment,Southern,19.58
N/W credit card 4th May - 3rd June 2018 - A M - Nisbets,28/06/2018,1002402,4520,Catering Equipment,Estates and Facilities,28.99
N/W credit card 4th May - 3rd June 2018 - A M - CS Catering,28/06/2018,1002402,4520,Catering Equipment,Estates and Facilities,150.67
N/W credit card 4th May - 3rd June 2018 - A M - Marks Electrical,28/06/2018,1002402,4520,Catering Equipment,Estates and Facilities,173.45
N/W credit card 4th May - 3rd June 2018 - D C - Marks Electrical,28/06/2018,1002402,4520,Catering Equipment,Estates and Facilities,707.50
N/W credit card 4th May - 3rd June 2018 - D C - CS Catering,28/06/2018,1002402,4520,Catering Equipment,Estates and Facilities,480.20
N/W credit card 4th May - 3rd June 2018 - E R - Sainsburys,28/06/2018,1002402,4523,Catering/Food & Beverages,Braunstone Park Project,5.30
N/W credit card 4th May - 3rd June 2018 - E R - Co-op,28/06/2018,1002402,4523,Catering/Food & Beverages,Braunstone Park Project,9.74
N/W credit card 4th May - 3rd June 2018 - E R - Co-op,28/06/2018,1002402,4523,Catering/Food & Beverages,Braunstone Park Project,8.04
N/W credit card 4th May - 3rd June 2018 - E R - B&Q,28/06/2018,1002402,4523,Catering/Food & Beverages,Braunstone Park Project,13.07
N/W credit card 4th May - 3rd June 2018 - E R - B & M,28/06/2018,1002402,4523,Catering/Food & Beverages,Braunstone Park Project,7.45
N/W credit card 4th May - 3rd June 2018 - E R - Sainsburys,28/06/2018,1002402,4523,Catering/Food & Beverages,Braunstone Park Project,42.10
N/W credit card 4th June - 3rd July 2018 - R N - Amazon,13/07/2018,1002405,4530,Printing,Learning & Development Core,50.15
N/W credit card 4th May - 3rd June 2018 - A M - Amazon,28/06/2018,1002402,4532,Stationery,Estates and Facilities,4.50
N/W credit card 4th May - 3rd June 2018 - M B - Wilko,28/06/2018,1002402,4532,Stationery,Human Resources,144.00
N/W credit card 4th June - 3rd July 2018 - M B - Ebay,13/07/2018,1002405,4532,Stationery,Human Resources,15.40
N/W credit card 4th June - 3rd July 2018 - M B - Ebay,13/07/2018,1002405,4532,Stationery,Human Resources,4.12
N/W credit card 4th May to 3rd June 2018 - R N - Amazon,28/06/2018,1002402,4532,Stationery,Learning & Development Core,15.82
N/W credit card 4th June - 3rd July 2018 - K C - Parcel2Go,13/07/2018,1002405,4533,Postage,Appliance and Equipment,10.30
N/W credit card 4th June - 3rd July 2018 - K C - Parcel2Go,13/07/2018,1002405,4533,Postage,Procurement and Stores,10.35
N/W credit card 4th June - 3rd July 2018 - K C - Parcel2Go,13/07/2018,1002405,4533,Postage,Workshops,22.97
N/W credit card 4th May to 3rd June 2018 - K C - Parcel2Go,28/06/2018,1002402,4533,Postage,Procurement and Stores,9.50
N/W credit card 4th May - 3rd June 2018 - M B - APCS - disclosure,28/06/2018,1002402,4555,CRB Checks,Human Resources,31.00
N/W credit card 4th June - 3rd July 2018 - M B - APCS - Basic Disclosures,13/07/2018,1002405,4555,CRB Checks,Human Resources,31.00
N/W credit card 4th June - 3rd July 2018 - P B - Pumpkin,13/07/2018,1002405,4560,Subsistence,Finance - Accountancy,2.96
N/W credit card 4th May - 3rd June 2018 - S D - Grantly Hotel,28/06/2018,1002402,4561,Overnight Accommodation,Community Safety Educators,158.00
N/W credit card 4th May - 3rd June 2018 - S D - Premier Inn,28/06/2018,1002402,4561,Overnight Accommodation,Community Safety Educators,325.39
N/W credit card 4th June - 3rd July 2018 - S D - Premier Inn,13/07/2018,1002405,4561,Overnight Accommodation,Road Safety,534.96
N/W credit card 4th June - 3rd July 2018 - S D - Premier Inn,13/07/2018,1002405,4561,Overnight Accommodation,Road Safety,151.67
N/W credit card 4th June - 3rd July 2018 - K C - The Grand Hotel Tyne & Wear,13/07/2018,1002405,4561,Overnight Accommodation,Breathing Apparatus Maintenance,92.21
N/W credit card 4th May - 3rd June 2018 - N S - Premier Inn,28/06/2018,1002402,4561,Overnight Accommodation,Operational Risk,101.65
N/W credit card 4th May - 3rd June 2018 - N S - Premier Inn,28/06/2018,1002402,4561,Overnight Accommodation,Operational Risk,101.65
N/W credit card 4th June - 3rd July 2018 - S D - Premier Inn,13/07/2018,1002405,4561,Overnight Accommodation,Road Safety,321.21
N/W credit card 4th June - 3rd July 2018 - J S - Hampton Hotel,13/07/2018,1002405,4561,Overnight Accommodation,Planning and Data Management,99.17
N/W credit card 4th June - 3rd July 2018 - S D - Premier Inn,13/07/2018,1002405,4561,Overnight Accommodation,Road Safety,156.23
N/W credit card 4th May to 3rd June 2018 - R N - Travelodge,28/06/2018,1002402,4561,Overnight Accommodation,ISAR,441.25
N/W credit card 4th June - 3rd July 2018 - J G - Shell Thurcaston,13/07/2018,1002405,4562,Hospitality,Head of Service,25.70
N/W credit card 4th June - 3rd July 2018 - J G - Shell Thurcaston,13/07/2018,1002405,4562,Hospitality,Head of Service,18.68
N/W credit card 4th June - 3rd July 2018 - S D - PMG,13/07/2018,1002405,4563,Conference Expenses - Staff,Road Safety,355.50
N/W credit card 4th May - 3rd June 2018 - S B - Dowlis,28/06/2018,1002402,4583,Marketing and Publicity,Eastern,320.00
N/W credit card 4th June - 3rd July 2018 - E R,13/07/2018,1002405,4583,Marketing and Publicity,Braunstone Park Project,82.57
N/W credit card 4th May - 3rd June 2018 - H S - Blackwells,28/06/2018,1002402,4594,Training/ Teaching Equipment,Ops Intelligence and Fire Investigation,91.35
N/W credit card 4th May - 3rd June 2018 - M I - Ebuyer,28/06/2018,1002402,4601,Community Safety Delivery Equipment,Ops Intelligence and Fire Investigation,238.82
N/W credit card 4th May - 3rd June 2018 - J G - Companies House,28/06/2018,1002402,B119,Inter Company Balances,Default,13.00
N/W credit card 4th May - 3rd June 2018 - D C - Severn Trent,28/06/2018,1002402,C101,Building Works,Estates and Facilities,194.70
N/W credit card 4th June - 3rd July 2018 - D C - Marks Electrical,13/07/2018,1002405,C101,Building Works,Estates and Facilities,803.72
N/W credit card 4th June - 3rd July 2018 - D C - Richer Sounds,13/07/2018,1002405,C101,Building Works,Estates and Facilities,"1,249.17"
N/W credit card 4th June - 3rd July 2018 - D C - Richer Sounds,13/07/2018,1002405,C101,Building Works,Estates and Facilities,"1,249.17"
