Text,Period,Trans.date,TransNo,Account,Account(T),Cat1,Cat1(T),Amount
nat west cc 06/09/16 to 27/09/16  ,201710,28/12/2016,1001968,4100,Computer Hardware/ Software,7012,Information Communication Technology,20.83
nat west cc 06/09/16 to 27/09/16  colour inkjet,201710,28/12/2016,1001968,4100,Computer Hardware/ Software,7012,Information Communication Technology,67
nat west cc 07/09/16 to 01/10/16 genuine black oki,201710,28/12/2016,1001968,4102,Computer Consumables,7012,Information Communication Technology,94.7
nat west cc 05/09/2016 to 30/09/2016 memory stick   ,201710,28/12/2016,1001968,4102,Computer Consumables,6035,Specialist Training,23.98
nat west cc 06/09/16 to 27/09/16   dvd r,201710,28/12/2016,1001968,4102,Computer Consumables,7012,Information Communication Technology,7.74
nat west cc 06/09/16 to 27/09/16   emergency toner,201710,28/12/2016,1001968,4102,Computer Consumables,7012,Information Communication Technology,76.33
nat west cc 07/09/16 to 01/10/16 kingston uhs,201710,28/12/2016,1001968,4103,Repair/ Spare Parts Computer Hardware,7012,Information Communication Technology,229.08
nat west cc 07/09/16 to 01/10/16 uhs flash memory cards,201710,28/12/2016,1001968,4103,Repair/ Spare Parts Computer Hardware,7012,Information Communication Technology,187.43
nat west cc 06/09/16 to 27/09/16   kingston uhs,201710,28/12/2016,1001968,4103,Repair/ Spare Parts Computer Hardware,7012,Information Communication Technology,145.81
nat west cc 7/10/16 to 26/09/16 eastern,201710,28/12/2016,1001968,4203,Communication Licences and Rentals,4823,Eastern,145.5
nat west cc 7/10/16 to 26/09/16 southern,201710,28/12/2016,1001968,4203,Communication Licences and Rentals,4840,Southern,145.5
nat west cc 07/09/16 to 01/10/16 microsoft lumia,201710,28/12/2016,1001968,4302,Phones - Mobiles,7012,Information Communication Technology,19.5
credit card 02.09.16 to 27.09.16   3 pairs trousers refund,201710,28/12/2016,1001968,4400,Clothing and Uniform,6030,Training,-48.75
credit card 02.09.16 to 27.09.16   3 pairs trousers,201710,28/12/2016,1001968,4400,Clothing and Uniform,6030,Training,52
credit card 02.09.16 to 27.09.16   3 pairs of troursers,201710,28/12/2016,1001968,4400,Clothing and Uniform,6030,Training,48.75
credit card 02.09.16 to 27.09.16   3prs trousers w gale,201710,28/12/2016,1001968,4400,Clothing and Uniform,4824,Western,48.75
credit card 02.09.16 to 27.09.16   shoes,201710,28/12/2016,1001968,4401,Protective Clothing,4823,Eastern,32.93
nat west cc 29/09/16   usb flash,201710,28/12/2016,1001968,4532,Stationery,6030,Training,133.85
nat west cc 7/10/16 to 26/09/16 members card holders,201710,28/12/2016,1001968,4532,Stationery,7010,Information Management,60
credit card 02.09.16 to 27.09.16   bnos meditech,201710,28/12/2016,1001968,4533,Postage,7026,Breathing Apparatus Maintenance,19.24
credit card 02.09.16 to 27.09.16   del to ludo,201710,28/12/2016,1001968,4533,Postage,7029,Workshops,10.19
credit card 02.09.16 to 27.09.16   delivery to draeger,201710,28/12/2016,1001968,4533,Postage,7026,Breathing Apparatus Maintenance,6.4
credit card 02.09.16 to 27.09.16   uniform returns,201710,28/12/2016,1001968,4533,Postage,7027,Procurement and Stores,20.98
nat west cc 29/09/16 hotel p speight,201710,28/12/2016,1001968,4561,Overnight Accommodation,6205,Children�s Education and Safeguarding,107.5
nat west cc 7/10/16 to 26/09/16 vsar challange,201710,28/12/2016,1001968,4561,Overnight Accommodation,4861,UKRO Challenges,372.5
nat west cc 7/10/16 to 26/09/16 vsar challange,201710,28/12/2016,1001968,4561,Overnight Accommodation,4861,UKRO Challenges,372.5
nat west cc 7/10/16 to 26/09/16 vsar challange,201710,28/12/2016,1001968,4561,Overnight Accommodation,4861,UKRO Challenges,372.5
nat west cc 7/10/16 to 26/09/16  ,201710,28/12/2016,1001968,4561,Overnight Accommodation,4840,Southern,84.17
nat west cc 05/09/2016 to 30/09/2016 conference  ,201710,28/12/2016,1001968,4563,Conference Expenses - Staff,4867,Emergency First Responder,18
nat west cc 7/10/16 to 26/09/16 display boxes,201710,28/12/2016,1001968,4626,"Gifts, Donations & Funeral Tributes",7011,Corporate Communications,14.7
nat west cc 7/10/16 to 26/09/16 acrylic modules,201710,28/12/2016,1001968,4626,"Gifts, Donations & Funeral Tributes",4823,Eastern,133.05
nat west cc for 10/08/16 to 03/09/16  ,201710,23/12/2016,1001969,2000,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,858.37
nat west cc   10/8/16 to 01/09/16,201710,23/12/2016,1001969,3102,Vehicle Maintenance (Outsourced),7029,Workshops,300
nat west cc   10/8/16 to 01/09/16,201710,23/12/2016,1001969,3102,Vehicle Maintenance (Outsourced),7029,Workshops,194.16
nat west cc   10/8/16 to 01/09/16,201710,23/12/2016,1001969,3102,Vehicle Maintenance (Outsourced),7029,Workshops,194.16
nat west cc   10/8/16 to 01/09/16,201710,23/12/2016,1001969,3102,Vehicle Maintenance (Outsourced),7029,Workshops,46.13
nat west cc aug 16 to sep 16   dip switch foot operated,201710,23/12/2016,1001969,3102,Vehicle Maintenance (Outsourced),7029,Workshops,55.6
nat west cc jacki green 18/08/16 train,201710,23/12/2016,1001969,3504,Public Transport,7471,Finance,176.6
nat west cc   05/08/16 to 01/09/16  ,201710,23/12/2016,1001969,3504,Public Transport,6014,Planning and Data Management,91.8
nat west cc   05/08/16 to 01/09/16 mar ,201710,23/12/2016,1001969,3504,Public Transport,7460,People and Organisational Development,172.38
nat west cc   05/08/16 to 01/09/16  ,201710,23/12/2016,1001969,3504,Public Transport,6014,Planning and Data Management,241.43
nat west cc   10/8/16 to 01/09/16,201710,23/12/2016,1001969,4000,Operational Equipment Purchase,7029,Workshops,520.75
nat west cc aug 16 to sep 16   annual test asbestos,201710,23/12/2016,1001969,4000,Operational Equipment Purchase,7025,Appliance and Equipment,35
nat west cc aug 16 to sep 16   hand held vacuum cleaner,201710,23/12/2016,1001969,4002,Breathing Apparatus,7026,Breathing Apparatus Maintenance,40.27
nat west cc   autocad annual sub 03/08 to 12/08 2016,201710,23/12/2016,1001969,4100,Computer Hardware/ Software,7012,Information Communication Technology,280
nat west cc   monitor for csv at shep st 03/08 to 12/08 2016,201710,23/12/2016,1001969,4100,Computer Hardware/ Software,7012,Information Communication Technology,50
nat west cc   04/08/2016 30/08/2016 SSD FOR DESKTOP,201710,23/12/2016,1001969,4100,Computer Hardware/ Software,7012,Information Communication Technology,387.4
nat west cc   04/08/2016 30/08/2016 INKJET PRINTER,201710,23/12/2016,1001969,4100,Computer Hardware/ Software,7012,Information Communication Technology,99.98
nat west cc   04/08/2016 30/08/2016 DRIVER TALENT PRO,201710,23/12/2016,1001969,4100,Computer Hardware/ Software,7012,Information Communication Technology,12.95
nat west cc   04/08/2016 30/08/2016 loan/use,201710,23/12/2016,1001969,4100,Computer Hardware/ Software,7012,Information Communication Technology,54.98
nat west cc   04/08/2016 30/08/2016 mal fun printer,201710,23/12/2016,1001969,4100,Computer Hardware/ Software,7012,Information Communication Technology,91.67
nat west cc   04/08/2016 30/08/2016 irda reader,201710,23/12/2016,1001969,4100,Computer Hardware/ Software,7012,Information Communication Technology,19.75
nat west cc   04/08/2016 30/08/2016 laptop,201710,23/12/2016,1001969,4100,Computer Hardware/ Software,7012,Information Communication Technology,43.62
nat west cc   04/08/2016 30/08/2016 laser printer,201710,23/12/2016,1001969,4100,Computer Hardware/ Software,7012,Information Communication Technology,223.38
nat west cc   04/08/2016 30/08/2016 long cables,201710,23/12/2016,1001969,4100,Computer Hardware/ Software,7012,Information Communication Technology,49.53
nat west cc   04/08/2016 30/08/2016 refund,201710,23/12/2016,1001969,4100,Computer Hardware/ Software,7012,Information Communication Technology,-45.75
nat west cc   04/08/2016 30/08/2016 adapter converter,201710,23/12/2016,1001969,4100,Computer Hardware/ Software,7012,Information Communication Technology,4.58
nat west cc   04/08/2016 30/08/2016 belkin pro amazon uk eu,201710,23/12/2016,1001969,4100,Computer Hardware/ Software,7012,Information Communication Technology,91.77
nat west cc   04/08/2016 30/08/2016 graphic card,201710,23/12/2016,1001969,4100,Computer Hardware/ Software,7012,Information Communication Technology,26.45
nat west cc   04/08/2016 30/08/2016 USB,201710,23/12/2016,1001969,4100,Computer Hardware/ Software,7012,Information Communication Technology,45.75
nat west cc    03/08 to 25/08 2016,201710,23/12/2016,1001969,4101,Computer Software Maintenance Contracts,6013,Human Resources,19.96
nat west cc    03/08 to 25/08 2016,201710,23/12/2016,1001969,4101,Computer Software Maintenance Contracts,6013,Human Resources,12.98
nat west cc   04/08/2016 30/08/2016 AMAZON EU UK,201710,23/12/2016,1001969,4103,Repair/ Spare Parts Computer Hardware,7012,Information Communication Technology,16.98
nat west cc    03/08 to 12/08 2016,201710,23/12/2016,1001969,4103,Repair/ Spare Parts Computer Hardware,7012,Information Communication Technology,-509.92
"nat west cc   04/08/2016 30/08/2016 AM TECH 10""",201710,23/12/2016,1001969,4103,Repair/ Spare Parts Computer Hardware,7012,Information Communication Technology,3.68
nat west cc   05/08/16 to 01/09/16 loughborough,201710,23/12/2016,1001969,4203,Communication Licences and Rentals,4820,Loughborough,145.5
nat west cc   04/08/2016 30/08/2016 headsets,201710,23/12/2016,1001969,4301,Phones - Landline,7012,Information Communication Technology,34.2
nat west cc   isar dev budget 03/08 to 12/08 2016,201710,23/12/2016,1001969,4302,Phones - Mobiles,6255,ISAR,179.58
nat west cc aug 16 to sep 16   trousers,201710,23/12/2016,1001969,4400,Clothing and Uniform,7025,Appliance and Equipment,16.99
nat west cc aug 16 to sep 16   3prs troursers for  ,201710,23/12/2016,1001969,4400,Clothing and Uniform,6220,Ops Planning and Water,58.5
nat west cc aug 16 to sep 16   3 pairs of trousers,201710,23/12/2016,1001969,4400,Clothing and Uniform,6220,Ops Planning and Water,58.5
nat west cc   10/8/16 to 01/09/16,201710,23/12/2016,1001969,4401,Protective Clothing,7029,Workshops,127.44
nat west cc aug 16 to sep 16   unpaid inv 2prs marigold gloves,201710,23/12/2016,1001969,4401,Protective Clothing,6220,Ops Planning and Water,13.35
nat west cc aug 16 to sep 16   unpaid inv 40 pairs,201710,23/12/2016,1001969,4401,Protective Clothing,7027,Procurement and Stores,135.64
nat west cc images on demand   05/08/16 to 01/09/16,201710,23/12/2016,1001969,4530,Printing,7011,Corporate Communications,139
nat west cc   05/08/16 to 01/09/16,201710,23/12/2016,1001969,4530,Printing,7011,Corporate Communications,751
nat west cc   05/08/16 to 01/09/16 logo printing,201710,23/12/2016,1001969,4530,Printing,4861,UKRO Challenges,298.68
nat west cc desk mat paper   05/08/16 to 01/09/16,201710,23/12/2016,1001969,4532,Stationery,7200,Finance - Accountancy,25.79
nat west cc   05/08/16 to 01/09/16 memory books,201710,23/12/2016,1001969,4532,Stationery,7011,Corporate Communications,16
nat west cc   05/08/16 to 01/09/16 desk mat,201710,23/12/2016,1001969,4532,Stationery,7200,Finance - Accountancy,9.91
nat west cc aug 16 to sep 16   delivery s jersey,201710,23/12/2016,1001969,4533,Postage,7027,Procurement and Stores,9.35
nat west cc aug 16 to sep 16   delivery to race fx,201710,23/12/2016,1001969,4533,Postage,6215,Community Safety Support Group,9.89
nat west cc aug 16 to sep 16   bnos meditech,201710,23/12/2016,1001969,4533,Postage,7025,Appliance and Equipment,9.65
nat west cc aug 16 to sep 16   unpaid inv draeger safety,201710,23/12/2016,1001969,4533,Postage,7025,Appliance and Equipment,9.89
nat west cc   id card for  ,201710,23/12/2016,1001969,4534,Carriage and Packaging,6035,Specialist Training,4.25
nat west cc   id card for  ,201710,23/12/2016,1001969,4534,Carriage and Packaging,6035,Specialist Training,4.96
nat west cc   05/08/16 to 01/09/16 road safety,201710,23/12/2016,1001969,4561,Overnight Accommodation,6210,Ops Intelligence and Fire Investigation,100
nat west cc   02/09/16,201710,23/12/2016,1001969,4563,Conference Expenses - Staff,6030,Training,350
nat west cc national blue light conference  /  ,201710,23/12/2016,1001969,4563,Conference Expenses - Staff,6035,Specialist Training,453.5
nat west cc   id card for  ,201710,23/12/2016,1001969,4582,Reference Books and Publications,6035,Specialist Training,220
nat west cc aug 16 to sep 16   disposable breathalysers,201710,23/12/2016,1001969,4593,Health & Safety Equipment,7027,Procurement and Stores,223.5
nat west cc   id card for  ,201710,23/12/2016,1001969,4594,Training/ Teaching Equipment,6035,Specialist Training,50
nat west cc   id card for  ,201710,23/12/2016,1001969,4594,Training/ Teaching Equipment,6035,Specialist Training,50
nat west cc aug 16 to sep 16  ,201710,23/12/2016,1001969,4626,"Gifts, Donations & Funeral Tributes",7450,Head of Service,115
nat west cc for 11/07/16 to 03/08/16  ,201710,20/12/2016,1001970,2000,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,844.18
NAT WEST 05/07/16 TO 02/08/16   INDICATOR VALVE,201710,20/12/2016,1001970,3102,Vehicle Maintenance (Outsourced),7029,Workshops,155
NAT WEST 05/07/16 TO 02/08/16   VARIOUS PARTS,201710,20/12/2016,1001970,3102,Vehicle Maintenance (Outsourced),7029,Workshops,497.62
NAT WEST 05/07/16 TO 02/08/16   SHOE REPAIR,201710,20/12/2016,1001970,3102,Vehicle Maintenance (Outsourced),7029,Workshops,82.5
NAT WEST 05/07/16 TO 02/08/16   BRAKE SHOE,201710,20/12/2016,1001970,3102,Vehicle Maintenance (Outsourced),7029,Workshops,69.1
nat west cc   5/7-18/7 2016 billesdan,201710,20/12/2016,1001970,3200,Fuel - Vehicle,4832,Billesdon,28.23
nat west cc   5/7-18/7 2016 fuel lutt,201710,20/12/2016,1001970,3200,Fuel - Vehicle,4837,Lutterworth,55.05
NAT WEST cc 13.7.16 TO 28.7.16   MOT,201710,20/12/2016,1001970,3204,MOT Test,7029,Workshops,46.13
NAT WEST 05/07/16 TO 02/08/16   MOT,201710,20/12/2016,1001970,3204,MOT Test,7029,Workshops,15.9
NAT WEST 05/07/16 TO 02/08/16   MOT,201710,20/12/2016,1001970,3204,MOT Test,7029,Workshops,194.16
NAT WEST 05/07/16 TO 02/08/16   MOT,201710,20/12/2016,1001970,3204,MOT Test,7029,Workshops,194.16
NAT WEST 05/07/16 TO 02/08/16   MOT,201710,20/12/2016,1001970,3204,MOT Test,7029,Workshops,43.48
NAT WEST 05/07/16 TO 02/08/16   MOT,201710,20/12/2016,1001970,3204,MOT Test,7029,Workshops,91
NAT WEST 05/07/16 TO 02/08/16   MOT,201710,20/12/2016,1001970,3204,MOT Test,7029,Workshops,18
NAT WEST 05/07/16 TO 02/08/16   TRAVEL,201710,20/12/2016,1001970,3504,Public Transport,7029,Workshops,41
nat west cc   5/7-18/7 2016train line,201710,20/12/2016,1001970,3504,Public Transport,6208,Safer Neighbourhoods,58.65
NAT WEST CREDIT CARD   14/7-28/7 2016 TRAINS,201710,20/12/2016,1001970,3504,Public Transport,6035,Specialist Training,66.5
nat west cc   5/7-18/7 2016  ,201710,20/12/2016,1001970,3504,Public Transport,7200,Finance - Accountancy,117.81
NAT WEST 05/07/16 TO 02/08/16   REPAIR,201710,20/12/2016,1001970,4000,Operational Equipment Purchase,7029,Workshops,127.25
NAT WEST 05/07/16 TO 02/08/16   PRIMA,201710,20/12/2016,1001970,4000,Operational Equipment Purchase,7029,Workshops,168.55
NAT WEST 05/07/16 TO 02/08/16   part for stores,201710,20/12/2016,1001970,4000,Operational Equipment Purchase,7027,Procurement and Stores,54.6
NAT WEST cc 13.7.16 TO 28.7.16   WORKSHOP EQU,201710,20/12/2016,1001970,4000,Operational Equipment Purchase,7029,Workshops,"1,113.00"
NAT WEST CC   AMAZON MEMBERSHIP,201710,20/12/2016,1001970,4100,Computer Hardware/ Software,7012,Information Communication Technology,65.83
NAT WEST CC   03/07/16 TO 27/08/16 PRINTER,201710,20/12/2016,1001970,4100,Computer Hardware/ Software,7012,Information Communication Technology,100.21
NAT WEST CC   03/07/16 TO 27/08/16 WIRELESS MIRACAST,201710,20/12/2016,1001970,4100,Computer Hardware/ Software,7012,Information Communication Technology,41.66
NAT WEST CC   03/07/16 TO 27/08/16 WIRELESS PRESENTER,201710,20/12/2016,1001970,4100,Computer Hardware/ Software,7012,Information Communication Technology,38.32
NAT WEST CC   03/07/16 TO 27/08/16 LAPTOP ROLLER BAG,201710,20/12/2016,1001970,4100,Computer Hardware/ Software,7012,Information Communication Technology,21.66
NAT WEST CC   03/07/16 TO 27/08/16 LAPTOP BACKPACK,201710,20/12/2016,1001970,4100,Computer Hardware/ Software,7012,Information Communication Technology,16.66
NAT WEST CC   03/07/16 TO 27/08/16 CONVER SOFTWARE,201710,20/12/2016,1001970,4100,Computer Hardware/ Software,7012,Information Communication Technology,109.98
NAT WEST CC   03/07/16 TO 27/08/16 CONVERTOR SOFTWARE,201710,20/12/2016,1001970,4100,Computer Hardware/ Software,7012,Information Communication Technology,54.99
NAT WEST CC   03/07/16 TO 27/08/16 DESK TOP SWITCH,201710,20/12/2016,1001970,4100,Computer Hardware/ Software,7012,Information Communication Technology,34.98
NAT WEST CC   03/07/16 TO 27/08/16 ETHERNET SWITCH,201710,20/12/2016,1001970,4100,Computer Hardware/ Software,7012,Information Communication Technology,158.33
NAT WEST CC   03/07/16 TO 27/08/16 PATCH CABLES,201710,20/12/2016,1001970,4100,Computer Hardware/ Software,7012,Information Communication Technology,61.38
NAT WEST CC   03/07/16 TO 27/08/16 PATCH CABLES,201710,20/12/2016,1001970,4100,Computer Hardware/ Software,7012,Information Communication Technology,105.3
NAT WEST CC   03/07/16 TO 27/08/16 LAP TOP BAG,201710,20/12/2016,1001970,4100,Computer Hardware/ Software,7012,Information Communication Technology,47.49
NAT WEST CC   07/07/16 TO 25/07/16 ZAMZAR,201710,20/12/2016,1001970,4100,Computer Hardware/ Software,7012,Information Communication Technology,404.55
NAT WEST CC   03/07/16 TO 27/08/16 RJ45 CONNECTORS,201710,20/12/2016,1001970,4100,Computer Hardware/ Software,7012,Information Communication Technology,40.92
NAT WEST CC   03/07/16 TO 27/08/16 OFFSITE BACKUP DRIVES,201710,20/12/2016,1001970,4100,Computer Hardware/ Software,7012,Information Communication Technology,249.99
NAT WEST CC   03/07/16 TO 27/08/16 USB ADAPTER,201710,20/12/2016,1001970,4100,Computer Hardware/ Software,7012,Information Communication Technology,8.32
NAT WEST CC   03/07/16 TO 27/08/16 CABLES FOR BIRSTALL,201710,20/12/2016,1001970,4100,Computer Hardware/ Software,7012,Information Communication Technology,25.2
NAT WEST CC   03/07/16 TO 27/08/16 WIRELESS KEYBOARD,201710,20/12/2016,1001970,4100,Computer Hardware/ Software,7012,Information Communication Technology,22.38
NAT WEST CC   03/07/16 TO 27/08/16 NETWORK CABLE,201710,20/12/2016,1001970,4100,Computer Hardware/ Software,7012,Information Communication Technology,9.9
NAT WEST CC   03/07/16 TO 27/08/16 DLP PROJECTOR,201710,20/12/2016,1001970,4100,Computer Hardware/ Software,6222,Braunstone Park Project,348.82
NAT WEST CC   07/07/16 TO 25/07/16 HOSTING UK,201710,20/12/2016,1001970,4101,Computer Software Maintenance Contracts,6013,Human Resources,240
NAT WEST CC   04-07 2016 TO 13-07 2016,201710,20/12/2016,1001970,4102,Computer Consumables,7012,Information Communication Technology,40.66
NAT WEST CREDIT CARD   14/7-28/7 2016 USB,201710,20/12/2016,1001970,4102,Computer Consumables,6035,Specialist Training,19.37
NAT WEST CC   03/07/16 TO 27/08/16 POE INJECTOR,201710,20/12/2016,1001970,4103,Repair/ Spare Parts Computer Hardware,7012,Information Communication Technology,52.2
NAT WEST CC   03/07/16 TO 27/08/16 POE INJECTOR,201710,20/12/2016,1001970,4103,Repair/ Spare Parts Computer Hardware,7012,Information Communication Technology,18.33
NAT WEST CC   03/07/16 TO 27/08/16 STATE DRIVE,201710,20/12/2016,1001970,4103,Repair/ Spare Parts Computer Hardware,7012,Information Communication Technology,458.3
NAT WEST CC   07/07/16 TO 25/07/16 HP INC UK,201710,20/12/2016,1001970,4103,Repair/ Spare Parts Computer Hardware,7012,Information Communication Technology,509.92
NAT WEST CC   07/07/16 TO 25/07/16 HP INC UK,201710,20/12/2016,1001970,4103,Repair/ Spare Parts Computer Hardware,7012,Information Communication Technology,470
nat west cc   5/7-18/7 2016 lutterworth,201710,20/12/2016,1001970,4203,Communication Licences and Rentals,4837,Lutterworth,145.5
nat west cc   5/7-18/7 2016 castle donington,201710,20/12/2016,1001970,4203,Communication Licences and Rentals,4818,Castle Donington Station,145.5
NAT WEST CC   04/07/16-13/07/16 PAYPAL,201710,20/12/2016,1001970,4302,Phones - Mobiles,7012,Information Communication Technology,1.66
NAT WEST CC   AMAZON EU UK,201710,20/12/2016,1001970,4302,Phones - Mobiles,7012,Information Communication Technology,111.16
nat west cc   11/7-03/8,201710,20/12/2016,1001970,4400,Clothing and Uniform,4833,Oakham,48.75
nat west cc   11/7-03/8,201710,20/12/2016,1001970,4400,Clothing and Uniform,7450,Head of Service,-32.5
nat west cc   11/7-03/8,201710,20/12/2016,1001970,4400,Clothing and Uniform,7450,Head of Service,32.5
nat west cc 4/7-3/8 2016  ,201710,20/12/2016,1001970,4400,Clothing and Uniform,7029,Workshops,32.5
NAT WEST cc 25/7/16   SHOE REPAIR,201710,20/12/2016,1001970,4400,Clothing and Uniform,6030,Training,24.95
nat west cc   11/7-03/8,201710,20/12/2016,1001970,4400,Clothing and Uniform,7450,Head of Service,32.7
nat west cc   11/7-03/8,201710,20/12/2016,1001970,4400,Clothing and Uniform,7474,Operational Support,97.5
nat west cc 4/7-3/8 2016  ,201710,20/12/2016,1001970,4401,Protective Clothing,7474,Operational Support,73.92
nat west cc   11/7-03/8,201710,20/12/2016,1001970,4401,Protective Clothing,7474,Operational Support,18.37
nat west cc   11/7-03/8,201710,20/12/2016,1001970,4533,Postage,7027,Procurement and Stores,9.89
nat west cc   11/7-03/8,201710,20/12/2016,1001970,4533,Postage,7025,Appliance and Equipment,9.89
nat west cc   11/7-03/8,201710,20/12/2016,1001970,4533,Postage,7025,Appliance and Equipment,9.65
nat west cc   11/7-03/8,201710,20/12/2016,1001970,4533,Postage,7025,Appliance and Equipment,61.95
nat west cc   11/7-03/8,201710,20/12/2016,1001970,4533,Postage,7025,Appliance and Equipment,9.89
NAT WEST cc 13.7.16 CARRIAGE,201710,20/12/2016,1001970,4534,Carriage and Packaging,6030,Training,8
NAT WEST CC  01/08/2016 accomodation,201710,20/12/2016,1001970,4561,Overnight Accommodation,7473,Service Support,64.8
