Text,Period,Trans.date,TransNo,Account(T),Cat1,Cat1(T),Amount
PC World,201607,03/09/2015,1001699,Computer Hardware/ Software,6035,Specialist Training,33.32
Amazon,201608,30/10/2015,1001708,Computer Hardware/ Software,7012,Information Communication Technology,-19.83
Amazon,201608,30/10/2015,1001708,Computer Hardware/ Software,7012,Information Communication Technology,2.49
Amazon,201608,30/10/2015,1001708,Computer Hardware/ Software,7012,Information Communication Technology,54.17
Amazon,201608,30/10/2015,1001708,Computer Hardware/ Software,7012,Information Communication Technology,430.24
Amazon,201608,30/10/2015,1001708,Computer Hardware/ Software,7012,Information Communication Technology,166.65
Amazon,201608,30/10/2015,1001708,Computer Hardware/ Software,7012,Information Communication Technology,2.83
Amazon,201608,30/10/2015,1001708,Computer Hardware/ Software,7012,Information Communication Technology,20.50
Amazon,201608,30/10/2015,1001708,Computer Hardware/ Software,7012,Information Communication Technology,4.65
Amazon,201608,30/10/2015,1001708,Computer Hardware/ Software,7012,Information Communication Technology,4.65
Amazon,201608,30/10/2015,1001708,Computer Hardware/ Software,7012,Information Communication Technology,253.28
Amazon,201608,30/10/2015,1001708,Computer Hardware/ Software,7012,Information Communication Technology,103.26
Amazon,201608,30/10/2015,1001708,Computer Hardware/ Software,7012,Information Communication Technology,154.98
Amazon,201608,30/10/2015,1001708,Computer Hardware/ Software,7012,Information Communication Technology,45.80
Amazon,201608,30/10/2015,1001708,Computer Hardware/ Software,7012,Information Communication Technology,23.88
Amazon,201607,03/09/2015,1001699,Computer Hardware/ Software,7012,Information Communication Technology,99.17
DRI* Autodesk,201608,30/10/2015,1001708,Computer Hardware/ Software,7012,Information Communication Technology,265.00
Digicert,201608,30/10/2015,1001708,Computer Hardware/ Software,7012,Information Communication Technology,276.76
CFOA Services,201607,03/09/2015,1001699,Conference Expenses - Staff,7450,Head of Service,95.00
Local Gov.uk,201607,07/10/2015,1001697,Conference Expenses - Staff,7450,Head of Service,395.00
Pavillon Publishing,201607,03/09/2015,1001699,Conference Expenses - Staff,7222,Health and Safety,441.00
CFOA Services,201608,30/10/2015,1001708,Conference Expenses - Staff,7469,Organisational Development Directorate,350.00
Basics,201608,30/10/2015,1001708,Conference Expenses - Staff,6035,Specialist Training,225.00
Association of Industry,201608,30/10/2015,1001708,Conference Expenses - Staff,6035,Specialist Training,370.00
Fire Fighters charity,201608,30/10/2015,1001708,Conference Expenses - Staff,7450,Head of Service,105.00
Capita,201608,30/10/2015,1001708,Conference Expenses - Staff,7450,Head of Service,290.40
CFOA,201608,30/10/2015,1001708,Conference Expenses - Staff,7301,Tri-Service Control Project,420.00
Amazon,201607,03/09/2015,1001699,Electrical/ / IT Comms /Printers Etc,5110,Improvements and Refurbishments,78.21
Amazon,201607,03/09/2015,1001699,Electrical/ / IT Comms /Printers Etc,5110,Improvements and Refurbishments,215.83
Amazon,201607,03/09/2015,1001699,Electrical/ / IT Comms /Printers Etc,5110,Improvements and Refurbishments,64.16
Amazon,201607,03/09/2015,1001699,Electrical/ / IT Comms /Printers Etc,5110,Improvements and Refurbishments,391.04
Ebuyer,201607,03/09/2015,1001699,Electrical/ / IT Comms /Printers Etc,5110,Improvements and Refurbishments,99.20
Amazon,201607,03/09/2015,1001699,Electrical/ / IT Comms /Printers Etc,5110,Improvements and Refurbishments,224.17
Amazon,201607,03/09/2015,1001699,Electrical/ / IT Comms /Printers Etc,5110,Improvements and Refurbishments,16.66
Glasdon,201608,30/10/2015,1001708,Fixtures and Fittings,5100,New Build Projects,348.64
Rapid Racking,201608,30/10/2015,1001708,Fixtures and Fittings,5100,New Build Projects,265.00
Argos,201608,30/10/2015,1001708,Fixtures and Fittings,5100,New Build Projects,18.94
Argos,201608,30/10/2015,1001708,Fixtures and Fittings,5100,New Build Projects,73.94
Amazon,201607,03/09/2015,1001699,Furniture,6210,Ops Intelligence and Fire Investigation,26.99
Ikea,201608,30/10/2015,1001708,Furniture,5100,New Build Projects,"1,341.67"
Streatham Hill Railway,201607,03/09/2015,1001699,Hire of Fleet Vehicles,7462,Community Safety and Response,4.20
Grad trading ltd - Blue Pig Hall road,201609,21/12/2015,1001731,Hospitality,7450,Head of Service,29.20
"The Whippet Inn, York",201609,21/12/2015,1001731,Hospitality,7450,Head of Service,66.85
NW Leics District Council,201607,03/09/2015,1001699,Legal Services,7221,Legal Services,392.70
HM Land Registry,201607,03/09/2015,1001699,Legal Services,7221,Legal Services,3.00
Arco,201607,03/09/2015,1001699,Operational Equipment Purchase,7029,Workshops,40.62
Arthur Prince,201607,03/09/2015,1001699,Operational Equipment Purchase,7029,Workshops,259.00
Ritelite,201607,03/09/2015,1001699,Operational Equipment Purchase,7025,Appliance and Equipment,74.40
Amazon,201607,03/09/2015,1001699,Operational Equipment Purchase,4825,Coalville,18.23
AlcoDigital Ltd,201607,03/09/2015,1001699,Operational Equipment Purchase,7027,Procurement and Stores,229.30
MB Sign Design,201608,30/10/2015,1001708,Operational Equipment Purchase,7029,Workshops,190.00
Bermick,201608,30/10/2015,1001708,Operational Equipment Purchase,7029,Workshops,105.00
Snap On,201608,30/10/2015,1001708,Operational Equipment Purchase,7029,Workshops,667.88
The Wood Norton,201607,03/09/2015,1001699,Overnight Accommodation,4864,DIM,"1,839.58"
The Wood Norton,201607,03/09/2015,1001699,Overnight Accommodation,4864,DIM,22.50
"Rubens Hotel, London",201607,07/10/2015,1001698,Overnight Accommodation,7450,Head of Service,388.28
"Grand Hotel, Tynemouth",201607,03/09/2015,1001699,Overnight Accommodation,7025,Appliance and Equipment,70.83
Holiday Inn,201607,03/09/2015,1001699,Overnight Accommodation,6030,Training,123.00
Malvern Hotel,201607,03/09/2015,1001699,Overnight Accommodation,6215,Community Safety Support Group,240.00
Capita Business Services,201607,03/09/2015,1001699,Overnight Accommodation,7400,CFO UKRO,432.00
CCI*getaroom,201608,30/10/2015,1001708,Overnight Accommodation,7450,Head of Service,168.01
British Telecom,201607,03/09/2015,1001699,Phones - Landline,7012,Information Communication Technology,299.97
Amazon,201607,03/09/2015,1001699,Phones - Landline,7012,Information Communication Technology,39.99
Amazon,201607,03/09/2015,1001699,Phones - Mobiles,7012,Information Communication Technology,17.33
Amazon,201607,03/09/2015,1001699,Phones - Mobiles,7012,Information Communication Technology,2.92
Amazon,201607,03/09/2015,1001699,Phones - Mobiles,7012,Information Communication Technology,3.33
Amazon,201607,03/09/2015,1001699,Phones - Mobiles,7012,Information Communication Technology,24.92
Amazon,201607,03/09/2015,1001699,Phones - Mobiles,7012,Information Communication Technology,4.96
Amazon,201607,03/09/2015,1001699,Phones - Mobiles,7012,Information Communication Technology,4.96
Amazon,201607,03/09/2015,1001699,Phones - Mobiles,7012,Information Communication Technology,2.91
Amazon,201607,03/09/2015,1001699,Phones - Mobiles,7012,Information Communication Technology,107.38
Amazon,201607,03/09/2015,1001699,Phones - Mobiles,7012,Information Communication Technology,124.99
Amazon,201607,03/09/2015,1001699,Phones - Mobiles,7012,Information Communication Technology,3.33
Amazon,201607,03/09/2015,1001699,Phones - Mobiles,7012,Information Communication Technology,4.98
Amazon,201607,03/09/2015,1001699,Phones - Mobiles,7012,Information Communication Technology,200.00
Amazon,201607,03/09/2015,1001699,Phones - Mobiles,7012,Information Communication Technology,9.97
Amazon,201607,03/09/2015,1001699,Phones - Mobiles,7012,Information Communication Technology,2.08
TXTlocal,201607,03/09/2015,1001699,Phones - Mobiles,7012,Information Communication Technology,49.00
Amazon,201607,03/09/2015,1001699,Phones - Mobiles,7012,Information Communication Technology,107.38
Amazon,201608,30/10/2015,1001708,Phones - Mobiles,7012,Information Communication Technology,36.67
MSFT Microsoftstore,201608,30/10/2015,1001708,Phones - Mobiles,7012,Information Communication Technology,231.67
Amazon,201608,30/10/2015,1001708,Phones - Mobiles,7012,Information Communication Technology,41.50
Amazon,201608,30/10/2015,1001708,Phones - Mobiles,7012,Information Communication Technology,3.57
Amazon,201608,30/10/2015,1001708,Phones - Mobiles,7012,Information Communication Technology,170.48
Amazon,201608,30/10/2015,1001708,Phones - Mobiles,7012,Information Communication Technology,115.42
Amazon,201608,30/10/2015,1001708,Phones - Mobiles,7012,Information Communication Technology,115.00
Amazon,201608,30/10/2015,1001708,Phones - Mobiles,7210,Occupational Health and Fitness,115.41
Parcel2Go,201607,03/09/2015,1001699,Postage,7025,Appliance and Equipment,9.75
Parcel2Go,201607,03/09/2015,1001699,Postage,7029,Workshops,10.99
Parcel2Go,201607,03/09/2015,1001699,Postage,7025,Appliance and Equipment,8.69
Parcel2Go,201607,03/09/2015,1001699,Postage,7027,Procurement and Stores,10.99
Parcel2Go,201608,30/10/2015,1001708,Postage,7025,Appliance and Equipment,9.75
Parcel2Go,201608,30/10/2015,1001708,Postage,7025,Appliance and Equipment,11.99
Parcel2Go,201608,30/10/2015,1001708,Postage,7029,Workshops,10.99
Parcel2Go,201608,30/10/2015,1001708,Postage,7029,Workshops,10.99
Parcel2Go,201608,30/10/2015,1001708,Postage,7025,Appliance and Equipment,9.80
Parcel2Go,201608,30/10/2015,1001708,Postage,7025,Appliance and Equipment,9.75
Parcel2Go,201608,30/10/2015,1001708,Postage,7026,Breathing Apparatus Maintenance,9.75
Parcel2Go,201608,30/10/2015,1001708,Postage,7027,Procurement and Stores,11.70
Parcel2Go,201608,30/10/2015,1001708,Postage,7029,Workshops,10.99
Parcel2Go,201608,30/10/2015,1001708,Postage,7025,Appliance and Equipment,9.75
Parcel2Go,201608,30/10/2015,1001708,Postage,7026,Breathing Apparatus Maintenance,10.99
Nortern Diver,201607,03/09/2015,1001699,Protective Clothing,4862,Technical Rescue,247.50
Amazon,201607,03/09/2015,1001699,Protective Clothing,4862,Technical Rescue,64.00
Amazon,201607,03/09/2015,1001699,Protective Clothing,6205,Children�s Education and Safeguarding,106.67
Safety Supply Co,201608,30/10/2015,1001708,Protective Clothing,6218,Fire Protection Group,48.30
Trainline,201607,06/10/2015,1001694,Public Transport,7470,Community Services Directorate,102.00
Trainline,201607,03/09/2015,1001699,Public Transport,6230,Princes Trust Team,52.22
Blaby District Council,201607,03/09/2015,1001699,Public Transport,6230,Princes Trust Team,3.75
TFL Cycle hire,201607,06/10/2015,1001695,Public Transport,7450,Head of Service,2.00
West Coast trains,201607,06/10/2015,1001695,Public Transport,7450,Head of Service,6.00
HXpayments,201607,06/10/2015,1001696,Public Transport,7450,Head of Service,31.48
HXpayments,201607,06/10/2015,1001696,Public Transport,6013,Human Resources,32.48
Trainline,201607,03/09/2015,1001699,Public Transport,7450,Head of Service,-47.70
Trainline,201607,03/09/2015,1001699,Public Transport,7450,Head of Service,-47.70
Virgin trains,201607,03/09/2015,1001699,Public Transport,7450,Head of Service,208.50
Trainline,201607,03/09/2015,1001699,Public Transport,7473,Service Support,-150.50
Flybe,201607,07/10/2015,1001697,Public Transport,7450,Head of Service,247.16
East Midlands trains,201607,07/10/2015,1001698,Public Transport,7468,Finance and Corporate Services Directorate,58.00
East Midlands trains,201607,07/10/2015,1001698,Public Transport,7468,Finance and Corporate Services Directorate,58.00
East Midlands trains,201607,07/10/2015,1001698,Public Transport,7468,Finance and Corporate Services Directorate,21.67
Trainline,201607,03/09/2015,1001699,Public Transport,4836,Market Harborough,139.33
East Midlands trains,201607,03/09/2015,1001699,Public Transport,7200,Finance - Accountancy,157.50
Trainline,201608,30/10/2015,1001708,Public Transport,4836,Market Harborough,132.70
Trainline,201608,30/10/2015,1001708,Public Transport,7200,Finance - Accountancy,21.06
East Mid trains,201608,30/10/2015,1001708,Public Transport,7466,Corporate Services,103.50
East Mid trains,201608,30/10/2015,1001708,Public Transport,7466,Corporate Services,155.50
East Mid trains,201608,30/10/2015,1001708,Public Transport,7466,Corporate Services,-87.50
East Mid trains,201608,30/10/2015,1001708,Public Transport,7466,Corporate Services,157.50
East Mid trains,201608,30/10/2015,1001708,Public Transport,7466,Corporate Services,157.50
Virgin trains,201608,30/10/2015,1001708,Public Transport,7450,Head of Service,42.50
Virgin trains,201608,30/10/2015,1001708,Public Transport,7450,Head of Service,68.95
Virgin trains,201608,30/10/2015,1001708,Public Transport,7450,Head of Service,-31.50
Trainline,201608,30/10/2015,1001708,Public Transport,7450,Head of Service,60.79
Macmillan,201607,03/09/2015,1001699,Reference Books and Publications,6030,Training,36.74
Amazon,201608,30/10/2015,1001708,Repair/ Spare Parts Computer Hardware,7012,Information Communication Technology,6.03
Amazon,201608,30/10/2015,1001708,Repair/ Spare Parts Computer Hardware,7012,Information Communication Technology,22.78
Amazon,201608,30/10/2015,1001708,Repair/ Spare Parts Computer Hardware,7012,Information Communication Technology,11.52
Amazon,201608,30/10/2015,1001708,Repair/ Spare Parts Computer Hardware,7012,Information Communication Technology,37.38
Amazon,201608,30/10/2015,1001708,Repair/ Spare Parts Computer Hardware,7012,Information Communication Technology,5.41
Amazon,201608,30/10/2015,1001708,Repair/ Spare Parts Computer Hardware,7012,Information Communication Technology,5.41
Amazon,201608,30/10/2015,1001708,Repair/ Spare Parts Computer Hardware,7012,Information Communication Technology,5.41
Amazon,201608,30/10/2015,1001708,Repair/ Spare Parts Computer Hardware,7012,Information Communication Technology,57.58
Stamp Direct Ltd,201608,30/10/2015,1001708,Stationery,4820,Loughborough,12.51
Luminati,201608,30/10/2015,1001708,Stationery,7010,Information Management,39.02
Amazon,201608,30/10/2015,1001708,Stationery,7025,Appliance and Equipment,19.78
Amazon,201608,30/10/2015,1001708,Stationery,7025,Appliance and Equipment,17.97
WH Smith,201607,03/09/2015,1001699,Subsistence,6230,Princes Trust Team,3.45
Metro stores,201607,03/09/2015,1001699,Subsistence,6230,Princes Trust Team,5.33
Tesco,201607,03/09/2015,1001699,Subsistence,7463,Operational Response,14.78
The Posy Bowl,201607,03/09/2015,1001699,Subsistence,7450,Head of Service,25.00
Not on the High Street,201607,07/10/2015,1001698,Subsistence,7450,Head of Service,51.75
Shell,201608,30/10/2015,1001708,Subsistence,7463,Operational Response,3.65
Sainsburys,201607,03/09/2015,1001699,Subsistence,6230,Princes Trust Team,4.71
The Woodnorton,201608,30/10/2015,1001708,Subsistence,4864,DIM,-22.50
Driving Standards,201607,03/09/2015,1001699,Training,6035,Specialist Training,950.00
DSA Nottingham,201607,03/09/2015,1001699,Training,6035,Specialist Training,300.00
DSA,201608,30/10/2015,1001708,Training,6035,Specialist Training,300.00
Anderson,201607,03/09/2015,1001699,Vehicle Maintenance (Outsourced),7029,Workshops,51.25
Anderson,201607,03/09/2015,1001699,Vehicle Maintenance (Outsourced),7029,Workshops,189.01
Anderson,201607,03/09/2015,1001699,Vehicle Maintenance (Outsourced),7029,Workshops,45.00
Anderson,201607,03/09/2015,1001699,Vehicle Maintenance (Outsourced),7029,Workshops,189.01
Anderson,201608,30/10/2015,1001708,Vehicle Maintenance (Outsourced),7029,Workshops,35.88
Anderson,201608,30/10/2015,1001708,Vehicle Maintenance (Outsourced),7029,Workshops,35.88
K Tee,201608,30/10/2015,1001708,Vehicle Maintenance (Outsourced),7029,Workshops,49.00
Anderson,201608,30/10/2015,1001708,Vehicle Maintenance (Outsourced),7029,Workshops,51.25
Camozzi Peumatics,201608,30/10/2015,1001708,Vehicle Maintenance (Outsourced),7029,Workshops,230.21
Andersons,201608,30/10/2015,1001708,Vehicle Maintenance (Outsourced),7029,Workshops,189.01
Andersons,201608,30/10/2015,1001708,Vehicle Maintenance (Outsourced),7029,Workshops,189.01
Andersons,201608,30/10/2015,1001708,Vehicle Maintenance (Outsourced),7029,Workshops,46.13
Andersons,201608,30/10/2015,1001708,Vehicle Maintenance (Outsourced),7029,Workshops,189.01
