102806,Total Gas & Power,Total Gas & Power,1,202111,13/02/2021,P6,8057436,"-1,763.44 ",2100,Electricity,4830,Central,"1,469.54 "
102940,Arch Creative,Arch Creative,5,202111,18/02/2021,P6,8057557,-643.20 ,4600,Community Safety Delivery Consumables,4830,Central,536.00 
102806,Total Gas & Power,Total Gas & Power,1,202111,13/02/2021,P6,8057433,"-1,022.90 ",2100,Electricity,4831,Wigston,852.41 
102915,Wave,Wave,1,202111,21/01/2021,P6,8057304,-378.39 ,2103,Water Rates,4833,Oakham,378.39 
102806,Total Gas & Power,Total Gas & Power,1,202111,13/02/2021,P6,8057429,-791.29 ,2100,Electricity,4833,Oakham,659.41 
102806,Total Gas & Power,Total Gas & Power,1,202111,13/02/2021,P6,8057428,-469.75 ,2100,Electricity,4836,Market Harborough,391.46 
102806,Total Gas & Power,Total Gas & Power,1,202111,13/02/2021,P6,8057431,-317.39 ,2100,Electricity,4837,Lutterworth,264.49 
102806,Total Gas & Power,Total Gas & Power,1,202111,13/02/2021,P6,8057434,-950.37 ,2100,Electricity,4838,Hinckley,791.98 
100078,Ruth Lee Ltd,Ruth Lee Ltd,1,202111,04/02/2021,P6,8057249,"-2,477.70 ",4400,Clothing and Uniform,4840,Southern,151.00 
100078,Ruth Lee Ltd,Ruth Lee Ltd,1,202111,04/02/2021,P6,8057249,"-2,477.70 ",4400,Clothing and Uniform,4840,Southern,"1,848.00 "
100078,Ruth Lee Ltd,Ruth Lee Ltd,1,202111,04/02/2021,P6,8057249,"-2,477.70 ",4534,Carriage and Packaging,4840,Southern,65.75 
102806,Total Gas & Power,Total Gas & Power,1,202111,13/02/2021,P6,8057440,"-4,103.76 ",2100,Electricity,4840,Southern,"3,419.80 "
100710,ESPO,ESPO,1,202111,15/02/2021,P6,8057522,"-1,124.96 ",2101,Gas,4840,Southern,937.47 
102166,Alpkit,Alpkit,1,202111,27/01/2021,P6,8057673,"-1,403.46 ",4000,Operational Equipment Purchase,4840,Southern,"1,169.55 "
102156,Rig Equipment Ltd,Rig Equipment Ltd,1,202111,30/09/2020,P6,8054850,"-1,296.00 ",4401,Protective Clothing,4862,Technical Rescue,180.00 
102156,Rig Equipment Ltd,Rig Equipment Ltd,1,202111,30/09/2020,P6,8054850,"-1,296.00 ",4401,Protective Clothing,4862,Technical Rescue,300.00 
101903,ISC,ISC,1,202111,27/11/2020,P6,8056016,-351.82 ,4000,Operational Equipment Purchase,4862,Technical Rescue,10.00 
101903,ISC,ISC,1,202111,27/11/2020,P6,8056016,-351.82 ,4000,Operational Equipment Purchase,4862,Technical Rescue,59.62 
101903,ISC,ISC,1,202111,27/11/2020,P6,8056016,-351.82 ,4000,Operational Equipment Purchase,4862,Technical Rescue,223.56 
103147,Wanzl Limited,Wanzl Limited,1,202111,07/10/2020,P6,8057241,-528.00 ,4400,Clothing and Uniform,4862,Technical Rescue,440.00 
100698,Emergency One (UK) Ltd,Emergency One (UK) Ltd,1,202111,08/02/2021,P6,8057293,"-142,218.00 ",C001,Vehicle Purchase,5000,Appliance Replacement,"118,515.00 "
100698,Emergency One (UK) Ltd,Emergency One (UK) Ltd,1,202111,15/02/2021,P6,8057547,"-39,990.00 ",C001,Vehicle Purchase,5000,Appliance Replacement,"33,325.00 "
100698,Emergency One (UK) Ltd,Emergency One (UK) Ltd,1,202111,15/02/2021,P6,8057548,"-39,990.00 ",C001,Vehicle Purchase,5000,Appliance Replacement,"33,325.00 "
100698,Emergency One (UK) Ltd,Emergency One (UK) Ltd,1,202111,15/02/2021,P6,8057549,"-39,990.00 ",C001,Vehicle Purchase,5000,Appliance Replacement,"33,325.00 "
100760,Ford Motor Co Ltd,Ford Motor Co Ltd,1,202111,25/01/2020,P6,8057128,"-22,368.33 ",3000,Vehicle Purchase,5010,Specialist Vehicle Replacement,"18,649.44 "
100760,Ford Motor Co Ltd,Ford Motor Co Ltd,1,202111,25/01/2021,P6,8057129,"-19,099.24 ",3000,Vehicle Purchase,5010,Specialist Vehicle Replacement,"15,925.20 "
100760,Ford Motor Co Ltd,Ford Motor Co Ltd,1,202111,02/02/2021,P6,8057251,"-26,604.23 ",3000,Vehicle Purchase,5010,Specialist Vehicle Replacement,"22,179.36 "
100494,Cadcorp,Cadcorp,1,202111,29/01/2021,P6,8057166,"-1,080.00 ",C201,Software and Licences,5300,ICT Capital Programme,900.00 
101381,Airwave Solutions Ltd,Airwave Solutions Ltd,1,202111,10/02/2021,P6,8057401,"-136,149.41 ",C301,Operational Equipment - Purchase,5300,ICT Capital Programme,"113,457.84 "
102717,Point Thirteen Media Ltd,Point Thirteen Media Ltd,1,202111,29/01/2021,P6,8057132,-264.00 ,1850,Recruitment Advertising,6013,Human Resources,220.00 
102717,Point Thirteen Media Ltd,Point Thirteen Media Ltd,1,202111,29/01/2021,P6,8057134,-264.00 ,1850,Recruitment Advertising,6013,Human Resources,220.00 
103167,Gateway HR Ltd,Gateway HR Ltd,1,202111,22/01/2021,P6,8057141,-540.00 ,1801,Training,6013,Human Resources,450.00 
101400,Reed,Reed,1,202111,29/01/2021,P6,8057145,"-1,286.40 ",1005,Admin Agency Staff,6013,Human Resources,"1,072.00 "
101400,Reed,Reed,1,202111,29/01/2021,P6,8057146,-682.66 ,1005,Admin Agency Staff,6013,Human Resources,568.88 
102717,Point Thirteen Media Ltd,Point Thirteen Media Ltd,1,202111,25/12/2020,P6,8057226,-264.00 ,1850,Recruitment Advertising,6013,Human Resources,220.00 
102717,Point Thirteen Media Ltd,Point Thirteen Media Ltd,1,202111,05/02/2021,P6,8057259,-264.00 ,1850,Recruitment Advertising,6013,Human Resources,220.00 
101400,Reed,Reed,1,202111,05/02/2021,P6,8057281,"-1,284.12 ",1005,Admin Agency Staff,6013,Human Resources,"1,070.10 "
101400,Reed,Reed,1,202111,05/02/2021,P6,8057282,-682.66 ,1005,Admin Agency Staff,6013,Human Resources,568.88 
101400,Reed,Reed,1,202111,29/01/2021,P6,8057283,"-1,055.83 ",1005,Admin Agency Staff,6013,Human Resources,879.86 
101400,Reed,Reed,1,202111,12/02/2021,P6,8057415,"-1,291.26 ",1005,Admin Agency Staff,6013,Human Resources,"1,076.05 "
101400,Reed,Reed,1,202111,12/02/2021,P6,8057417,-682.66 ,1005,Admin Agency Staff,6013,Human Resources,568.88 
101400,Reed,Reed,1,202111,12/02/2021,P6,8057418,"-1,074.04 ",1005,Admin Agency Staff,6013,Human Resources,895.03 
101400,Reed,Reed,1,202111,12/02/2021,P6,8057583,"-1,241.32 ",1005,Admin Agency Staff,6013,Human Resources,"1,034.43 "
101400,Reed,Reed,1,202111,12/02/2021,P6,8057585,"-1,074.04 ",1005,Admin Agency Staff,6013,Human Resources,895.03 
101400,Reed,Reed,1,202111,12/02/2021,P6,8057589,-719.06 ,1005,Admin Agency Staff,6013,Human Resources,599.22 
102717,Point Thirteen Media Ltd,Point Thirteen Media Ltd,1,202111,19/02/2021,P6,8057594,-264.00 ,1850,Recruitment Advertising,6013,Human Resources,220.00 
101716,Improvement and Development Agency for Local Government,Improvement and Development Agency for Local Government,1,202111,01/02/2021,P6,8057228,-958.80 ,4581,Subscriptions,6014,Planning and Performance,799.00 
101050,Leicestershire County Council,Leicestershire County Council,4,202111,01/02/2021,P6,8057333,"-4,620.00 ",4553,Professional Fees,6014,Planning and Performance,"3,850.00 "
100649,Draeger Safety UK Ltd,Draeger Safety UK Ltd,1,202111,22/01/2021,P6,8057120,-610.61 ,4000,Operational Equipment Purchase,6030,Learning & Development Core,508.84 
100649,Draeger Safety UK Ltd,Draeger Safety UK Ltd,1,202111,18/01/2021,P6,8057121,-262.08 ,4000,Operational Equipment Purchase,6030,Learning & Development Core,218.40 
100649,Draeger Safety UK Ltd,Draeger Safety UK Ltd,1,202111,29/01/2021,P6,8057165,-920.84 ,4000,Operational Equipment Purchase,6030,Learning & Development Core,767.37 
100649,Draeger Safety UK Ltd,Draeger Safety UK Ltd,1,202111,01/02/2021,P6,8057216,"-1,078.48 ",4000,Operational Equipment Purchase,6030,Learning & Development Core,898.73 
102595,Mainline (1982) Ltd,Mainline (1982) Ltd,1,202111,31/01/2021,P6,8057243,-730.68 ,1801,Training,6030,Learning & Development Core,624.44 
101400,Reed,Reed,1,202111,05/02/2021,P6,8057280,"-1,006.10 ",1005,Admin Agency Staff,6030,Learning & Development Core,838.42 
102849,Sedj Catering,Sedj Catering,1,202111,05/02/2021,P6,8057302,-266.50 ,4523,Catering/Food & Beverages,6030,Learning & Development Core,266.50 
102533,Green Risk Assessment Ltd,Green Risk Assessment Ltd,1,202111,24/01/2021,P6,8057407,"-1,197.60 ",1801,Training,6030,Learning & Development Core,998.00 
101400,Reed,Reed,1,202111,12/02/2021,P6,8057419,"-1,006.10 ",1005,Admin Agency Staff,6030,Learning & Development Core,838.42 
101400,Reed,Reed,1,202111,12/02/2021,P6,8057420,"-1,033.63 ",1005,Admin Agency Staff,6030,Learning & Development Core,861.36 
102806,Total Gas & Power,Total Gas & Power,1,202111,13/02/2021,P6,8057430,-618.14 ,2100,Electricity,6030,Learning & Development Core,515.11 
103027,Crusader Ltd,Crusader Ltd,1,202111,16/02/2021,P6,8057546,-319.20 ,4101,Computer Software Maintenance Contracts,6030,Learning & Development Core,266.00 
100740,Fire Service College,Fire Service College,1,202111,16/02/2021,P6,8057551,"-8,107.20 ",1801,Training,6030,Learning & Development Core,"6,756.00 "
100649,Draeger Safety UK Ltd,Draeger Safety UK Ltd,1,202111,15/02/2021,P6,8057611,-442.37 ,4002,Breathing Apparatus,6030,Learning & Development Core,368.64 
102849,Sedj Catering,Sedj Catering,1,202111,15/02/2021,P6,8057613,-253.50 ,4523,Catering/Food & Beverages,6030,Learning & Development Core,253.50 
100921,Civica UK Limited,Civica UK Limited,1,202111,16/02/2021,P6,8057669,"-10,088.40 ",4100,Computer Hardware/ Software,6218,Fire Protection Group,"8,407.00 "
101397,Severn Trent Water Ltd (Hydrants - Defects),Severn Trent Water Ltd (Hydrants - Defects),1,202111,28/01/2021,P6,8057263,"-1,590.55 ",4541,Hydrant Maintenance,6220,Ops Planning and Water,"1,325.46 "
101397,Severn Trent Water Ltd (Hydrants - Defects),Severn Trent Water Ltd (Hydrants - Defects),1,202111,28/01/2021,P6,8057264,-687.20 ,4541,Hydrant Maintenance,6220,Ops Planning and Water,572.67 
101397,Severn Trent Water Ltd (Hydrants - Defects),Severn Trent Water Ltd (Hydrants - Defects),1,202111,28/01/2021,P6,8057265,-482.05 ,4541,Hydrant Maintenance,6220,Ops Planning and Water,401.71 
101397,Severn Trent Water Ltd (Hydrants - Defects),Severn Trent Water Ltd (Hydrants - Defects),1,202111,28/01/2021,P6,8057266,"-1,590.55 ",4541,Hydrant Maintenance,6220,Ops Planning and Water,"1,325.46 "
101397,Severn Trent Water Ltd (Hydrants - Defects),Severn Trent Water Ltd (Hydrants - Defects),1,202111,04/02/2021,P6,8057600,"-1,590.55 ",4541,Hydrant Maintenance,6220,Ops Planning and Water,"1,325.46 "
101397,Severn Trent Water Ltd (Hydrants - Defects),Severn Trent Water Ltd (Hydrants - Defects),1,202111,04/02/2021,P6,8057601,"-1,590.55 ",4541,Hydrant Maintenance,6220,Ops Planning and Water,"1,325.46 "
102940,Arch Creative,Arch Creative,5,202111,20/01/2021,P6,8057387,"-1,530.00 ",4553,Professional Fees,6223,Road Safety,"1,275.00 "
100173,Special Vehicles Solutions Ltd,Special Vehicles Solutions Ltd,1,202111,18/02/2021,P6,8057566,"-3,886.20 ",3002,Purchase of Vehicle Equipment,6223,Road Safety,"3,238.50 "
100995,Konica Minolta Business Solutions East Ltd,Konica Minolta Business Solutions East Ltd,1,202111,07/01/2021,P6,8057412,"-1,138.64 ",4531,Photocopying Charges,7010,Service Information Team,948.87 
100071,Royal Mail Group Ltd,Royal Mail Group Ltd,1,202111,17/02/2021,P6,8057634,-944.40 ,4533,Postage,7010,Service Information Team,787.00 
101400,Reed,Reed,1,202111,29/01/2021,P6,8057144,-602.87 ,1005,Admin Agency Staff,7011,Corporate Communications,502.39 
101400,Reed,Reed,1,202111,05/02/2021,P6,8057284,-681.10 ,1005,Admin Agency Staff,7011,Corporate Communications,567.58 
101400,Reed,Reed,1,202111,12/02/2021,P6,8057414,-681.10 ,1005,Admin Agency Staff,7011,Corporate Communications,567.58 
101400,Reed,Reed,1,202111,12/02/2021,P6,8057581,-681.10 ,1005,Admin Agency Staff,7011,Corporate Communications,567.58 
100844,Hays Personnel,Hays Personnel,1,202111,20/01/2021,P6,8057021,"-1,187.70 ",1005,Admin Agency Staff,7012,Information Communication Technology,989.75 
100844,Hays Personnel,Hays Personnel,1,202111,13/01/2021,P6,8057073,-712.62 ,1005,Admin Agency Staff,7012,Information Communication Technology,593.85 
100844,Hays Personnel,Hays Personnel,1,202111,28/01/2021,P6,8057139,"-1,194.29 ",1005,Admin Agency Staff,7012,Information Communication Technology,995.24 
100458,British Telecom Plc,British Telecom Plc,1,202111,07/01/2021,P6,8057152,"-3,942.01 ",4301,Phones - Landline,7012,Information Communication Technology,"3,285.01 "
100458,British Telecom Plc,British Telecom Plc,1,202111,28/01/2021,P6,8057153,"-6,025.93 ",4301,Phones - Landline,7012,Information Communication Technology,"5,021.61 "
101460,Virgin Media Business,Virgin Media Business,1,202111,12/01/2021,P6,8057154,"-10,544.41 ",4301,Phones - Landline,7012,Information Communication Technology,"8,787.01 "
101460,Virgin Media Business,Virgin Media Business,1,202111,12/01/2021,P6,8057155,-994.68 ,4301,Phones - Landline,7012,Information Communication Technology,828.90 
101460,Virgin Media Business,Virgin Media Business,1,202111,12/01/2021,P6,8057156,"-26,563.00 ",4301,Phones - Landline,7012,Information Communication Technology,"22,135.83 "
101460,Virgin Media Business,Virgin Media Business,1,202111,12/01/2021,P6,8057157,"-9,435.66 ",4301,Phones - Landline,7012,Information Communication Technology,"7,863.05 "
102975,Vodafone Limited (Projects),Vodafone Limited (Projects),1,202111,01/02/2021,P6,8057178,-962.40 ,4104,Non-Contracted Services - ICT,7012,Information Communication Technology,802.00 
102456,BT Global Services,BT Global Services,1,202111,15/01/2021,P6,8057193,"-2,100.00 ",4301,Phones - Landline,7012,Information Communication Technology,"1,750.00 "
103117,Vaioni Group Limited,Vaioni Group Limited,1,202111,01/02/2021,P6,8057195,-584.40 ,4301,Phones - Landline,7012,Information Communication Technology,487.00 
100353,Vodafone Ltd,Vodafone Ltd,1,202111,26/01/2021,P6,8057238,-612.20 ,4302,Phones - Mobiles,7012,Information Communication Technology,481.42 
100353,Vodafone Ltd,Vodafone Ltd,1,202111,26/01/2021,P6,8057240,-756.00 ,4302,Phones - Mobiles,7012,Information Communication Technology,630.00 
102791,Home Office Shared Service Centre,Home Office Shared Service Centre,1,202111,15/01/2021,P6,8057253,"-45,939.79 ",4204,FireLink Contract Charges,7012,Information Communication Technology,"38,283.16 "
100995,Konica Minolta Business Solutions East Ltd,Konica Minolta Business Solutions East Ltd,1,202111,28/01/2021,P6,8057254,-918.91 ,4100,Computer Hardware/ Software,7012,Information Communication Technology,765.76 
103151,Telent Technology Services Limited,Telent Technology Services Limited,1,202111,21/12/2020,P6,8057255,-288.00 ,4202,Communication Equipment - Maintenance,7012,Information Communication Technology,240.00 
100844,Hays Personnel,Hays Personnel,1,202111,04/02/2021,P6,8057272,"-1,210.70 ",1005,Admin Agency Staff,7012,Information Communication Technology,"1,008.92 "
101460,Virgin Media Business,Virgin Media Business,1,202111,04/02/2021,P6,8057292,"-1,427.40 ",4302,Phones - Mobiles,7012,Information Communication Technology,"1,189.50 "
101242,O2 UK Ltd,O2 UK Ltd,1,202111,10/02/2021,P6,8057393,-653.71 ,4302,Phones - Mobiles,7012,Information Communication Technology,520.84 
100117,Sensible Computing Solutions Ltd,Sensible Computing Solutions Ltd,1,202111,10/02/2021,P6,8057394,"-3,000.00 ",4104,Non-Contracted Services - ICT,7012,Information Communication Technology,"2,500.00 "
101460,Virgin Media Business,Virgin Media Business,1,202111,03/02/2021,P6,8057395,"-4,489.84 ",4302,Phones - Mobiles,7012,Information Communication Technology,"3,683.53 "
101460,Virgin Media Business,Virgin Media Business,1,202111,09/02/2021,P6,8057396,-793.06 ,4301,Phones - Landline,7012,Information Communication Technology,609.46 
100844,Hays Personnel,Hays Personnel,1,202111,09/02/2021,P6,8057410,"-1,187.70 ",1005,Admin Agency Staff,7012,Information Communication Technology,989.75 
100921,Civica UK Limited,Civica UK Limited,1,202111,10/02/2021,P6,8057521,"-1,071.84 ",4100,Computer Hardware/ Software,7012,Information Communication Technology,893.20 
102791,Home Office Shared Service Centre,Home Office Shared Service Centre,1,202111,11/02/2021,P6,8057564,"-37,553.42 ",4204,FireLink Contract Charges,7012,Information Communication Technology,"31,294.52 "
100921,Civica UK Limited,Civica UK Limited,1,202111,10/02/2021,P6,8057672,"-27,868.38 ",4101,Computer Software Maintenance Contracts,7012,Information Communication Technology,"23,223.65 "
103166,Greenacre Consult Ltd,Greenacre Consult Ltd,1,202111,30/01/2021,P6,8057199,"-1,440.00 ",1801,Training,7019,Coronavirus,"1,200.00 "
102714,Ebuyer UK Limited,Ebuyer UK Limited,1,202111,28/01/2021,P6,8057220,-899.88 ,4100,Computer Hardware/ Software,7019,Coronavirus,749.90 
101242,O2 UK Ltd,O2 UK Ltd,1,202111,10/02/2021,P6,8057393,-653.71 ,4302,Phones - Mobiles,7019,Coronavirus,23.92 
101460,Virgin Media Business,Virgin Media Business,1,202111,03/02/2021,P6,8057395,"-4,489.84 ",4302,Phones - Mobiles,7019,Coronavirus,58.00 
102714,Ebuyer UK Limited,Ebuyer UK Limited,1,202111,14/02/2021,P6,8057614,-413.44 ,4100,Computer Hardware/ Software,7019,Coronavirus,344.54 
103157,Proactive Broadcast Solutions,Proactive Broadcast Solutions,1,202111,17/02/2021,P6,8057646,"-4,128.00 ",4102,Computer Consumables,7019,Coronavirus,"3,440.00 "
103157,Proactive Broadcast Solutions,Proactive Broadcast Solutions,1,202111,17/02/2021,P6,8057647,"-3,438.00 ",4102,Computer Consumables,7019,Coronavirus,"2,865.00 "
100099,SAS (Safe & Secure),SAS (Safe & Secure),1,202111,21/01/2021,P6,8057097,"-1,344.00 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"1,120.00 "
101646,Kone Plc,Kone Plc,1,202111,27/01/2021,P6,8057105,"-1,639.10 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"1,365.92 "
100844,Hays Personnel,Hays Personnel,1,202111,27/01/2021,P6,8057118,-782.88 ,1005,Admin Agency Staff,7020,Estates and Facilities,652.40 
101890,Alpha Power Cleaners,Alpha Power Cleaners,1,202111,20/01/2021,P6,8057130,"-2,078.40 ",4502,Cleaning Equipment,7020,Estates and Facilities,"1,732.00 "
100588,County Drains Leicester Ltd,County Drains Leicester Ltd,1,202111,18/01/2021,P6,8057142,-258.05 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,218.05 
103134,Bunkabin,Bunkabin,10,202111,29/01/2021,P6,8057164,-960.00 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,800.00 
100099,SAS (Safe & Secure),SAS (Safe & Secure),1,202111,21/01/2021,P6,8057168,"-2,530.43 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,84.34 
100099,SAS (Safe & Secure),SAS (Safe & Secure),1,202111,21/01/2021,P6,8057168,"-2,530.43 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,84.35 
103070,Leicester Linen & Laundry,Leicester Linen & Laundry,1,202111,01/02/2021,P6,8057173,-339.30 ,2204,Contract Cleaning,7020,Estates and Facilities,282.75 
103104,De-Wipe,De-Wipe,1,202111,17/06/2020,P6,8057198,-691.20 ,2203,Cleaning Materials,7020,Estates and Facilities,576.00 
101890,Alpha Power Cleaners,Alpha Power Cleaners,1,202111,29/01/2021,P6,8057208,-253.15 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,210.96 
101890,Alpha Power Cleaners,Alpha Power Cleaners,1,202111,29/01/2021,P6,8057209,-346.74 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,288.95 
101890,Alpha Power Cleaners,Alpha Power Cleaners,1,202111,29/01/2021,P6,8057210,-307.10 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,255.92 
100777,Fumex Ltd,Fumex Ltd,1,202111,26/01/2021,P6,8057221,-372.00 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,310.00 
100777,Fumex Ltd,Fumex Ltd,1,202111,26/01/2021,P6,8057222,"-1,748.40 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"1,457.00 "
100844,Hays Personnel,Hays Personnel,1,202111,03/02/2021,P6,8057248,-782.88 ,1005,Admin Agency Staff,7020,Estates and Facilities,652.40 
101253,Oliveti Construction Ltd,Oliveti Construction Ltd,1,202111,29/01/2021,P6,8057250,"-31,220.93 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"26,017.44 "
102933,Industrial Door Solutions,Industrial Door Solutions,1,202111,20/01/2021,P6,8057270,-681.00 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,567.50 
100710,ESPO,ESPO,1,202111,08/02/2021,P6,8057289,-526.43 ,2101,Gas,7020,Estates and Facilities,501.36 
100588,County Drains Leicester Ltd,County Drains Leicester Ltd,1,202111,29/01/2021,P6,8057295,-768.00 ,2000,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,640.00 
100883,Commercial Fire and Training Limited,Commercial Fire and Training Limited,1,202111,27/01/2021,P6,8057298,-276.56 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,230.47 
100883,Commercial Fire and Training Limited,Commercial Fire and Training Limited,1,202111,27/01/2021,P6,8057299,-299.21 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,249.34 
100256,Target Pest Control & Hygiene Ltd,Target Pest Control & Hygiene Ltd,1,202111,29/01/2021,P6,8057305,"-1,015.26 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,46.20 
100256,Target Pest Control & Hygiene Ltd,Target Pest Control & Hygiene Ltd,1,202111,29/01/2021,P6,8057305,"-1,015.26 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,47.25 
100256,Target Pest Control & Hygiene Ltd,Target Pest Control & Hygiene Ltd,1,202111,29/01/2021,P6,8057305,"-1,015.26 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,50.40 
100256,Target Pest Control & Hygiene Ltd,Target Pest Control & Hygiene Ltd,1,202111,29/01/2021,P6,8057305,"-1,015.26 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,65.00 
100256,Target Pest Control & Hygiene Ltd,Target Pest Control & Hygiene Ltd,1,202111,29/01/2021,P6,8057305,"-1,015.26 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,67.20 
100256,Target Pest Control & Hygiene Ltd,Target Pest Control & Hygiene Ltd,1,202111,29/01/2021,P6,8057305,"-1,015.26 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,150.00 
100256,Target Pest Control & Hygiene Ltd,Target Pest Control & Hygiene Ltd,1,202111,29/01/2021,P6,8057305,"-1,015.26 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,420.00 
100099,SAS (Safe & Secure),SAS (Safe & Secure),1,202111,09/02/2021,P6,8057307,-411.60 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,343.00 
101050,Leicestershire County Council,Leicestershire County Council,4,202111,02/02/2021,P6,8057316,"-33,117.25 ",2204,Contract Cleaning,7020,Estates and Facilities,225.59 
101050,Leicestershire County Council,Leicestershire County Council,4,202111,02/02/2021,P6,8057316,"-33,117.25 ",2204,Contract Cleaning,7020,Estates and Facilities,264.41 
101050,Leicestershire County Council,Leicestershire County Council,4,202111,02/02/2021,P6,8057316,"-33,117.25 ",2204,Contract Cleaning,7020,Estates and Facilities,396.62 
101050,Leicestershire County Council,Leicestershire County Council,4,202111,02/02/2021,P6,8057316,"-33,117.25 ",2204,Contract Cleaning,7020,Estates and Facilities,438.59 
101050,Leicestershire County Council,Leicestershire County Council,4,202111,02/02/2021,P6,8057316,"-33,117.25 ",2204,Contract Cleaning,7020,Estates and Facilities,528.83 
101050,Leicestershire County Council,Leicestershire County Council,4,202111,02/02/2021,P6,8057316,"-33,117.25 ",2204,Contract Cleaning,7020,Estates and Facilities,528.84 
101050,Leicestershire County Council,Leicestershire County Council,4,202111,02/02/2021,P6,8057316,"-33,117.25 ",2204,Contract Cleaning,7020,Estates and Facilities,593.77 
101050,Leicestershire County Council,Leicestershire County Council,4,202111,02/02/2021,P6,8057316,"-33,117.25 ",2204,Contract Cleaning,7020,Estates and Facilities,661.04 
101050,Leicestershire County Council,Leicestershire County Council,4,202111,02/02/2021,P6,8057316,"-33,117.25 ",2204,Contract Cleaning,7020,Estates and Facilities,728.78 
101050,Leicestershire County Council,Leicestershire County Council,4,202111,02/02/2021,P6,8057316,"-33,117.25 ",2204,Contract Cleaning,7020,Estates and Facilities,740.35 
101050,Leicestershire County Council,Leicestershire County Council,4,202111,02/02/2021,P6,8057316,"-33,117.25 ",2204,Contract Cleaning,7020,Estates and Facilities,740.36 
101050,Leicestershire County Council,Leicestershire County Council,4,202111,02/02/2021,P6,8057316,"-33,117.25 ",2204,Contract Cleaning,7020,Estates and Facilities,770.59 
101050,Leicestershire County Council,Leicestershire County Council,4,202111,02/02/2021,P6,8057316,"-33,117.25 ",2204,Contract Cleaning,7020,Estates and Facilities,793.24 
