100710,ESPO,ESPO,1,202112,15/02/2021,P6,8057525,"-1,044.14 ",2101,Gas,4823,Eastern,870.12 
100281,Threadneedle Company Image,Threadneedle Company Image,1,202112,26/02/2021,P6,8057870,-397.10 ,4400,Clothing and Uniform,4823,Eastern,330.90 
102806,Total Gas & Power,Total Gas & Power,1,202112,13/03/2021,P6,8058005,"-1,051.88 ",2100,Electricity,4823,Eastern,876.56 
100710,ESPO,ESPO,1,202112,16/03/2021,P6,8058068,-873.79 ,2101,Gas,4823,Eastern,728.16 
101402,ADSM Plc,ADSM Plc,1,202112,28/02/2021,P6,8058094,-809.47 ,2103,Water Rates,4823,Eastern,30.15 
101402,ADSM Plc,ADSM Plc,1,202112,28/02/2021,P6,8058094,-809.47 ,2103,Water Rates,4823,Eastern,363.06 
100710,ESPO,ESPO,1,202112,15/02/2021,P6,8057526,-927.98 ,2101,Gas,4824,Western,773.32 
102806,Total Gas & Power,Total Gas & Power,1,202112,13/03/2021,P6,8058004,-899.22 ,2100,Electricity,4824,Western,749.35 
100710,ESPO,ESPO,1,202112,16/03/2021,P6,8058070,-827.51 ,2101,Gas,4824,Western,689.59 
101402,ADSM Plc,ADSM Plc,1,202112,28/02/2021,P6,8058094,-809.47 ,2103,Water Rates,4824,Western,-318.61 
100281,Threadneedle Company Image,Threadneedle Company Image,1,202112,26/02/2021,P6,8057860,-306.37 ,4400,Clothing and Uniform,4825,Coalville,255.30 
102806,Total Gas & Power,Total Gas & Power,1,202112,13/03/2021,P6,8058022,"-1,381.93 ",2100,Electricity,4825,Coalville,"1,151.61 "
100710,ESPO,ESPO,1,202112,16/03/2021,P6,8058065,-566.05 ,2101,Gas,4825,Coalville,471.71 
101402,ADSM Plc,ADSM Plc,1,202112,28/02/2021,P6,8058094,-809.47 ,2103,Water Rates,4825,Coalville,41.48 
102806,Total Gas & Power,Total Gas & Power,1,202112,13/03/2021,P6,8058008,-495.14 ,2100,Electricity,4826,Ashby,412.61 
100710,ESPO,ESPO,1,202112,15/02/2021,P6,8057536,-494.81 ,2101,Gas,4828,Shepshed,412.34 
102842,Water Plus,Water Plus,1,202112,14/02/2021,P6,8057626,-275.36 ,2103,Water Rates,4828,Shepshed,275.36 
102806,Total Gas & Power,Total Gas & Power,1,202112,13/03/2021,P6,8058019,-582.88 ,2100,Electricity,4828,Shepshed,485.74 
100710,ESPO,ESPO,1,202112,16/03/2021,P6,8058085,-431.42 ,2101,Gas,4828,Shepshed,359.52 
101402,ADSM Plc,ADSM Plc,1,202112,28/02/2021,P6,8058094,-809.47 ,2103,Water Rates,4828,Shepshed,35.76 
100710,ESPO,ESPO,1,202112,15/02/2021,P6,8057535,"-1,876.27 ",2101,Gas,4830,Central,"1,563.56 "
101405,Qualsafe.com,Qualsafe.com,1,202112,22/02/2021,P6,8057697,"-2,220.00 ",4400,Clothing and Uniform,4830,Central,"1,850.00 "
100281,Threadneedle Company Image,Threadneedle Company Image,1,202112,26/02/2021,P6,8057868,-334.00 ,4400,Clothing and Uniform,4830,Central,278.33 
102806,Total Gas & Power,Total Gas & Power,1,202112,13/03/2021,P6,8058016,-591.44 ,2100,Electricity,4830,Central,492.86 
102806,Total Gas & Power,Total Gas & Power,1,202112,13/03/2021,P6,8058020,"-1,568.33 ",2100,Electricity,4830,Central,"1,306.94 "
100710,ESPO,ESPO,1,202112,16/03/2021,P6,8058083,"-1,493.93 ",2101,Gas,4830,Central,"1,244.94 "
101402,ADSM Plc,ADSM Plc,1,202112,28/02/2021,P6,8058094,-809.47 ,2103,Water Rates,4830,Central,242.84 
100710,ESPO,ESPO,1,202112,15/02/2021,P6,8057534,-885.37 ,2101,Gas,4831,Wigston,737.81 
102806,Total Gas & Power,Total Gas & Power,1,202112,13/03/2021,P6,8058017,-883.05 ,2100,Electricity,4831,Wigston,735.87 
100710,ESPO,ESPO,1,202112,16/03/2021,P6,8058081,-696.62 ,2101,Gas,4831,Wigston,580.52 
102842,Water Plus,Water Plus,1,202112,19/03/2021,P6,8058298,-752.08 ,2103,Water Rates,4831,Wigston,752.08 
102842,Water Plus,Water Plus,1,202112,24/02/2021,P6,8057837,-510.27 ,2103,Water Rates,4832,Billesdon,510.27 
100710,ESPO,ESPO,1,202112,15/02/2021,P6,8057532,-456.97 ,2101,Gas,4833,Oakham,380.81 
100281,Threadneedle Company Image,Threadneedle Company Image,1,202112,26/02/2021,P6,8057879,-282.97 ,4400,Clothing and Uniform,4833,Oakham,235.80 
101460,Virgin Media Business,Virgin Media Business,1,202112,03/03/2021,P6,8057951,"-4,489.84 ",4600,Community Safety Delivery Consumables,4833,Oakham,137.75 
102806,Total Gas & Power,Total Gas & Power,1,202112,13/03/2021,P6,8058012,-687.12 ,2100,Electricity,4833,Oakham,572.59 
100710,ESPO,ESPO,1,202112,16/03/2021,P6,8058078,-428.38 ,2101,Gas,4833,Oakham,356.98 
101402,ADSM Plc,ADSM Plc,1,202112,28/02/2021,P6,8058094,-809.47 ,2103,Water Rates,4833,Oakham,33.05 
100440,MedTree,MedTree,1,202112,09/03/2021,P6,8057921,"-1,934.16 ",1801,Training,4834,Uppingham,"1,611.80 "
101460,Virgin Media Business,Virgin Media Business,1,202112,03/03/2021,P6,8057951,"-4,489.84 ",4600,Community Safety Delivery Consumables,4834,Uppingham,137.75 
100710,ESPO,ESPO,1,202112,15/02/2021,P6,8057539,-315.77 ,2101,Gas,4835,Kibworth,263.14 
100710,ESPO,ESPO,1,202112,15/02/2021,P6,8057530,-704.58 ,2101,Gas,4836,Market Harborough,587.15 
100281,Threadneedle Company Image,Threadneedle Company Image,1,202112,26/02/2021,P6,8057878,-587.03 ,4400,Clothing and Uniform,4836,Market Harborough,489.18 
102806,Total Gas & Power,Total Gas & Power,1,202112,13/03/2021,P6,8058011,-406.29 ,2100,Electricity,4836,Market Harborough,338.57 
100710,ESPO,ESPO,1,202112,16/03/2021,P6,8058073,-518.94 ,2101,Gas,4836,Market Harborough,432.45 
101402,ADSM Plc,ADSM Plc,1,202112,28/02/2021,P6,8058094,-809.47 ,2103,Water Rates,4836,Market Harborough,41.62 
100710,ESPO,ESPO,1,202112,15/02/2021,P6,8057529,-281.24 ,2101,Gas,4837,Lutterworth,234.37 
102806,Total Gas & Power,Total Gas & Power,1,202112,13/03/2021,P6,8058015,-262.85 ,2100,Electricity,4837,Lutterworth,219.05 
100710,ESPO,ESPO,1,202112,15/02/2021,P6,8057524,"-1,062.26 ",2101,Gas,4838,Hinckley,885.22 
102842,Water Plus,Water Plus,1,202112,21/02/2021,P6,8057709,-829.27 ,2103,Water Rates,4838,Hinckley,829.27 
102806,Total Gas & Power,Total Gas & Power,1,202112,13/03/2021,P6,8058018,-818.37 ,2100,Electricity,4838,Hinckley,681.97 
100710,ESPO,ESPO,1,202112,16/03/2021,P6,8058067,-873.66 ,2101,Gas,4838,Hinckley,728.05 
102842,Water Plus,Water Plus,1,202112,25/02/2021,P6,8057838,-421.98 ,2103,Water Rates,4839,Mkt Bosworth,421.98 
101402,ADSM Plc,ADSM Plc,1,202112,28/02/2021,P6,8058094,-809.47 ,2103,Water Rates,4839,Mkt Bosworth,54.49 
102842,Water Plus,Water Plus,1,202112,23/02/2021,P6,8057710,-352.08 ,2103,Water Rates,4840,Southern,352.08 
103063,Elis Healthcare,Elis Healthcare,1,202112,01/01/2021,P6,8057824,-276.47 ,4403,Laundry and Dry Cleaning,4840,Southern,230.39 
100281,Threadneedle Company Image,Threadneedle Company Image,1,202112,26/02/2021,P6,8057874,-509.35 ,4400,Clothing and Uniform,4840,Southern,424.45 
102806,Total Gas & Power,Total Gas & Power,1,202112,13/03/2021,P6,8058024,"-3,626.80 ",2100,Electricity,4840,Southern,"3,022.33 "
100710,ESPO,ESPO,1,202112,16/03/2021,P6,8058064,-918.25 ,2101,Gas,4840,Southern,765.21 
102842,Water Plus,Water Plus,1,202112,23/03/2021,P6,8058364,-318.00 ,2103,Water Rates,4840,Southern,318.00 
101995,Northern Diver (Int) Ltd,Northern Diver (Int) Ltd,1,202112,22/01/2021,P6,8057062,"-2,294.40 ",4000,Operational Equipment Purchase,4862,Technical Rescue,87.00 
101995,Northern Diver (Int) Ltd,Northern Diver (Int) Ltd,1,202112,22/01/2021,P6,8057062,"-2,294.40 ",4000,Operational Equipment Purchase,4862,Technical Rescue,"1,825.00 "
101550,Harlow Bros Ltd,Harlow Bros Ltd,1,202112,03/03/2021,P6,8058328,"-1,657.69 ",4594,Training/ Teaching Equipment,4862,Technical Rescue,"1,381.41 "
100698,Emergency One (UK) Ltd,Emergency One (UK) Ltd,1,202112,04/03/2021,P6,8057841,"-39,990.00 ",C001,Vehicle Purchase,5000,Appliance Replacement,"33,325.00 "
100760,Ford Motor Co Ltd,Ford Motor Co Ltd,1,202112,02/03/2021,P6,8057826,"-17,552.31 ",3000,Vehicle Purchase,5010,Specialist Vehicle Replacement,"14,636.09 "
102848,Highmeres Auto Services Ltd,Highmeres Auto Services Ltd,1,202112,12/03/2021,P6,8058142,"-1,800.00 ",C301,Operational Equipment - Purchase,5010,Specialist Vehicle Replacement,"1,500.00 "
101501,Sortimo International Ltd,Sortimo International Ltd,1,202112,12/03/2021,P6,8058404,"-5,012.12 ",3000,Vehicle Purchase,5010,Specialist Vehicle Replacement,"4,176.77 "
102136,Protrade Ltd,Protrade Ltd,1,202112,08/03/2021,P6,8057908,"-16,816.80 ",C301,Operational Equipment - Purchase,5200,Operational Equipment Capital Programme,"14,014.00 "
102136,Protrade Ltd,Protrade Ltd,1,202112,08/03/2021,P6,8057939,"-3,018.00 ",C301,Operational Equipment - Purchase,5200,Operational Equipment Capital Programme,"2,515.00 "
599999,Sundry Account Interview Expenses,Sundry Account Interview Expenses,7,202112,18/02/2021,P6,8057644,-325.00 ,4553,Professional Fees,6010,Equality and Diversity,325.00 
101231,Nottingham Fire & Rescue Service,Nottingham Fire & Rescue Service,4,202112,25/02/2021,P6,8057719,-472.80 ,4530,Printing,6010,Equality and Diversity,394.00 
101252,Asian Fire Service Association,Asian Fire Service Association,1,202112,27/02/2021,P6,8057966,"-1,000.00 ",4581,Subscriptions,6010,Equality and Diversity,"1,000.00 "
599999,Sundry Account Interview Expenses,Sundry Account Interview Expenses,7,202112,19/03/2021,P6,8058311,-594.00 ,1801,Training,6010,Equality and Diversity,495.00 
101400,Reed,Reed,1,202112,19/02/2021,P6,8057823,"-1,248.46 ",1005,Admin Agency Staff,6013,Human Resources,"1,040.38 "
101607,East Midlands Councils,East Midlands Councils,1,202112,05/02/2021,P6,8057828,"-5,940.00 ",4554,Consultancy Fees,6013,Human Resources,"4,950.00 "
101400,Reed,Reed,1,202112,19/02/2021,P6,8057832,-673.55 ,1005,Admin Agency Staff,6013,Human Resources,561.29 
101400,Reed,Reed,1,202112,19/02/2021,P6,8057833,"-1,074.04 ",1005,Admin Agency Staff,6013,Human Resources,895.03 
103062,Vista Employer Services Ltd,Vista Employer Services Ltd,1,202112,18/02/2021,P6,8057847,"-11,994.00 ",4553,Professional Fees,6013,Human Resources,"9,995.00 "
101400,Reed,Reed,1,202112,05/03/2021,P6,8057992,-682.66 ,1005,Admin Agency Staff,6013,Human Resources,568.88 
101400,Reed,Reed,1,202112,05/03/2021,P6,8057993,"-1,269.85 ",1005,Admin Agency Staff,6013,Human Resources,"1,058.21 "
101400,Reed,Reed,1,202112,05/03/2021,P6,8057995,"-1,074.04 ",1005,Admin Agency Staff,6013,Human Resources,895.03 
101400,Reed,Reed,1,202112,26/02/2021,P6,8058051,"-1,227.05 ",1005,Admin Agency Staff,6013,Human Resources,"1,022.54 "
101400,Reed,Reed,1,202112,26/02/2021,P6,8058052,-673.55 ,1005,Admin Agency Staff,6013,Human Resources,561.29 
101400,Reed,Reed,1,202112,26/02/2021,P6,8058053,"-1,074.04 ",1005,Admin Agency Staff,6013,Human Resources,895.03 
101400,Reed,Reed,1,202112,26/02/2021,P6,8058054,"-1,006.10 ",1005,Admin Agency Staff,6013,Human Resources,838.42 
103155,HR Solutions Hub Ltd,HR Solutions Hub Ltd,1,202112,16/03/2021,P6,8058103,-960.00 ,4553,Professional Fees,6013,Human Resources,800.00 
101607,East Midlands Councils,East Midlands Councils,1,202112,05/02/2021,P6,8058107,"-1,296.00 ",4554,Consultancy Fees,6013,Human Resources,"1,080.00 "
103167,Gateway HR Ltd,Gateway HR Ltd,1,202112,05/03/2021,P6,8058146,-480.00 ,1801,Training,6013,Human Resources,400.00 
101400,Reed,Reed,1,202112,12/03/2021,P6,8058285,"-1,281.84 ",1005,Admin Agency Staff,6013,Human Resources,"1,068.20 "
101400,Reed,Reed,1,202112,12/03/2021,P6,8058286,-673.55 ,1005,Admin Agency Staff,6013,Human Resources,561.29 
101400,Reed,Reed,1,202112,12/03/2021,P6,8058287,"-1,074.04 ",1005,Admin Agency Staff,6013,Human Resources,895.03 
599999,Sundry Account Interview Expenses,Sundry Account Interview Expenses,7,202112,14/03/2021,P6,8058102,"-4,016.76 ",4553,Professional Fees,6014,Planning and Performance,"4,016.76 "
101400,Reed,Reed,1,202112,12/02/2021,P6,8057587,"-1,006.10 ",1005,Admin Agency Staff,6030,Learning & Development Core,838.42 
101400,Reed,Reed,1,202112,12/02/2021,P6,8057591,"-1,117.44 ",1005,Admin Agency Staff,6030,Learning & Development Core,931.20 
102407,The Outdoors Company,The Outdoors Company,1,202112,23/02/2021,P6,8057700,-583.58 ,4401,Protective Clothing,6030,Learning & Development Core,486.32 
101400,Reed,Reed,1,202112,19/02/2021,P6,8057834,"-1,006.10 ",1005,Admin Agency Staff,6030,Learning & Development Core,838.42 
101400,Reed,Reed,1,202112,19/02/2021,P6,8057836,"-1,117.44 ",1005,Admin Agency Staff,6030,Learning & Development Core,931.20 
102629,HDP Medical Services Limited,HDP Medical Services Limited,1,202112,04/03/2021,P6,8057850,-390.00 ,1801,Training,6030,Learning & Development Core,325.00 
102533,Green Risk Assessment Ltd,Green Risk Assessment Ltd,1,202112,05/03/2021,P6,8057851,"-3,840.00 ",1801,Training,6030,Learning & Development Core,"3,200.00 "
103062,Vista Employer Services Ltd,Vista Employer Services Ltd,1,202112,31/01/2021,P6,8057922,"-3,000.00 ",1801,Training,6030,Learning & Development Core,"2,500.00 "
103078,KP Hughes & Associates Ltd,KP Hughes & Associates Ltd,10,202112,02/03/2021,P6,8057926,"-11,100.00 ",1801,Training,6030,Learning & Development Core,"9,250.00 "
103180,Redcliffe Training Associates Ltd,Redcliffe Training Associates Ltd,1,202112,05/03/2021,P6,8057927,-828.00 ,1801,Training,6030,Learning & Development Core,690.00 
100649,Draeger Safety UK Ltd,Draeger Safety UK Ltd,1,202112,11/03/2021,P6,8057961,-286.00 ,4000,Operational Equipment Purchase,6030,Learning & Development Core,238.33 
100983,KFT Fire Trainer GmbH - UK,KFT Fire Trainer GmbH - UK,1,202112,27/02/2021,P6,8057972,-368.81 ,2000,Buildings Repairs and Maintenance - Reactive,6030,Learning & Development Core,307.34 
101400,Reed,Reed,1,202112,05/03/2021,P6,8057997,"-1,006.10 ",1005,Admin Agency Staff,6030,Learning & Development Core,838.42 
101400,Reed,Reed,1,202112,05/03/2021,P6,8057998,"-1,033.63 ",1005,Admin Agency Staff,6030,Learning & Development Core,861.36 
102806,Total Gas & Power,Total Gas & Power,1,202112,13/03/2021,P6,8058014,-537.11 ,2100,Electricity,6030,Learning & Development Core,447.59 
101400,Reed,Reed,1,202112,26/02/2021,P6,8058057,"-1,033.63 ",1005,Admin Agency Staff,6030,Learning & Development Core,861.36 
100983,KFT Fire Trainer GmbH - UK,KFT Fire Trainer GmbH - UK,1,202112,27/02/2021,P6,8058063,-600.00 ,2000,Buildings Repairs and Maintenance - Reactive,6030,Learning & Development Core,500.00 
100649,Draeger Safety UK Ltd,Draeger Safety UK Ltd,1,202112,16/03/2021,P6,8058173,-480.00 ,4000,Operational Equipment Purchase,6030,Learning & Development Core,400.00 
102781,Defence Infrastructure Organisation,Defence Infrastructure Organisation,1,202112,19/10/2020,P6,8058276,"-3,600.00 ",2200,Rent & Hire of Premises,6030,Learning & Development Core,"3,600.00 "
101400,Reed,Reed,1,202112,12/03/2021,P6,8058280,"-1,033.63 ",1005,Admin Agency Staff,6030,Learning & Development Core,861.36 
101400,Reed,Reed,1,202112,12/03/2021,P6,8058283,"-1,006.10 ",1005,Admin Agency Staff,6030,Learning & Development Core,838.42 
102995,Core Driver Training,Core Driver Training,1,202112,11/02/2021,P6,8058293,"-1,368.00 ",1801,Training,6030,Learning & Development Core,"1,140.00 "
100964,Angus Fire Armour Ltd,Angus Fire Armour Ltd,1,202112,18/03/2021,P6,8058297,"-7,248.00 ",1801,Training,6030,Learning & Development Core,"5,900.00 "
100964,Angus Fire Armour Ltd,Angus Fire Armour Ltd,1,202112,18/03/2021,P6,8058297,"-7,248.00 ",4534,Carriage and Packaging,6030,Learning & Development Core,140.00 
102394,Fabtic Limited,Fabtic Limited,1,202112,25/02/2021,P6,8057702,"-2,556.00 ",1801,Training,6205,Children's Education and Safeguarding,"2,130.00 "
100921,Civica UK Limited,Civica UK Limited,1,202112,23/03/2021,P6,8058318,"-11,232.00 ",4100,Computer Hardware/ Software,6205,Children's Education and Safeguarding,"9,360.00 "
103078,KP Hughes & Associates Ltd,KP Hughes & Associates Ltd,10,202112,02/03/2021,P6,8057924,"-10,296.00 ",1801,Training,6218,Fire Protection Group,"8,580.00 "
103078,KP Hughes & Associates Ltd,KP Hughes & Associates Ltd,10,202112,02/03/2021,P6,8057925,"-17,640.00 ",1801,Training,6218,Fire Protection Group,"14,700.00 "
102942,Skyguard Ltd (T/A Peoplesafe),Skyguard Ltd (T/A Peoplesafe),1,202112,01/03/2021,P6,8058046,"-3,640.80 ",4581,Subscriptions,6218,Fire Protection Group,"3,034.00 "
101397,Severn Trent Water Ltd (Hydrants - Defects),Severn Trent Water Ltd (Hydrants - Defects),1,202112,14/10/2020,P6,8055079,-482.05 ,4541,Hydrant Maintenance,6220,Ops Planning and Water,401.71 
101397,Severn Trent Water Ltd (Hydrants - Defects),Severn Trent Water Ltd (Hydrants - Defects),1,202112,18/03/2021,P6,8058149,-687.20 ,4541,Hydrant Maintenance,6220,Ops Planning and Water,572.67 
101397,Severn Trent Water Ltd (Hydrants - Defects),Severn Trent Water Ltd (Hydrants - Defects),1,202112,18/03/2021,P6,8058150,"-1,590.55 ",4541,Hydrant Maintenance,6220,Ops Planning and Water,"1,325.46 "
101397,Severn Trent Water Ltd (Hydrants - Defects),Severn Trent Water Ltd (Hydrants - Defects),1,202112,18/03/2021,P6,8058152,-687.20 ,4541,Hydrant Maintenance,6220,Ops Planning and Water,572.67 
101397,Severn Trent Water Ltd (Hydrants - Defects),Severn Trent Water Ltd (Hydrants - Defects),1,202112,18/03/2021,P6,8058155,-482.05 ,4541,Hydrant Maintenance,6220,Ops Planning and Water,401.71 
101397,Severn Trent Water Ltd (Hydrants - Defects),Severn Trent Water Ltd (Hydrants - Defects),1,202112,18/03/2021,P6,8058156,-687.20 ,4541,Hydrant Maintenance,6220,Ops Planning and Water,572.67 
101397,Severn Trent Water Ltd (Hydrants - Defects),Severn Trent Water Ltd (Hydrants - Defects),1,202112,18/03/2021,P6,8058254,-687.20 ,4541,Hydrant Maintenance,6220,Ops Planning and Water,572.67 
101397,Severn Trent Water Ltd (Hydrants - Defects),Severn Trent Water Ltd (Hydrants - Defects),1,202112,18/03/2021,P6,8058255,-687.20 ,4541,Hydrant Maintenance,6220,Ops Planning and Water,572.67 
101397,Severn Trent Water Ltd (Hydrants - Defects),Severn Trent Water Ltd (Hydrants - Defects),1,202112,18/03/2021,P6,8058256,-482.05 ,4541,Hydrant Maintenance,6220,Ops Planning and Water,401.71 
101397,Severn Trent Water Ltd (Hydrants - Defects),Severn Trent Water Ltd (Hydrants - Defects),1,202112,18/03/2021,P6,8058258,-482.05 ,4541,Hydrant Maintenance,6220,Ops Planning and Water,401.71 
101397,Severn Trent Water Ltd (Hydrants - Defects),Severn Trent Water Ltd (Hydrants - Defects),1,202112,18/03/2021,P6,8058259,-687.20 ,4541,Hydrant Maintenance,6220,Ops Planning and Water,572.67 
101397,Severn Trent Water Ltd (Hydrants - Defects),Severn Trent Water Ltd (Hydrants - Defects),1,202112,18/03/2021,P6,8058260,-687.20 ,4541,Hydrant Maintenance,6220,Ops Planning and Water,572.67 
101397,Severn Trent Water Ltd (Hydrants - Defects),Severn Trent Water Ltd (Hydrants - Defects),1,202112,18/03/2021,P6,8058261,-687.20 ,4541,Hydrant Maintenance,6220,Ops Planning and Water,572.67 
102789,Cardinus Risk Management,Cardinus Risk Management,1,202112,01/03/2021,P6,8057934,"-4,124.39 ",1801,Training,6221,Ops Guidance and Health and Safety,"3,436.99 "
100912,Indigo Promotions Ltd,Indigo Promotions Ltd,1,202112,09/03/2021,P6,8057977,"-1,780.20 ",4583,Marketing and Publicity,6223,Road Safety,"1,483.50 "
100912,Indigo Promotions Ltd,Indigo Promotions Ltd,1,202112,09/03/2021,P6,8057978,"-2,196.00 ",4583,Marketing and Publicity,6223,Road Safety,"1,830.00 "
101365,Prestige Colour Solutions,Prestige Colour Solutions,1,202112,09/03/2021,P6,8057980,"-2,002.80 ",4583,Marketing and Publicity,6223,Road Safety,"1,669.00 "
101365,Prestige Colour Solutions,Prestige Colour Solutions,1,202112,09/03/2021,P6,8057981,"-2,133.60 ",4583,Marketing and Publicity,6223,Road Safety,"1,778.00 "
100912,Indigo Promotions Ltd,Indigo Promotions Ltd,1,202112,16/03/2021,P6,8058302,-474.00 ,4583,Marketing and Publicity,6223,Road Safety,395.00 
101365,Prestige Colour Solutions,Prestige Colour Solutions,1,202112,18/03/2021,P6,8058304,-714.00 ,4583,Marketing and Publicity,6223,Road Safety,595.00 
102934,Mosaic Publicity,Mosaic Publicity,1,202112,27/02/2021,P6,8057753,-420.00 ,1801,Training,6228,Community Safety Educators,350.00 
100633,Derbyshire Fire & Rescue Service,Derbyshire Fire & Rescue Service,4,202112,26/02/2021,P6,8057755,"-7,977.79 ",4621,Contribute to Partnership Working,6240,Fire Control,"6,648.16 "
100633,Derbyshire Fire & Rescue Service,Derbyshire Fire & Rescue Service,4,202112,17/03/2021,P6,8058253,"-7,977.79 ",4621,Contribute to Partnership Working,6240,Fire Control,"6,648.16 "
100995,Konica Minolta Business Solutions East Ltd,Konica Minolta Business Solutions East Ltd,1,202112,23/02/2021,P6,8057768,-689.51 ,4531,Photocopying Charges,7010,Service Information Team,574.59 
100995,Konica Minolta Business Solutions East Ltd,Konica Minolta Business Solutions East Ltd,1,202112,18/02/2021,P6,8057890,-925.92 ,4531,Photocopying Charges,7010,Service Information Team,771.60 
101400,Reed,Reed,1,202112,05/03/2021,P6,8057994,-552.24 ,1005,Admin Agency Staff,7011,Corporate Communications,460.20 
101400,Reed,Reed,1,202112,19/02/2021,P6,8058049,-690.30 ,1005,Admin Agency Staff,7011,Corporate Communications,575.25 
101400,Reed,Reed,1,202112,26/02/2021,P6,8058050,-671.89 ,1005,Admin Agency Staff,7011,Corporate Communications,559.91 
101400,Reed,Reed,1,202112,12/03/2021,P6,8058282,-543.04 ,1005,Admin Agency Staff,7011,Corporate Communications,452.53 
101400,Reed,Reed,1,202112,19/03/2021,P6,8058288,-414.18 ,1005,Admin Agency Staff,7011,Corporate Communications,345.15 
100844,Hays Personnel,Hays Personnel,1,202112,18/02/2021,P6,8057711,"-1,187.70 ",1005,Admin Agency Staff,7012,Information Communication Technology,989.75 
100844,Hays Personnel,Hays Personnel,1,202112,25/02/2021,P6,8057718,-712.62 ,1005,Admin Agency Staff,7012,Information Communication Technology,593.85 
100633,Derbyshire Fire & Rescue Service,Derbyshire Fire & Rescue Service,4,202112,26/02/2021,P6,8057729,"-34,544.44 ",4202,Communication Equipment - Maintenance,7012,Information Communication Technology,"28,787.03 "
103174,Spectrum Telecommunications Limited,Spectrum Telecommunications Limited,1,202112,26/02/2021,P6,8057730,"-12,864.00 ",4301,Phones - Landline,7012,Information Communication Technology,"10,720.00 "
103151,Telent Technology Services Limited,Telent Technology Services Limited,1,202112,25/02/2021,P6,8057731,-275.88 ,4202,Communication Equipment - Maintenance,7012,Information Communication Technology,229.90 
103117,Vaioni Group Limited,Vaioni Group Limited,1,202112,01/03/2021,P6,8057735,-584.40 ,4301,Phones - Landline,7012,Information Communication Technology,487.00 
100353,Vodafone Ltd,Vodafone Ltd,1,202112,24/02/2021,P6,8057738,-612.94 ,4302,Phones - Mobiles,7012,Information Communication Technology,482.04 
100353,Vodafone Ltd,Vodafone Ltd,1,202112,24/02/2021,P6,8057740,-756.00 ,4302,Phones - Mobiles,7012,Information Communication Technology,630.00 
102714,Ebuyer UK Limited,Ebuyer UK Limited,1,202112,01/03/2021,P6,8057835,"-1,448.62 ",4103,Repair/ Spare Parts Computer Hardware,7012,Information Communication Technology,"1,207.19 "
100844,Hays Personnel,Hays Personnel,1,202112,02/03/2021,P6,8057856,"-1,187.70 ",1005,Admin Agency Staff,7012,Information Communication Technology,989.75 
100844,Hays Personnel,Hays Personnel,1,202112,08/03/2021,P6,8057901,"-1,187.70 ",1005,Admin Agency Staff,7012,Information Communication Technology,989.75 
101460,Virgin Media Business,Virgin Media Business,1,202112,01/12/2020,P6,8057909,"-37,751.10 ",4301,Phones - Landline,7012,Information Communication Technology,"31,459.25 "
