100710,ESPO,ESPO,1,202110,13/01/2021,P6,8056878,-853.18,2101,Gas,4824,Western,710.98
101697,Concept Smoke,Concept Smoke,1,202110,06/01/2021,P6,8056635,"-1,687.20",4504,General Equipment,4825,Coalville,11
101697,Concept Smoke,Concept Smoke,1,202110,06/01/2021,P6,8056635,"-1,687.20",4504,General Equipment,4825,Coalville,"1,395.00"
101402,ADSM Plc,ADSM Plc,1,202110,31/12/2020,P6,8056736,-651.11,2103,Water Rates,4825,Coalville,21.8
102806,Total Gas & Power,Total Gas & Power,1,202110,09/01/2021,P6,8056778,"-1,393.60",2100,Electricity,4825,Coalville,"1,161.34"
102806,Total Gas & Power,Total Gas & Power,1,202110,09/01/2021,P6,8056763,-669.42,2100,Electricity,4826,Ashby,557.85
101402,ADSM Plc,ADSM Plc,1,202110,31/12/2020,P6,8056736,-651.11,2103,Water Rates,4828,Shepshed,18.78
102806,Total Gas & Power,Total Gas & Power,1,202110,09/01/2021,P6,8056775,-565.29,2100,Electricity,4828,Shepshed,471.08
100281,Threadneedle Company Image,Threadneedle Company Image,1,202110,28/12/2020,P6,8056803,-507.52,4400,Clothing and Uniform,4828,Shepshed,422.92
100710,ESPO,ESPO,1,202110,13/01/2021,P6,8056914,-463.97,2101,Gas,4828,Shepshed,386.64
101402,ADSM Plc,ADSM Plc,1,202110,31/12/2020,P6,8056736,-651.11,2103,Water Rates,4830,Central,203.9
102806,Total Gas & Power,Total Gas & Power,1,202110,09/01/2021,P6,8056772,-749.51,2100,Electricity,4830,Central,624.6
102806,Total Gas & Power,Total Gas & Power,1,202110,09/01/2021,P6,8056776,"-1,738.90",2100,Electricity,4830,Central,"1,449.08"
100710,ESPO,ESPO,1,202110,13/01/2021,P6,8056911,"-1,647.42",2101,Gas,4830,Central,"1,372.85"
102842,Water Plus,Water Plus,1,202110,06/12/2020,P6,8056615,-422.19,2103,Water Rates,4831,Wigston,378.41
101402,ADSM Plc,ADSM Plc,1,202110,31/12/2020,P6,8056736,-651.11,2103,Water Rates,4831,Wigston,15.84
102806,Total Gas & Power,Total Gas & Power,1,202110,09/01/2021,P6,8056773,"-1,121.38",2100,Electricity,4831,Wigston,934.48
100710,ESPO,ESPO,1,202110,13/01/2021,P6,8056909,-829.82,2101,Gas,4831,Wigston,691.52
102842,Water Plus,Water Plus,1,202110,24/11/2020,P6,8056643,-402.73,2103,Water Rates,4832,Billesdon,402.73
101402,ADSM Plc,ADSM Plc,1,202110,31/12/2020,P6,8056736,-651.11,2103,Water Rates,4833,Oakham,17.36
102806,Total Gas & Power,Total Gas & Power,1,202110,09/01/2021,P6,8056767,-871.15,2100,Electricity,4833,Oakham,725.96
100710,ESPO,ESPO,1,202110,13/01/2021,P6,8056892,-414.97,2101,Gas,4833,Oakham,345.81
100710,ESPO,ESPO,1,202110,13/01/2021,P6,8056894,-259.51,2101,Gas,4834,Uppingham,216.26
101402,ADSM Plc,ADSM Plc,1,202110,31/12/2020,P6,8056736,-651.11,2103,Water Rates,4836,Market Harborough,20.23
102806,Total Gas & Power,Total Gas & Power,1,202110,09/01/2021,P6,8056766,-515,2100,Electricity,4836,Market Harborough,429.17
100710,ESPO,ESPO,1,202110,13/01/2021,P6,8056888,-573.22,2101,Gas,4836,Market Harborough,477.68
102806,Total Gas & Power,Total Gas & Power,1,202110,09/01/2021,P6,8056771,-366.57,2100,Electricity,4837,Lutterworth,305.47
100710,ESPO,ESPO,1,202110,13/01/2021,P6,8056883,-252.4,2101,Gas,4837,Lutterworth,210.33
102842,Water Plus,Water Plus,1,202110,05/01/2021,P6,8056988,-376.76,2103,Water Rates,4837,Lutterworth,376.76
101402,ADSM Plc,ADSM Plc,1,202110,31/12/2020,P6,8056736,-651.11,2103,Water Rates,4838,Hinckley,24.46
102806,Total Gas & Power,Total Gas & Power,1,202110,09/01/2021,P6,8056774,"-1,037.71",2100,Electricity,4838,Hinckley,864.77
100710,ESPO,ESPO,1,202110,13/01/2021,P6,8056869,-957.83,2101,Gas,4838,Hinckley,798.19
102842,Water Plus,Water Plus,1,202110,25/11/2020,P6,8056644,-532.65,2103,Water Rates,4839,Mkt Bosworth,532.65
102842,Water Plus,Water Plus,1,202110,25/08/2020,P6,8056645,-253.3,2103,Water Rates,4839,Mkt Bosworth,253.3
102806,Total Gas & Power,Total Gas & Power,1,202110,09/01/2021,P6,8056780,"-3,934.61",2100,Electricity,4840,Southern,"3,278.84"
100281,Threadneedle Company Image,Threadneedle Company Image,1,202110,28/12/2020,P6,8056788,-421.79,4400,Clothing and Uniform,4840,Southern,135.22
100710,ESPO,ESPO,1,202110,13/01/2021,P6,8056868,-986.42,2101,Gas,4840,Southern,822.02
102842,Water Plus,Water Plus,1,202110,22/01/2021,P6,8057069,-352.08,2103,Water Rates,4840,Southern,352.08
102156,Rig Equipment Ltd,Rig Equipment Ltd,1,202110,26/01/2021,P6,8057090,-342.84,4403,Laundry and Dry Cleaning,4862,Technical Rescue,285.7
100740,Fire Service College,Fire Service College,1,202110,27/01/2021,P6,8057112,-945,4561,Overnight Accommodation,4862,Technical Rescue,90
100670,East Midlands Ambulance Service NHS Trust,East Midlands Ambulance Service NHS Trust,1,202110,16/12/2020,P6,8056516,"-9,672.00",4202,Communication Equipment - Maintenance,4867,Emergency First Responder,"8,060.00"
100173,Special Vehicles Solutions Ltd,Special Vehicles Solutions Ltd,1,202110,04/01/2021,P6,8056865,"-10,044.00",3000,Vehicle Purchase,5010,Specialist Vehicle Replacement,"8,370.00"
102136,Protrade Ltd,Protrade Ltd,1,202110,23/12/2020,P6,8056667,"-11,664.00",C301,Operational Equipment - Purchase,5200,Operational Equipment Capital Programme,"9,720.00"
102136,Protrade Ltd,Protrade Ltd,1,202110,23/12/2020,P6,8056668,"-8,125.20",C301,Operational Equipment - Purchase,5200,Operational Equipment Capital Programme,"6,771.00"
101202,Women In The Fire Service,Women In The Fire Service,1,202110,01/10/2020,P6,8056810,-500,4581,Subscriptions,6010,Equality and Diversity,500
599999,Sundry Account Interview Expenses,Sundry Account Interview Expenses,7,202110,01/09/2020,P6,8056832,"-1,440.00",4581,Subscriptions,6010,Equality and Diversity,"1,200.00"
100217,Stonewall Equality Ltd,Stonewall Equality Ltd,1,202110,21/01/2021,P6,8057081,-902.08,4532,Stationery,6010,Equality and Diversity,751.73
101400,Reed,Reed,1,202110,01/01/2021,P6,8056617,-423.36,1005,Admin Agency Staff,6013,Human Resources,352.8
101400,Reed,Reed,1,202110,01/01/2021,P6,8056620,-485.11,1005,Admin Agency Staff,6013,Human Resources,404.26
101400,Reed,Reed,1,202110,08/01/2021,P6,8056963,"-1,243.60",1005,Admin Agency Staff,6013,Human Resources,"1,036.33"
101400,Reed,Reed,1,202110,08/01/2021,P6,8056964,-682.66,1005,Admin Agency Staff,6013,Human Resources,568.88
101400,Reed,Reed,1,202110,25/12/2020,P6,8057050,-696.19,1005,Admin Agency Staff,6013,Human Resources,580.16
101400,Reed,Reed,1,202110,25/12/2020,P6,8057052,"-1,241.32",1005,Admin Agency Staff,6013,Human Resources,"1,034.43"
101400,Reed,Reed,1,202110,22/01/2021,P6,8057055,"-1,276.99",1005,Admin Agency Staff,6013,Human Resources,"1,064.16"
101400,Reed,Reed,1,202110,22/01/2021,P6,8057056,-682.66,1005,Admin Agency Staff,6013,Human Resources,568.88
101400,Reed,Reed,1,202110,22/12/2020,P6,8056751,"-5,994.00",1850,Recruitment Advertising,6017,Recruitment,"4,995.00"
102918,Heidi Eastell,Heidi Eastell,1,202110,30/11/2020,P6,8056211,-360,1801,Training,6030,Learning & Development Core,360
102918,Heidi Eastell,Heidi Eastell,1,202110,30/11/2020,P6,8056331,-360,1801,Training,6030,Learning & Development Core,360
100983,KFT Fire Trainer GmbH - UK,KFT Fire Trainer GmbH - UK,1,202110,27/12/2020,P6,8056689,-805.08,2000,Buildings Repairs and Maintenance - Reactive,6030,Learning & Development Core,670.9
100983,KFT Fire Trainer GmbH - UK,KFT Fire Trainer GmbH - UK,1,202110,18/11/2020,P6,8056698,-600,2000,Buildings Repairs and Maintenance - Reactive,6030,Learning & Development Core,500
102806,Total Gas & Power,Total Gas & Power,1,202110,09/01/2021,P6,8056769,"-2,205.67",2100,Electricity,6030,Learning & Development Core,"1,838.06"
103073,International Road Rescue and Trauma Consultancy Ltd,International Road Rescue and Trauma Consultancy Ltd,1,202110,18/12/2020,P6,8056818,"-2,250.00",1801,Training,6030,Learning & Development Core,"2,250.00"
100649,Draeger Safety UK Ltd,Draeger Safety UK Ltd,1,202110,12/01/2021,P6,8056820,"-11,347.20",1801,Training,6030,Learning & Development Core,"9,456.00"
102923,XVR Simulation (Direct Debit),XVR Simulation (Direct Debit),1,202110,21/12/2020,P6,8056825,"-11,699.00",4101,Computer Software Maintenance Contracts,6030,Learning & Development Core,"11,699.00"
100544,Clan Tools & Plant Ltd,Clan Tools & Plant Ltd,1,202110,13/01/2021,P6,8056895,-695.4,4530,Printing,6030,Learning & Development Core,560
100544,Clan Tools & Plant Ltd,Clan Tools & Plant Ltd,1,202110,13/01/2021,P6,8056895,-695.4,4533,Postage,6030,Learning & Development Core,19.5
103156,Great Minds Don't,Great Minds Don't,1,202110,23/12/2020,P6,8056977,"-1,180.00",1801,Training,6030,Learning & Development Core,"1,180.00"
103164,Clinical Engineering Ltd,Clinical Engineering Ltd,1,202110,02/01/2021,P6,8056990,"-1,788.76",4000,Operational Equipment Purchase,6030,Learning & Development Core,"1,490.63"
100915,Infographics UK Ltd,Infographics UK Ltd,1,202110,14/01/2021,P6,8056992,-600,4000,Operational Equipment Purchase,6030,Learning & Development Core,500
102849,Sedj Catering,Sedj Catering,1,202110,18/01/2021,P6,8056993,-260,4523,Catering/Food & Beverages,6030,Learning & Development Core,260
100977,KC Sheetmetal Works,KC Sheetmetal Works,1,202110,20/01/2021,P6,8057009,-492,2000,Buildings Repairs and Maintenance - Reactive,6030,Learning & Development Core,410
101229,Nottingham City Council,Nottingham City Council,4,202110,13/01/2021,P6,8057029,"-1,800.00",1801,Training,6030,Learning & Development Core,"1,500.00"
103120,Roffey Park Marketing,Roffey Park Marketing,1,202110,27/01/2021,P6,8057110,"-2,880.00",1801,Training,6030,Learning & Development Core,"2,400.00"
101378,Fire Angel Safety Technology Limited,Fire Angel Safety Technology Limited,1,202110,23/11/2020,P6,8055998,"-3,168.00",4590,Smoke Alarms,6218,Fire Protection Group,"2,640.00"
100459,Canal and River Trust,Canal and River Trust,1,202110,16/12/2020,P6,8056527,-823.5,4541,Hydrant Maintenance,6220,Ops Planning and Water,823.5
101397,Severn Trent Water Ltd (Hydrants - Defects),Severn Trent Water Ltd (Hydrants - Defects),1,202110,22/12/2020,P6,8056555,-482.05,4541,Hydrant Maintenance,6220,Ops Planning and Water,401.71
101397,Severn Trent Water Ltd (Hydrants - Defects),Severn Trent Water Ltd (Hydrants - Defects),1,202110,24/12/2020,P6,8056693,"-1,590.55",4541,Hydrant Maintenance,6220,Ops Planning and Water,"1,325.46"
101397,Severn Trent Water Ltd (Hydrants - Defects),Severn Trent Water Ltd (Hydrants - Defects),1,202110,24/12/2020,P6,8056694,-687.2,4541,Hydrant Maintenance,6220,Ops Planning and Water,572.67
101397,Severn Trent Water Ltd (Hydrants - Defects),Severn Trent Water Ltd (Hydrants - Defects),1,202110,07/01/2021,P6,8056826,"-1,590.55",4541,Hydrant Maintenance,6220,Ops Planning and Water,"1,325.46"
101397,Severn Trent Water Ltd (Hydrants - Defects),Severn Trent Water Ltd (Hydrants - Defects),1,202110,07/01/2021,P6,8056828,-482.05,4541,Hydrant Maintenance,6220,Ops Planning and Water,401.71
100655,Drivercheck Ltd,Drivercheck Ltd,1,202110,31/12/2020,P6,8056607,-354,4553,Professional Fees,6221,Ops Guidance and Health and Safety,295
100633,Derbyshire Fire & Rescue Service,Derbyshire Fire & Rescue Service,4,202110,27/11/2020,P6,8056319,"-15,916.90",4621,Contribute to Partnership Working,6240,Fire Control,"13,264.08"
100281,Threadneedle Company Image,Threadneedle Company Image,1,202110,28/12/2020,P6,8056788,-421.79,4400,Clothing and Uniform,6240,Fire Control,216.26
101400,Reed,Reed,1,202110,01/01/2021,P6,8056619,-368.16,1005,Admin Agency Staff,7011,Corporate Communications,306.8
102437,Flexpress Ltd,Flexpress Ltd,1,202110,14/12/2020,P6,8056737,-300,4530,Printing,7011,Corporate Communications,250
101400,Reed,Reed,1,202110,08/01/2021,P6,8056966,-681.1,1005,Admin Agency Staff,7011,Corporate Communications,567.58
101400,Reed,Reed,1,202110,22/01/2021,P6,8057057,-681.1,1005,Admin Agency Staff,7011,Corporate Communications,567.58
102791,Home Office Shared Service Centre,Home Office Shared Service Centre,1,202110,16/12/2020,P6,8056533,"-45,939.79",4204,FireLink Contract Charges,7012,Information Communication Technology,"38,283.16"
102791,Home Office Shared Service Centre,Home Office Shared Service Centre,1,202110,17/12/2020,P6,8056562,"-45,939.79",4204,FireLink Contract Charges,7012,Information Communication Technology,"38,283.16"
102975,Vodafone Limited (Projects),Vodafone Limited (Projects),1,202110,01/01/2021,P6,8056604,-962.4,4104,Non-Contracted Services - ICT,7012,Information Communication Technology,802
103117,Vaioni Group Limited,Vaioni Group Limited,1,202110,01/01/2021,P6,8056605,-584.4,4301,Phones - Landline,7012,Information Communication Technology,487
100353,Vodafone Ltd,Vodafone Ltd,1,202110,26/12/2020,P6,8056610,-756,4302,Phones - Mobiles,7012,Information Communication Technology,630
100353,Vodafone Ltd,Vodafone Ltd,1,202110,26/12/2020,P6,8056611,-619.76,4302,Phones - Mobiles,7012,Information Communication Technology,505.22
100844,Hays Personnel,Hays Personnel,1,202110,06/01/2021,P6,8056652,-712.62,1005,Admin Agency Staff,7012,Information Communication Technology,593.85
100844,Hays Personnel,Hays Personnel,1,202110,29/12/2020,P6,8056685,-950.16,1005,Admin Agency Staff,7012,Information Communication Technology,791.8
101277,Pageone Communications Ltd,Pageone Communications Ltd,1,202110,07/01/2021,P6,8056740,"-1,920.00",4302,Phones - Mobiles,7012,Information Communication Technology,"1,600.00"
102791,Home Office Shared Service Centre,Home Office Shared Service Centre,1,202110,06/01/2021,P6,8056741,"-45,939.79",4204,FireLink Contract Charges,7012,Information Communication Technology,"38,283.16"
103165,Enghouse Interactive (UK) Limited,Enghouse Interactive (UK) Limited,1,202110,31/12/2020,P6,8056742,"-1,440.00",4301,Phones - Landline,7012,Information Communication Technology,"1,200.00"
101460,Virgin Media Business,Virgin Media Business,1,202110,05/01/2021,P6,8056745,"-1,203.38",4302,Phones - Mobiles,7012,Information Communication Technology,"1,002.82"
101242,O2 UK Ltd,O2 UK Ltd,1,202110,10/01/2021,P6,8056746,-652.58,4302,Phones - Mobiles,7012,Information Communication Technology,519.9
101460,Virgin Media Business,Virgin Media Business,1,202110,08/01/2021,P6,8056747,-812.88,4301,Phones - Landline,7012,Information Communication Technology,619.88
102358,Central IT Services Ltd,Central IT Services Ltd,1,202110,17/01/2021,P6,8056812,-405.6,4100,Computer Hardware/ Software,7012,Information Communication Technology,338
102358,Central IT Services Ltd,Central IT Services Ltd,1,202110,17/01/2021,P6,8056813,"-3,398.40",4101,Computer Software Maintenance Contracts,7012,Information Communication Technology,"2,832.00"
103168,Communication Connection Solutions Limited,Communication Connection Solutions Limited,1,202110,17/11/2020,P6,8056814,"-1,440.00",4302,Phones - Mobiles,7012,Information Communication Technology,"1,200.00"
100915,Infographics UK Ltd,Infographics UK Ltd,1,202110,01/01/2021,P6,8056815,"-9,600.00",4101,Computer Software Maintenance Contracts,7012,Information Communication Technology,"8,000.00"
101381,Airwave Solutions Ltd,Airwave Solutions Ltd,1,202110,12/01/2021,P6,8056819,-984.18,4201,Communication Equipment - Purchase,7012,Information Communication Technology,820.15
101460,Virgin Media Business,Virgin Media Business,1,202110,03/01/2021,P6,8056969,"-4,493.99",4302,Phones - Mobiles,7012,Information Communication Technology,"3,686.99"
102925,Specops Software Limited,Specops Software Limited,1,202110,18/01/2021,P6,8056981,"-1,360.80",4100,Computer Hardware/ Software,7012,Information Communication Technology,"1,134.00"
102382,MPS Networks Limited,MPS Networks Limited,1,202110,14/01/2021,P6,8056984,"-1,917.65",4301,Phones - Landline,7012,Information Communication Technology,"1,598.04"
100117,Sensible Computing Solutions Ltd,Sensible Computing Solutions Ltd,1,202110,26/01/2021,P6,8057107,-572.45,4100,Computer Hardware/ Software,7012,Information Communication Technology,477.04
100117,Sensible Computing Solutions Ltd,Sensible Computing Solutions Ltd,1,202110,26/01/2021,P6,8057108,-412.08,4100,Computer Hardware/ Software,7012,Information Communication Technology,343.4
100117,Sensible Computing Solutions Ltd,Sensible Computing Solutions Ltd,1,202110,26/01/2021,P6,8057109,-572.45,4100,Computer Hardware/ Software,7012,Information Communication Technology,477.04
102714,Ebuyer UK Limited,Ebuyer UK Limited,1,202110,22/12/2020,P6,8056646,-607.95,4100,Computer Hardware/ Software,7019,Coronavirus,506.63
103158,Wex Photo Video,Wex Photo Video,1,202110,22/12/2020,P6,8056650,"-2,299.54",4102,Computer Consumables,7019,Coronavirus,"1,916.28"
101242,O2 UK Ltd,O2 UK Ltd,1,202110,10/01/2021,P6,8056746,-652.58,4302,Phones - Mobiles,7019,Coronavirus,23.92
101460,Virgin Media Business,Virgin Media Business,1,202110,08/01/2021,P6,8056747,-812.88,4301,Phones - Landline,7019,Coronavirus,8.3
103167,Gateway HR Ltd,Gateway HR Ltd,1,202110,07/01/2021,P6,8056817,"-1,620.00",1801,Training,7019,Coronavirus,"1,350.00"
101460,Virgin Media Business,Virgin Media Business,1,202110,03/01/2021,P6,8056969,"-4,493.99",4302,Phones - Mobiles,7019,Coronavirus,58
100886,Amptron Electrical Services,Amptron Electrical Services,1,202110,21/11/2020,P6,8056424,"-11,997.70",2050,Building Maintenance - Planned,7020,Estates and Facilities,"9,998.08"
100886,Amptron Electrical Services,Amptron Electrical Services,1,202110,21/11/2020,P6,8056425,"-5,113.36",2050,Building Maintenance - Planned,7020,Estates and Facilities,"4,261.13"
100886,Amptron Electrical Services,Amptron Electrical Services,1,202110,18/12/2020,P6,8056501,"-7,336.06",2050,Building Maintenance - Planned,7020,Estates and Facilities,"6,113.38"
102400,PPL,PPL,1,202110,21/12/2020,P6,8056553,"-15,169.87",4203,Communication Licences and Rentals,7020,Estates and Facilities,"12,641.53"
100883,Commercial Fire and Training Limited,Commercial Fire and Training Limited,1,202110,11/12/2020,P6,8056571,-349.07,2050,Building Maintenance - Planned,7020,Estates and Facilities,290.89
100249,Syston Rolling Shutters Ltd,Syston Rolling Shutters Ltd,1,202110,18/12/2020,P6,8056579,-456,2050,Building Maintenance - Planned,7020,Estates and Facilities,380
102951,Wigston Roofing Ltd,Wigston Roofing Ltd,1,202110,15/12/2020,P6,8056581,-954,2000,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,795
101890,Alpha Power Cleaners,Alpha Power Cleaners,1,202110,23/12/2020,P6,8056582,-307.1,2050,Building Maintenance - Planned,7020,Estates and Facilities,255.92
101890,Alpha Power Cleaners,Alpha Power Cleaners,1,202110,21/12/2020,P6,8056583,"-3,538.32",2050,Building Maintenance - Planned,7020,Estates and Facilities,"2,948.60"
100343,Veolia ES Cleanaway (UK) Ltd,Veolia ES Cleanaway (UK) Ltd,1,202110,30/11/2020,P6,8056592,-375.3,2106,Refuse / Trade Waste Collection,7020,Estates and Facilities,312.75
100343,Veolia ES Cleanaway (UK) Ltd,Veolia ES Cleanaway (UK) Ltd,1,202110,30/11/2020,P6,8056594,-261.07,2106,Refuse / Trade Waste Collection,7020,Estates and Facilities,217.56
100886,Amptron Electrical Services,Amptron Electrical Services,1,202110,18/12/2020,P6,8056600,"-9,161.36",2050,Building Maintenance - Planned,7020,Estates and Facilities,"7,634.47"
100099,SAS (Safe & Secure),SAS (Safe & Secure),1,202110,23/12/2020,P6,8056602,"-2,530.43",2050,Building Maintenance - Planned,7020,Estates and Facilities,78.09
100099,SAS (Safe & Secure),SAS (Safe & Secure),1,202110,23/12/2020,P6,8056602,"-2,530.43",2050,Building Maintenance - Planned,7020,Estates and Facilities,78.1
101646,Kone Plc,Kone Plc,1,202110,22/12/2020,P6,8056622,-890.4,2050,Building Maintenance - Planned,7020,Estates and Facilities,742
101890,Alpha Power Cleaners,Alpha Power Cleaners,1,202110,14/12/2020,P6,8056623,-421.7,2050,Building Maintenance - Planned,7020,Estates and Facilities,351.42
101890,Alpha Power Cleaners,Alpha Power Cleaners,1,202110,21/12/2020,P6,8056624,-344.2,2050,Building Maintenance - Planned,7020,Estates and Facilities,286.84
101050,Leicestershire County Council,Leicestershire County Council,4,202110,14/12/2020,P6,8056625,"-40,086.92",2204,Contract Cleaning,7020,Estates and Facilities,281.98
101050,Leicestershire County Council,Leicestershire County Council,4,202110,14/12/2020,P6,8056625,"-40,086.92",2204,Contract Cleaning,7020,Estates and Facilities,388.02
101050,Leicestershire County Council,Leicestershire County Council,4,202110,14/12/2020,P6,8056625,"-40,086.92",2204,Contract Cleaning,7020,Estates and Facilities,495.78
101050,Leicestershire County Council,Leicestershire County Council,4,202110,14/12/2020,P6,8056625,"-40,086.92",2204,Contract Cleaning,7020,Estates and Facilities,661.04
101050,Leicestershire County Council,Leicestershire County Council,4,202110,14/12/2020,P6,8056625,"-40,086.92",2204,Contract Cleaning,7020,Estates and Facilities,661.05
101050,Leicestershire County Council,Leicestershire County Council,4,202110,14/12/2020,P6,8056625,"-40,086.92",2204,Contract Cleaning,7020,Estates and Facilities,742.21
101050,Leicestershire County Council,Leicestershire County Council,4,202110,14/12/2020,P6,8056625,"-40,086.92",2204,Contract Cleaning,7020,Estates and Facilities,826.29
101050,Leicestershire County Council,Leicestershire County Council,4,202110,14/12/2020,P6,8056625,"-40,086.92",2204,Contract Cleaning,7020,Estates and Facilities,907.35
101050,Leicestershire County Council,Leicestershire County Council,4,202110,14/12/2020,P6,8056625,"-40,086.92",2204,Contract Cleaning,7020,Estates and Facilities,910.97
101050,Leicestershire County Council,Leicestershire County Council,4,202110,14/12/2020,P6,8056625,"-40,086.92",2204,Contract Cleaning,7020,Estates and Facilities,925.44
101050,Leicestershire County Council,Leicestershire County Council,4,202110,14/12/2020,P6,8056625,"-40,086.92",2204,Contract Cleaning,7020,Estates and Facilities,925.45
101050,Leicestershire County Council,Leicestershire County Council,4,202110,14/12/2020,P6,8056625,"-40,086.92",2204,Contract Cleaning,7020,Estates and Facilities,963.24
101050,Leicestershire County Council,Leicestershire County Council,4,202110,14/12/2020,P6,8056625,"-40,086.92",2204,Contract Cleaning,7020,Estates and Facilities,991.55
101050,Leicestershire County Council,Leicestershire County Council,4,202110,14/12/2020,P6,8056625,"-40,086.92",2204,Contract Cleaning,7020,Estates and Facilities,"1,205.72"
101050,Leicestershire County Council,Leicestershire County Council,4,202110,14/12/2020,P6,8056625,"-40,086.92",2204,Contract Cleaning,7020,Estates and Facilities,"1,850.95"
101050,Leicestershire County Council,Leicestershire County Council,4,202110,14/12/2020,P6,8056625,"-40,086.92",2204,Contract Cleaning,7020,Estates and Facilities,"2,313.63"
101050,Leicestershire County Council,Leicestershire County Council,4,202110,14/12/2020,P6,8056625,"-40,086.92",2204,Contract Cleaning,7020,Estates and Facilities,"2,503.00"
101050,Leicestershire County Council,Leicestershire County Council,4,202110,14/12/2020,P6,8056625,"-40,086.92",2204,Contract Cleaning,7020,Estates and Facilities,"2,842.38"
101050,Leicestershire County Council,Leicestershire County Council,4,202110,14/12/2020,P6,8056625,"-40,086.92",2204,Contract Cleaning,7020,Estates and Facilities,"5,238.37"
103134,Bunkabin,Bunkabin,10,202110,31/12/2020,P6,8056637,"-1,008.00",2050,Building Maintenance - Planned,7020,Estates and Facilities,840
100886,Amptron Electrical Services,Amptron Electrical Services,1,202110,22/12/2020,P6,8056658,-675,2050,Building Maintenance - Planned,7020,Estates and Facilities,562.5
101981,ISS Group,ISS Group,1,202110,20/12/2020,P6,8056665,-676.06,2204,Contract Cleaning,7020,Estates and Facilities,563.38
103070,Leicester Linen & Laundry,Leicester Linen & Laundry,1,202110,04/01/2021,P6,8056666,-348,2204,Contract Cleaning,7020,Estates and Facilities,290
100844,Hays Personnel,Hays Personnel,1,202110,29/12/2020,P6,8056686,-469.73,1005,Admin Agency Staff,7020,Estates and Facilities,391.44
101253,Oliveti Construction Ltd,Oliveti Construction Ltd,1,202110,18/12/2020,P6,8056699,"-13,702.01",2050,Building Maintenance - Planned,7020,Estates and Facilities,"11,418.34"
102942,Skyguard Ltd,Skyguard Ltd,1,202110,01/01/2021,P6,8056700,-907.2,2050,Building Maintenance - Planned,7020,Estates and Facilities,756
102933,Industrial Door Solutions,Industrial Door Solutions,1,202110,07/12/2020,P6,8056706,-285.6,2050,Building Maintenance - Planned,7020,Estates and Facilities,238
100886,Amptron Electrical Services,Amptron Electrical Services,1,202110,24/12/2020,P6,8056718,"-6,569.88",2050,Building Maintenance - Planned,7020,Estates and Facilities,"5,474.90"
100886,Amptron Electrical Services,Amptron Electrical Services,1,202110,24/12/2020,P6,8056720,-479.28,2050,Building Maintenance - Planned,7020,Estates and Facilities,399.4
100886,Amptron Electrical Services,Amptron Electrical Services,1,202110,24/12/2020,P6,8056723,-357.16,2050,Building Maintenance - Planned,7020,Estates and Facilities,297.63
101646,Kone Plc,Kone Plc,1,202110,04/01/2021,P6,8056748,-582.79,2050,Building Maintenance - Planned,7020,Estates and Facilities,485.66
102806,Total Gas & Power,Total Gas & Power,1,202110,09/01/2021,P6,8056777,"-5,378.17",2100,Electricity,7020,Estates and Facilities,"4,481.80"
