100710,ESPO,ESPO,1,202203,16/06/2021,P6,8059944,-365.39 ,2101,Gas,4825,Coalville,304.49 
102806,Total Gas & Power,Total Gas & Power,1,202203,12/06/2021,P6,8059978,"-1,292.00 ",2100,Electricity,4825,Coalville,"1,076.66 "
101697,Concept Smoke,Concept Smoke,1,202203,22/06/2021,P6,8060108,-253.20 ,4504,General Equipment,4825,Coalville,211.00 
102878,Gym Gear,Gym Gear,1,202203,17/06/2021,P6,8060153,"-2,004.00 ",4504,General Equipment,4826,Ashby,"1,495.00 "
102878,Gym Gear,Gym Gear,1,202203,17/06/2021,P6,8060153,"-2,004.00 ",4534,Carriage and Packaging,4826,Ashby,175.00 
101402,ADSM Plc,ADSM Plc,1,202203,31/05/2021,P6,8059842,-561.18 ,2103,Water Rates,4828,Shepshed,-94.18 
100281,Threadneedle Company Image,Threadneedle Company Image,1,202203,28/05/2021,P6,8059732,-261.21 ,4400,Clothing and Uniform,4830,Central,217.65 
101402,ADSM Plc,ADSM Plc,1,202203,31/05/2021,P6,8059842,-561.18 ,2103,Water Rates,4830,Central,233.79 
100710,ESPO,ESPO,1,202203,16/06/2021,P6,8059956,-939.77 ,2101,Gas,4830,Central,783.14 
102806,Total Gas & Power,Total Gas & Power,1,202203,12/06/2021,P6,8059972,-337.29 ,2100,Electricity,4830,Central,281.08 
102806,Total Gas & Power,Total Gas & Power,1,202203,12/06/2021,P6,8059976,"-1,579.01 ",2100,Electricity,4830,Central,"1,315.84 "
100710,ESPO,ESPO,1,202203,21/05/2021,P6,8059766,-546.35 ,2101,Gas,4831,Wigston,455.29 
101402,ADSM Plc,ADSM Plc,1,202203,31/05/2021,P6,8059842,-561.18 ,2103,Water Rates,4831,Wigston,16.07 
100710,ESPO,ESPO,1,202203,16/06/2021,P6,8059955,-458.26 ,2101,Gas,4831,Wigston,381.88 
102806,Total Gas & Power,Total Gas & Power,1,202203,12/06/2021,P6,8059973,-789.55 ,2100,Electricity,4831,Wigston,657.96 
101402,ADSM Plc,ADSM Plc,1,202203,31/05/2021,P6,8059842,-561.18 ,2103,Water Rates,4833,Oakham,19.47 
100710,ESPO,ESPO,1,202203,16/06/2021,P6,8059953,-278.58 ,2101,Gas,4833,Oakham,232.15 
102806,Total Gas & Power,Total Gas & Power,1,202203,12/06/2021,P6,8059968,-676.84 ,2100,Electricity,4833,Oakham,564.04 
101402,ADSM Plc,ADSM Plc,1,202203,31/05/2021,P6,8059842,-561.18 ,2103,Water Rates,4836,Market Harborough,21.21 
102806,Total Gas & Power,Total Gas & Power,1,202203,12/06/2021,P6,8059967,-374.00 ,2100,Electricity,4836,Market Harborough,311.67 
102806,Total Gas & Power,Total Gas & Power,1,202203,12/06/2021,P6,8059971,-476.84 ,2100,Electricity,4837,Lutterworth,397.37 
101402,ADSM Plc,ADSM Plc,1,202203,31/05/2021,P6,8059842,-561.18 ,2103,Water Rates,4838,Hinckley,25.88 
100710,ESPO,ESPO,1,202203,16/06/2021,P6,8059945,-576.28 ,2101,Gas,4838,Hinckley,480.23 
102806,Total Gas & Power,Total Gas & Power,1,202203,12/06/2021,P6,8059974,-730.49 ,2100,Electricity,4838,Hinckley,608.75 
100710,ESPO,ESPO,1,202203,16/06/2021,P6,8059943,-495.59 ,2101,Gas,4840,Southern,412.99 
102806,Total Gas & Power,Total Gas & Power,1,202203,12/06/2021,P6,8059980,"-3,639.14 ",2100,Electricity,4840,Southern,"3,032.61 "
100902,Hydrotech,Hydrotech,1,202203,21/05/2021,P6,8059881,-668.40 ,4401,Protective Clothing,4862,Technical Rescue,557.00 
100319,Unilink Finance Ltd,Unilink Finance Ltd,1,202203,04/06/2021,P6,8060017,"-7,170.00 ",C001,Vehicle Purchase,5000,Appliance Replacement,"5,975.00 "
103023,Delta Fire Ltd,Delta Fire Ltd,1,202203,16/06/2021,P6,8060150,"-7,682.04 ",C301,Operational Equipment - Purchase,5200,Operational Equipment Capital Programme,"6,401.70 "
101607,East Midlands Councils,East Midlands Councils,1,202203,02/06/2021,P6,8059790,-351.00 ,4553,Professional Fees,6013,Human Resources,292.50 
101400,Reed,Reed,1,202203,28/05/2021,P6,8059799,"-1,074.04 ",1005,Admin Agency Staff,6013,Human Resources,895.03 
101400,Reed,Reed,1,202203,28/05/2021,P6,8059801,"-1,260.43 ",1005,Admin Agency Staff,6013,Human Resources,"1,050.36 "
101400,Reed,Reed,1,202203,04/06/2021,P6,8059839,"-1,103.06 ",1005,Admin Agency Staff,6013,Human Resources,919.22 
101400,Reed,Reed,1,202203,04/06/2021,P6,8059840,"-1,284.12 ",1005,Admin Agency Staff,6013,Human Resources,"1,070.10 "
102717,Point Thirteen Media Ltd,Point Thirteen Media Ltd,1,202203,11/06/2021,P6,8059912,-528.00 ,4553,Professional Fees,6013,Human Resources,440.00 
102717,Point Thirteen Media Ltd,Point Thirteen Media Ltd,1,202203,11/06/2021,P6,8059913,-480.00 ,4553,Professional Fees,6013,Human Resources,400.00 
101400,Reed,Reed,1,202203,11/06/2021,P6,8060032,-856.33 ,1005,Admin Agency Staff,6013,Human Resources,713.61 
101400,Reed,Reed,1,202203,04/06/2021,P6,8060034,-941.69 ,1005,Admin Agency Staff,6013,Human Resources,784.74 
101400,Reed,Reed,1,202203,18/06/2021,P6,8060052,-870.84 ,1005,Admin Agency Staff,6013,Human Resources,725.70 
101400,Reed,Reed,1,202203,18/06/2021,P6,8060054,"-1,267.57 ",1005,Admin Agency Staff,6013,Human Resources,"1,056.31 "
101400,Reed,Reed,1,202203,18/06/2021,P6,8060166,"-1,196.23 ",1005,Admin Agency Staff,6013,Human Resources,996.86 
101400,Reed,Reed,1,202203,25/06/2021,P6,8060167,"-1,074.04 ",1005,Admin Agency Staff,6013,Human Resources,895.03 
102940,Arch Creative,Arch Creative,5,202203,03/06/2021,P6,8059762,"-1,260.00 ",4553,Professional Fees,6014,Planning and Performance,"1,050.00 "
100281,Threadneedle Company Image,Threadneedle Company Image,1,202203,28/05/2021,P6,8059739,-271.87 ,4400,Clothing and Uniform,6030,Learning & Development Core,226.55 
101015,Le Maitre Ltd,Le Maitre Ltd,1,202203,26/04/2021,P6,8059772,-880.80 ,4000,Operational Equipment Purchase,6030,Learning & Development Core,699.00 
101015,Le Maitre Ltd,Le Maitre Ltd,1,202203,26/04/2021,P6,8059772,-880.80 ,4534,Carriage and Packaging,6030,Learning & Development Core,35.00 
101400,Reed,Reed,1,202203,28/05/2021,P6,8059796,"-1,028.75 ",1005,Admin Agency Staff,6030,Learning & Development Core,857.29 
101400,Reed,Reed,1,202203,28/05/2021,P6,8059798,-652.24 ,1005,Admin Agency Staff,6030,Learning & Development Core,543.53 
102995,Core Driver Training,Core Driver Training,1,202203,07/06/2021,P6,8059806,-686.00 ,1801,Training,6030,Learning & Development Core,610.00 
100649,Draeger Safety UK Ltd,Draeger Safety UK Ltd,1,202203,07/06/2021,P6,8059815,"-6,072.00 ",1801,Training,6030,Learning & Development Core,"5,060.00 "
101400,Reed,Reed,1,202203,04/06/2021,P6,8059835,"-1,028.75 ",1005,Admin Agency Staff,6030,Learning & Development Core,857.29 
101400,Reed,Reed,1,202203,04/06/2021,P6,8059838,-652.24 ,1005,Admin Agency Staff,6030,Learning & Development Core,543.53 
102595,Mainline (1982) Ltd,Mainline (1982) Ltd,1,202203,31/05/2021,P6,8059873,-796.40 ,1801,Training,6030,Learning & Development Core,680.20 
101015,Le Maitre Ltd,Le Maitre Ltd,1,202203,31/03/2021,P6,8059875,-880.80 ,4000,Operational Equipment Purchase,6030,Learning & Development Core,699.00 
101015,Le Maitre Ltd,Le Maitre Ltd,1,202203,31/03/2021,P6,8059875,-880.80 ,4534,Carriage and Packaging,6030,Learning & Development Core,35.00 
100457,British Standards Institution,British Standards Institution,1,202203,01/06/2021,P6,8059877,"-4,800.00 ",1801,Training,6030,Learning & Development Core,"4,000.00 "
103195,Hudson White Services Ltd,Hudson White Services Ltd,1,202203,06/05/2021,P6,8059889,-720.00 ,1801,Training,6030,Learning & Development Core,600.00 
102806,Total Gas & Power,Total Gas & Power,1,202203,12/06/2021,P6,8059970,-469.96 ,2100,Electricity,6030,Learning & Development Core,391.63 
101400,Reed,Reed,1,202203,11/06/2021,P6,8060036,-528.84 ,1005,Admin Agency Staff,6030,Learning & Development Core,440.70 
101400,Reed,Reed,1,202203,18/06/2021,P6,8060055,"-1,028.75 ",1005,Admin Agency Staff,6030,Learning & Development Core,857.29 
101400,Reed,Reed,1,202203,18/06/2021,P6,8060057,-652.24 ,1005,Admin Agency Staff,6030,Learning & Development Core,543.53 
102849,Sedj Catering,Sedj Catering,1,202203,21/06/2021,P6,8060070,-338.00 ,4523,Catering/Food & Beverages,6030,Learning & Development Core,338.00 
101385,Serco Ltd,Serco Ltd,1,202203,16/06/2021,P6,8060090,-708.00 ,1801,Training,6030,Learning & Development Core,590.00 
100649,Draeger Safety UK Ltd,Draeger Safety UK Ltd,1,202203,21/06/2021,P6,8060099,-699.12 ,4000,Operational Equipment Purchase,6030,Learning & Development Core,582.60 
100450,Bristol Uniforms Ltd,Bristol Uniforms Ltd,1,202203,22/06/2021,P6,8060126,-354.00 ,4401,Protective Clothing,6030,Learning & Development Core,295.00 
101400,Reed,Reed,1,202203,18/06/2021,P6,8060168,"-1,028.75 ",1005,Admin Agency Staff,6030,Learning & Development Core,857.29 
101400,Reed,Reed,1,202203,18/06/2021,P6,8060169,-828.95 ,1005,Admin Agency Staff,6030,Learning & Development Core,690.79 
101400,Reed,Reed,1,202203,18/06/2021,P6,8060170,-652.24 ,1005,Admin Agency Staff,6030,Learning & Development Core,543.53 
100633,Derbyshire Fire & Rescue Service,Derbyshire Fire & Rescue Service,4,202203,27/05/2021,P6,8059699,"-15,167.00 ",4621,Contribute to Partnership Working,6210,Operational Assurance,"15,167.00 "
103185,B & A Textiles Ltd,B & A Textiles Ltd,1,202203,07/06/2021,P6,8060046,"-2,586.00 ",4000,Operational Equipment Purchase,6221,Health and Safety,"2,155.00 "
102849,Sedj Catering,Sedj Catering,1,202203,02/06/2021,P6,8059709,-260.00 ,4523,Catering/Food & Beverages,6223,Road Safety,260.00 
101634,CM Pritchard,,2,202203,11/06/2021,P6,8060040,-303.62 ,4560,Subsistence,6250,Canine Capability,44.55 
101634,CM Pritchard,,2,202203,11/06/2021,P6,8060040,-303.62 ,4627,Corporate Contingency,6250,Canine Capability,215.16 
100995,Konica Minolta Business Solutions East Ltd,Konica Minolta Business Solutions East Ltd,1,202203,13/05/2021,P6,8059819,-925.92 ,4531,Photocopying Charges,7010,Service Information Team,771.60 
102930,Taylorfitch Ltd,Taylorfitch Ltd,5,202203,01/02/2021,P6,8060120,-299.99 ,4581,Subscriptions,7011,Corporate Communications,249.99 
102714,Ebuyer UK Limited,Ebuyer UK Limited,1,202203,23/05/2021,P6,8059712,-805.96 ,4100,Computer Hardware/ Software,7012,Information Communication Technology,666.65 
102714,Ebuyer UK Limited,Ebuyer UK Limited,1,202203,23/05/2021,P6,8059712,-805.96 ,4102,Computer Consumables,7012,Information Communication Technology,4.99 
100844,Hays Personnel,Hays Personnel,1,202203,01/06/2021,P6,8059716,"-1,187.70 ",1005,Admin Agency Staff,7012,Information Communication Technology,989.75 
102700,Future Plan,Future Plan,1,202203,26/05/2021,P6,8059718,-720.00 ,4104,Non-Contracted Services - ICT,7012,Information Communication Technology,600.00 
103040,Snap Surveys Ltd,Snap Surveys Ltd,7,202203,31/05/2021,P6,8059719,"-4,320.00 ",4103,Repair/ Spare Parts Computer Hardware,7012,Information Communication Technology,"3,600.00 "
100353,Vodafone Ltd,Vodafone Ltd,1,202203,25/05/2021,P6,8059721,-756.00 ,4302,Phones - Mobiles,7012,Information Communication Technology,630.00 
100353,Vodafone Ltd,Vodafone Ltd,1,202203,25/05/2021,P6,8059723,-611.16 ,4302,Phones - Mobiles,7012,Information Communication Technology,480.55 
103117,Vaioni Group Limited,Vaioni Group Limited,1,202203,01/06/2021,P6,8059767,-584.40 ,4301,Phones - Landline,7012,Information Communication Technology,487.00 
101460,Virgin Media Business,Virgin Media Business,1,202203,03/05/2021,P6,8059770,"-4,489.80 ",4302,Phones - Mobiles,7012,Information Communication Technology,"3,683.50 "
102515,Esdebe Consultancy Ltd,Esdebe Consultancy Ltd,1,202203,08/06/2021,P6,8059804,"-21,762.00 ",4101,Computer Software Maintenance Contracts,7012,Information Communication Technology,"18,135.00 "
102975,Vodafone Limited (Projects),Vodafone Limited (Projects),1,202203,01/06/2021,P6,8059832,"-1,428.07 ",4104,Non-Contracted Services - ICT,7012,Information Communication Technology,"1,190.06 "
101460,Virgin Media Business,Virgin Media Business,1,202203,04/06/2021,P6,8059850,"-1,229.30 ",4302,Phones - Mobiles,7012,Information Communication Technology,"1,024.42 "
102877,6 Stages Limited,6 Stages Limited,1,202203,08/06/2021,P6,8059905,"-24,172.80 ",4101,Computer Software Maintenance Contracts,7012,Information Communication Technology,"20,144.00 "
103202,Darktrace Holdings Limited,Darktrace Holdings Limited,1,202203,08/06/2021,P6,8059907,"-20,160.00 ",4101,Computer Software Maintenance Contracts,7012,Information Communication Technology,"16,800.00 "
101242,O2 UK Ltd,O2 UK Ltd,1,202203,10/06/2021,P6,8059908,-661.38 ,4302,Phones - Mobiles,7012,Information Communication Technology,526.90 
101460,Virgin Media Business,Virgin Media Business,1,202203,08/06/2021,P6,8059911,-841.58 ,4301,Phones - Landline,7012,Information Communication Technology,617.43 
100844,Hays Personnel,Hays Personnel,1,202203,09/06/2021,P6,8060014,-950.16 ,1005,Admin Agency Staff,7012,Information Communication Technology,791.80 
100844,Hays Personnel,Hays Personnel,1,202203,14/06/2021,P6,8060016,"-1,187.70 ",1005,Admin Agency Staff,7012,Information Communication Technology,989.75 
103119,Freshworks Inc,Freshworks Inc,1,202203,16/06/2021,P6,8060020,"-9,266.35 ",4101,Computer Software Maintenance Contracts,7012,Information Communication Technology,"9,266.35 "
100353,Vodafone Ltd,Vodafone Ltd,1,202203,27/01/2021,P6,8060114,-399.60 ,4302,Phones - Mobiles,7012,Information Communication Technology,333.00 
101460,Virgin Media Business,Virgin Media Business,1,202203,22/06/2021,P6,8060119,-835.09 ,4301,Phones - Landline,7012,Information Communication Technology,695.91 
101641,Siteimprove Ltd,Siteimprove Ltd,1,202203,08/06/2021,P6,8060145,"-1,492.51 ",4101,Computer Software Maintenance Contracts,7012,Information Communication Technology,"1,243.76 "
101460,Virgin Media Business,Virgin Media Business,1,202203,03/06/2021,P6,8060146,"-4,490.08 ",4302,Phones - Mobiles,7012,Information Communication Technology,"3,683.73 "
101460,Virgin Media Business,Virgin Media Business,1,202203,15/07/2021,P6,8060147,-900.00 ,4301,Phones - Landline,7012,Information Communication Technology,750.00 
101460,Virgin Media Business,Virgin Media Business,1,202203,03/05/2021,P6,8059770,"-4,489.80 ",4302,Phones - Mobiles,7019,Coronavirus,58.00 
103016,Office Furniture Online,Office Furniture Online,1,202203,25/05/2021,P6,8059820,-312.00 ,4500,Furniture,7019,Coronavirus,260.00 
103166,Greenacre Consult Ltd,Greenacre Consult Ltd,1,202203,30/03/2021,P6,8059853,"-1,440.00 ",1801,Training,7019,Coronavirus,"1,200.00 "
101242,O2 UK Ltd,O2 UK Ltd,1,202203,10/06/2021,P6,8059908,-661.38 ,4302,Phones - Mobiles,7019,Coronavirus,24.25 
101460,Virgin Media Business,Virgin Media Business,1,202203,08/06/2021,P6,8059911,-841.58 ,4301,Phones - Landline,7019,Coronavirus,33.49 
101314,PHS Group Plc,PHS Group Plc,1,202203,30/04/2021,P6,8059936,"-1,106.66 ",2204,Contract Cleaning,7019,Coronavirus,922.22 
101460,Virgin Media Business,Virgin Media Business,1,202203,03/06/2021,P6,8060146,"-4,490.08 ",4302,Phones - Mobiles,7019,Coronavirus,58.00 
102898,RiVR (Reality in Virtual Reality),RiVR (Reality in Virtual Reality),1,202203,24/06/2021,P6,8060172,"-18,720.00 ",4583,Marketing and Publicity,7019,Coronavirus,"15,600.00 "
100886,Amptron Electrical Services,Amptron Electrical Services,1,202203,30/04/2021,P6,8059585,-732.00 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,610.00 
102375,NBE Fire & Security Limited,NBE Fire & Security Limited,1,202203,25/05/2021,P6,8059614,-583.56 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,486.30 
102375,NBE Fire & Security Limited,NBE Fire & Security Limited,1,202203,25/05/2021,P6,8059615,-448.80 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,374.00 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202203,20/05/2021,P6,8059630,-327.92 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,273.27 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202203,20/05/2021,P6,8059633,-751.22 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,626.02 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202203,30/04/2021,P6,8059643,-300.00 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,250.00 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202203,30/04/2021,P6,8059644,-395.99 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,329.99 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202203,20/05/2021,P6,8059655,-405.12 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,337.60 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202203,20/05/2021,P6,8059658,-434.03 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,361.69 
101426,Leicester Glass Company Limited,Leicester Glass Company Limited,1,202203,20/05/2021,P6,8059673,-318.96 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,265.80 
101426,Leicester Glass Company Limited,Leicester Glass Company Limited,1,202203,27/05/2021,P6,8059680,"-1,029.48 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,857.90 
102375,NBE Fire & Security Limited,NBE Fire & Security Limited,1,202203,31/03/2021,P6,8059681,"-2,256.84 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"1,880.70 "
100576,Complete Detection Systems Ltd,Complete Detection Systems Ltd,1,202203,17/05/2021,P6,8059682,"-2,255.40 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"1,879.50 "
100576,Complete Detection Systems Ltd,Complete Detection Systems Ltd,1,202203,17/05/2021,P6,8059683,"-1,179.60 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,983.00 
100576,Complete Detection Systems Ltd,Complete Detection Systems Ltd,1,202203,20/05/2021,P6,8059684,"-2,084.40 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"1,737.00 "
100576,Complete Detection Systems Ltd,Complete Detection Systems Ltd,1,202203,20/05/2021,P6,8059685,-369.60 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,308.00 
100576,Complete Detection Systems Ltd,Complete Detection Systems Ltd,1,202203,24/05/2021,P6,8059686,"-2,268.60 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"1,890.50 "
102484,Eurosafe Solutions Ltd,Eurosafe Solutions Ltd,1,202203,26/05/2021,P6,8059694,-588.00 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,490.00 
103070,Leicester Linen & Laundry,Leicester Linen & Laundry,1,202203,04/05/2021,P6,8059708,-336.96 ,2204,Contract Cleaning,7020,Estates and Facilities,280.80 
103094,Street Crane Xpress,Street Crane Xpress,10,202203,28/05/2021,P6,8059714,-561.60 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,468.00 
103094,Street Crane Xpress,Street Crane Xpress,10,202203,28/05/2021,P6,8059715,-561.60 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,468.00 
101314,PHS Group Plc,PHS Group Plc,1,202203,30/04/2021,P6,8059750,"-2,443.82 ",2204,Contract Cleaning,7020,Estates and Facilities,"2,036.52 "
101314,PHS Group Plc,PHS Group Plc,1,202203,30/04/2021,P6,8059751,"-2,469.96 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"2,058.30 "
101314,PHS Group Plc,PHS Group Plc,1,202203,30/04/2021,P6,8059752,-821.76 ,2204,Contract Cleaning,7020,Estates and Facilities,684.80 
101314,PHS Group Plc,PHS Group Plc,1,202203,30/04/2021,P6,8059753,"-3,309.83 ",2204,Contract Cleaning,7020,Estates and Facilities,"2,758.19 "
101314,PHS Group Plc,PHS Group Plc,1,202203,30/04/2021,P6,8059754,"-4,140.28 ",2204,Contract Cleaning,7020,Estates and Facilities,"3,450.23 "
101314,PHS Group Plc,PHS Group Plc,1,202203,30/04/2021,P6,8059755,"-6,475.56 ",2204,Contract Cleaning,7020,Estates and Facilities,"5,396.30 "
101314,PHS Group Plc,PHS Group Plc,1,202203,30/04/2021,P6,8059756,"-7,920.02 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"6,600.02 "
101314,PHS Group Plc,PHS Group Plc,1,202203,30/04/2021,P6,8059757,"-2,482.88 ",2204,Contract Cleaning,7020,Estates and Facilities,"2,069.07 "
101314,PHS Group Plc,PHS Group Plc,1,202203,30/04/2021,P6,8059758,"-4,509.48 ",2204,Contract Cleaning,7020,Estates and Facilities,"3,757.90 "
102484,Eurosafe Solutions Ltd,Eurosafe Solutions Ltd,1,202203,31/05/2021,P6,8059764,-660.00 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,550.00 
100249,Syston Rolling Shutters Ltd,Syston Rolling Shutters Ltd,1,202203,31/05/2021,P6,8059791,-336.00 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,280.00 
102673,Compco Fire Systems,Compco Fire Systems,7,202203,27/05/2021,P6,8059794,-302.40 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,252.00 
100844,Hays Personnel,Hays Personnel,1,202203,03/06/2021,P6,8059824,-782.88 ,1005,Admin Agency Staff,7020,Estates and Facilities,652.40 
101253,Oliveti Construction Ltd,Oliveti Construction Ltd,1,202203,27/05/2021,P6,8059846,"-10,634.02 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"8,861.68 "
101890,Alpha Power Cleaners,Alpha Power Cleaners,1,202203,31/05/2021,P6,8059867,-368.83 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,307.37 
102933,Industrial Door Solutions,Industrial Door Solutions,1,202203,07/06/2021,P6,8059868,-615.00 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,512.50 
103150,Workman LLP (Threadneedle Portfolio Services),Workman LLP (Threadneedle Portfolio Services),1,202203,28/05/2021,P6,8059876,"-4,758.60 ",2200,Rent & Hire of Premises,7020,Estates and Facilities,"3,965.50 "
100169,Southern Electric,Southern Electric,1,202203,04/06/2021,P6,8059879,"-2,957.88 ",2100,Electricity,7020,Estates and Facilities,"2,464.90 "
101168,Millar West,Millar West,1,202203,13/04/2021,P6,8059939,"-1,947.60 ",4500,Furniture,7020,Estates and Facilities,"1,623.00 "
100886,Amptron Electrical Services,Amptron Electrical Services,1,202203,21/05/2021,P6,8059942,-478.44 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,398.70 
102806,Total Gas & Power,Total Gas & Power,1,202203,12/06/2021,P6,8059977,"-4,419.57 ",2100,Electricity,7020,Estates and Facilities,"3,682.98 "
100886,Amptron Electrical Services,Amptron Electrical Services,1,202203,16/06/2021,P6,8059989,-280.49 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,233.74 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202203,16/06/2021,P6,8059994,-279.40 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,232.83 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202203,16/06/2021,P6,8059995,-539.38 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,449.48 
100588,County Drains Leicester Ltd,County Drains Leicester Ltd,1,202203,02/03/2021,P6,8059996,-503.84 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,423.84 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202203,10/06/2021,P6,8060000,"-2,643.06 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"2,202.55 "
100886,Amptron Electrical Services,Amptron Electrical Services,1,202203,21/05/2021,P6,8060008,-318.60 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,265.50 
102022,ESE Direct,ESE Direct,1,202203,20/05/2021,P6,8060012,-525.30 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,437.75 
100844,Hays Personnel,Hays Personnel,1,202203,09/06/2021,P6,8060015,-626.30 ,1005,Admin Agency Staff,7020,Estates and Facilities,521.92 
102933,Industrial Door Solutions,Industrial Door Solutions,1,202203,15/06/2021,P6,8060019,-668.40 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,557.00 
100844,Hays Personnel,Hays Personnel,1,202203,16/06/2021,P6,8060022,-782.88 ,1005,Admin Agency Staff,7020,Estates and Facilities,652.40 
102022,ESE Direct,ESE Direct,1,202203,27/05/2021,P6,8060043,"-1,480.80 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"1,234.00 "
100249,Syston Rolling Shutters Ltd,Syston Rolling Shutters Ltd,1,202203,31/05/2021,P6,8060060,-270.00 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,225.00 
101050,Leicestershire County Council,Leicestershire County Council,4,202203,09/06/2021,P6,8060062,"-2,257.76 ",2201,Grounds Maintenance,7020,Estates and Facilities,"1,881.47 "
100343,Veolia ES Cleanaway (UK) Ltd,Veolia ES Cleanaway (UK) Ltd,1,202203,31/05/2021,P6,8060065,-261.43 ,2106,Refuse / Trade Waste Collection,7020,Estates and Facilities,217.86 
