102806,Total Gas & Power,Total Gas & Power,1,202204,10/07/2021,P6,8060290,"-1,327.36 ",2101,Gas,4825,Coalville,"1,106.14 "
100710,ESPO,ESPO,1,202204,14/07/2021,P6,8060307,-251.69 ,2101,Gas,4825,Coalville,209.74 
100281,Threadneedle Company Image,Threadneedle Company Image,1,202204,30/06/2021,P6,8060501,-312.84 ,4400,Clothing and Uniform,4825,Coalville,260.70 
101402,ADSM Plc,ADSM Plc,1,202204,30/06/2021,P6,8060265,-893.28 ,2103,Water Rates,4828,Shepshed,18.98 
102806,Total Gas & Power,Total Gas & Power,1,202204,10/07/2021,P6,8060287,-629.28 ,2101,Gas,4828,Shepshed,524.40 
101402,ADSM Plc,ADSM Plc,1,202204,30/06/2021,P6,8060265,-893.28 ,2103,Water Rates,4830,Central,132.86 
102806,Total Gas & Power,Total Gas & Power,1,202204,10/07/2021,P6,8060284,-400.18 ,2101,Gas,4830,Central,333.48 
102806,Total Gas & Power,Total Gas & Power,1,202204,10/07/2021,P6,8060288,"-1,534.58 ",2100,Electricity,4830,Central,"1,278.82 "
100710,ESPO,ESPO,1,202204,14/07/2021,P6,8060327,-591.59 ,2101,Gas,4830,Central,492.99 
100426,BOC Ltd,BOC Ltd,1,202204,29/05/2021,P6,8060471,"-1,110.72 ",4006,Oxygen and Other Gases,4830,Central,193.80 
102842,Water Plus,Water Plus,1,202204,27/07/2021,P6,8060665,-745.42 ,2103,Water Rates,4830,Central,745.42 
101402,ADSM Plc,ADSM Plc,1,202204,30/06/2021,P6,8060265,-893.28 ,2103,Water Rates,4831,Wigston,15.55 
102806,Total Gas & Power,Total Gas & Power,1,202204,10/07/2021,P6,8060285,-692.70 ,2101,Gas,4831,Wigston,577.25 
101402,ADSM Plc,ADSM Plc,1,202204,30/06/2021,P6,8060265,-893.28 ,2103,Water Rates,4833,Oakham,18.84 
102806,Total Gas & Power,Total Gas & Power,1,202204,10/07/2021,P6,8060280,-493.37 ,2100,Electricity,4833,Oakham,411.14 
102915,Wave,Wave,1,202204,16/07/2021,P6,8060598,-349.91 ,2103,Water Rates,4833,Oakham,349.91 
101402,ADSM Plc,ADSM Plc,1,202204,30/06/2021,P6,8060265,-893.28 ,2103,Water Rates,4836,Market Harborough,20.54 
102806,Total Gas & Power,Total Gas & Power,1,202204,10/07/2021,P6,8060279,-363.93 ,2100,Electricity,4836,Market Harborough,303.28 
102806,Total Gas & Power,Total Gas & Power,1,202204,10/07/2021,P6,8060283,-462.37 ,2100,Electricity,4837,Lutterworth,385.31 
102842,Water Plus,Water Plus,1,202204,25/07/2021,P6,8060627,-460.55 ,2103,Water Rates,4837,Lutterworth,460.55 
101402,ADSM Plc,ADSM Plc,1,202204,30/06/2021,P6,8060265,-893.28 ,2103,Water Rates,4838,Hinckley,25.03 
102806,Total Gas & Power,Total Gas & Power,1,202204,10/07/2021,P6,8060286,-702.33 ,2101,Gas,4838,Hinckley,585.28 
100710,ESPO,ESPO,1,202204,14/07/2021,P6,8060308,-355.45 ,2101,Gas,4838,Hinckley,296.21 
101402,ADSM Plc,ADSM Plc,1,202204,30/06/2021,P6,8060265,-893.28 ,2103,Water Rates,4840,Southern,275.10 
102806,Total Gas & Power,Total Gas & Power,1,202204,10/07/2021,P6,8060292,"-3,345.85 ",2101,Gas,4840,Southern,"2,788.21 "
100710,ESPO,ESPO,1,202204,14/07/2021,P6,8060306,-276.23 ,2101,Gas,4840,Southern,230.19 
100760,Ford Motor Co Ltd,Ford Motor Co Ltd,1,202204,08/06/2021,P6,8059981,"-31,928.68 ",C001,Vehicle Purchase,5010,Specialist Vehicle Replacement,"26,616.40 "
102465,Terberg DTS (UK) Ltd,Terberg DTS (UK) Ltd,1,202204,09/07/2021,P6,8060342,-900.00 ,4000,Operational Equipment Purchase,5200,Operational Equipment Capital Programme,330.00 
102465,Terberg DTS (UK) Ltd,Terberg DTS (UK) Ltd,1,202204,09/07/2021,P6,8060342,-900.00 ,C301,Operational Equipment - Purchase,5200,Operational Equipment Capital Programme,420.00 
101400,Reed,Reed,1,202204,09/07/2021,P6,8060270,"-1,074.04 ",1005,Admin Agency Staff,6013,Human Resources,895.03 
101400,Reed,Reed,1,202204,09/07/2021,P6,8060271,"-1,222.20 ",1005,Admin Agency Staff,6013,Human Resources,"1,018.50 "
101400,Reed,Reed,1,202204,16/07/2021,P6,8060390,"-1,248.46 ",1005,Admin Agency Staff,6013,Human Resources,"1,040.38 "
101400,Reed,Reed,1,202204,16/07/2021,P6,8060391,-870.84 ,1005,Admin Agency Staff,6013,Human Resources,725.70 
101400,Reed,Reed,1,202204,25/06/2021,P6,8060517,"-1,074.04 ",1005,Admin Agency Staff,6013,Human Resources,895.03 
101400,Reed,Reed,1,202204,25/06/2021,P6,8060519,"-1,234.19 ",1005,Admin Agency Staff,6013,Human Resources,"1,028.49 "
101400,Reed,Reed,1,202204,23/07/2021,P6,8060591,-856.33 ,1005,Admin Agency Staff,6013,Human Resources,713.61 
101400,Reed,Reed,1,202204,23/07/2021,P6,8060593,"-1,215.06 ",1005,Admin Agency Staff,6013,Human Resources,"1,012.55 "
103155,HR Solutions Hub Ltd,HR Solutions Hub Ltd,1,202204,30/07/2021,P6,8060700,-960.00 ,1850,Recruitment Advertising,6013,Human Resources,800.00 
101400,Reed,Reed,1,202204,21/05/2021,P6,8059538,-828.95 ,1005,Admin Agency Staff,6030,Learning & Development Core,690.79 
101400,Reed,Reed,1,202204,28/05/2021,P6,8059797,-828.95 ,1005,Admin Agency Staff,6030,Learning & Development Core,690.79 
101400,Reed,Reed,1,202204,04/06/2021,P6,8059837,-828.95 ,1005,Admin Agency Staff,6030,Learning & Development Core,690.79 
101400,Reed,Reed,1,202204,11/06/2021,P6,8060035,-672.12 ,1005,Admin Agency Staff,6030,Learning & Development Core,560.10 
101400,Reed,Reed,1,202204,18/06/2021,P6,8060056,-828.95 ,1005,Admin Agency Staff,6030,Learning & Development Core,690.79 
101400,Reed,Reed,1,202204,09/07/2021,P6,8060267,-828.95 ,1005,Admin Agency Staff,6030,Learning & Development Core,690.79 
101400,Reed,Reed,1,202204,09/07/2021,P6,8060268,-652.24 ,1005,Admin Agency Staff,6030,Learning & Development Core,543.53 
102806,Total Gas & Power,Total Gas & Power,1,202204,10/07/2021,P6,8060282,-455.68 ,2101,Gas,6030,Learning & Development Core,379.74 
103204,OSI Ltd,OSI Ltd,1,202204,06/07/2021,P6,8060344,-465.59 ,1801,Training,6030,Learning & Development Core,387.99 
100740,Fire Service College,Fire Service College,1,202204,07/07/2021,P6,8060347,-273.00 ,4523,Catering/Food & Beverages,6030,Learning & Development Core,80.00 
100740,Fire Service College,Fire Service College,1,202204,07/07/2021,P6,8060347,-273.00 ,4561,Overnight Accommodation,6030,Learning & Development Core,180.00 
100740,Fire Service College,Fire Service College,1,202204,07/07/2021,P6,8060348,-252.00 ,4561,Overnight Accommodation,6030,Learning & Development Core,240.00 
100983,KFT Fire Trainer GmbH - UK,KFT Fire Trainer GmbH - UK,1,202204,30/06/2021,P6,8060374,-713.59 ,2000,Buildings Repairs and Maintenance - Reactive,6030,Learning & Development Core,594.66 
101400,Reed,Reed,1,202204,16/07/2021,P6,8060387,-472.67 ,1005,Admin Agency Staff,6030,Learning & Development Core,393.89 
101400,Reed,Reed,1,202204,16/07/2021,P6,8060388,-828.95 ,1005,Admin Agency Staff,6030,Learning & Development Core,690.79 
101400,Reed,Reed,1,202204,16/07/2021,P6,8060389,-652.24 ,1005,Admin Agency Staff,6030,Learning & Development Core,543.53 
102849,Sedj Catering,Sedj Catering,1,202204,20/07/2021,P6,8060475,-552.50 ,4523,Catering/Food & Beverages,6030,Learning & Development Core,552.50 
102849,Sedj Catering,Sedj Catering,1,202204,20/07/2021,P6,8060476,-552.50 ,4523,Catering/Food & Beverages,6030,Learning & Development Core,552.50 
101400,Reed,Reed,1,202204,25/06/2021,P6,8060518,"-1,028.75 ",1005,Admin Agency Staff,6030,Learning & Development Core,857.29 
101400,Reed,Reed,1,202204,25/06/2021,P6,8060520,-828.95 ,1005,Admin Agency Staff,6030,Learning & Development Core,690.79 
101400,Reed,Reed,1,202204,25/06/2021,P6,8060521,-652.24 ,1005,Admin Agency Staff,6030,Learning & Development Core,543.53 
103160,TRIM Training CBT,TRIM Training CBT,1,202204,14/07/2021,P6,8060540,-250.00 ,1801,Training,6030,Learning & Development Core,250.00 
102629,HDP Medical Services Limited,HDP Medical Services Limited,1,202204,29/06/2021,P6,8060545,-252.00 ,1801,Training,6030,Learning & Development Core,35.00 
102629,HDP Medical Services Limited,HDP Medical Services Limited,1,202204,29/06/2021,P6,8060549,-324.00 ,1801,Training,6030,Learning & Development Core,45.00 
103073,International Road Rescue and Trauma Consultancy Ltd,International Road Rescue and Trauma Consultancy Ltd,1,202204,29/06/2021,P6,8060551,-360.00 ,1801,Training,6030,Learning & Development Core,300.00 
103160,TRIM Training CBT,TRIM Training CBT,1,202204,14/07/2021,P6,8060552,-500.00 ,1801,Training,6030,Learning & Development Core,500.00 
101400,Reed,Reed,1,202204,23/07/2021,P6,8060594,"-1,028.75 ",1005,Admin Agency Staff,6030,Learning & Development Core,857.29 
101400,Reed,Reed,1,202204,23/07/2021,P6,8060595,-828.95 ,1005,Admin Agency Staff,6030,Learning & Development Core,690.79 
101400,Reed,Reed,1,202204,23/07/2021,P6,8060596,-652.24 ,1005,Admin Agency Staff,6030,Learning & Development Core,543.53 
599999,Sundry Account Interview Expenses,Sundry Account Interview Expenses,7,202204,20/07/2021,P6,8060601,-430.00 ,3500,Casual Mileage,6030,Learning & Development Core,70.00 
599999,Sundry Account Interview Expenses,Sundry Account Interview Expenses,7,202204,20/07/2021,P6,8060601,-430.00 ,4551,Medical Fees,6030,Learning & Development Core,360.00 
102629,HDP Medical Services Limited,HDP Medical Services Limited,1,202204,30/06/2021,P6,8060682,"-2,340.00 ",1801,Training,6030,Learning & Development Core,"1,950.00 "
101397,Severn Trent Water Ltd (Hydrants - Defects),Severn Trent Water Ltd (Hydrants - Defects),1,202204,30/06/2021,P6,8060297,"-1,590.55 ",4541,Hydrant Maintenance,6220,Ops Planning and Water,"1,325.46 "
101397,Severn Trent Water Ltd (Hydrants - Defects),Severn Trent Water Ltd (Hydrants - Defects),1,202204,30/06/2021,P6,8060305,-426.58 ,4541,Hydrant Maintenance,6220,Ops Planning and Water,355.48 
101397,Severn Trent Water Ltd (Hydrants - Defects),Severn Trent Water Ltd (Hydrants - Defects),1,202204,30/06/2021,P6,8060310,-687.20 ,4541,Hydrant Maintenance,6220,Ops Planning and Water,572.67 
101397,Severn Trent Water Ltd (Hydrants - Defects),Severn Trent Water Ltd (Hydrants - Defects),1,202204,30/06/2021,P6,8060311,-426.58 ,4541,Hydrant Maintenance,6220,Ops Planning and Water,355.48 
101397,Severn Trent Water Ltd (Hydrants - Defects),Severn Trent Water Ltd (Hydrants - Defects),1,202204,30/06/2021,P6,8060335,-426.58 ,4541,Hydrant Maintenance,6220,Ops Planning and Water,355.48 
101397,Severn Trent Water Ltd (Hydrants - Defects),Severn Trent Water Ltd (Hydrants - Defects),1,202204,30/06/2021,P6,8060559,"-1,801.70 ",4541,Hydrant Maintenance,6220,Ops Planning and Water,"1,501.42 "
100844,Hays Personnel,Hays Personnel,1,202204,22/06/2021,P6,8060131,"-1,187.70 ",1005,Admin Agency Staff,7012,Information Communication Technology,989.75 
103117,Vaioni Group Limited,Vaioni Group Limited,1,202204,01/07/2021,P6,8060211,-584.40 ,4301,Phones - Landline,7012,Information Communication Technology,487.00 
100353,Vodafone Ltd,Vodafone Ltd,1,202204,26/06/2021,P6,8060212,-611.32 ,4302,Phones - Mobiles,7012,Information Communication Technology,480.69 
100353,Vodafone Ltd,Vodafone Ltd,1,202204,18/06/2021,P6,8060213,-615.60 ,4302,Phones - Mobiles,7012,Information Communication Technology,513.00 
100353,Vodafone Ltd,Vodafone Ltd,1,202204,26/06/2021,P6,8060214,-756.00 ,4302,Phones - Mobiles,7012,Information Communication Technology,630.00 
102975,Vodafone Limited (Projects),Vodafone Limited (Projects),1,202204,01/07/2021,P6,8060215,-962.40 ,4104,Non-Contracted Services - ICT,7012,Information Communication Technology,802.00 
101277,Pageone Communications Ltd,Pageone Communications Ltd,1,202204,01/07/2021,P6,8060222,"-8,640.00 ",4302,Phones - Mobiles,7012,Information Communication Technology,"7,200.00 "
101460,Virgin Media Business,Virgin Media Business,1,202204,05/07/2021,P6,8060223,"-1,218.02 ",4302,Phones - Mobiles,7012,Information Communication Technology,"1,015.02 "
100353,Vodafone Ltd,Vodafone Ltd,1,202204,23/06/2021,P6,8060231,-399.60 ,4302,Phones - Mobiles,7012,Information Communication Technology,333.00 
101242,O2 UK Ltd,O2 UK Ltd,1,202204,10/07/2021,P6,8060251,-668.12 ,4302,Phones - Mobiles,7012,Information Communication Technology,532.52 
101460,Virgin Media Business,Virgin Media Business,1,202204,08/07/2021,P6,8060264,-806.22 ,4301,Phones - Landline,7012,Information Communication Technology,622.30 
100844,Hays Personnel,Hays Personnel,1,202204,30/06/2021,P6,8060382,"-1,187.70 ",1005,Admin Agency Staff,7012,Information Communication Technology,989.75 
101277,Pageone Communications Ltd,Pageone Communications Ltd,1,202204,15/07/2021,P6,8060393,-436.20 ,4201,Communication Equipment - Purchase,7012,Information Communication Technology,363.50 
100458,British Telecom Plc,British Telecom Plc,1,202204,07/07/2021,P6,8060470,"-3,676.60 ",4301,Phones - Landline,7012,Information Communication Technology,"3,063.84 "
100844,Hays Personnel,Hays Personnel,1,202204,06/07/2021,P6,8060523,-712.62 ,1005,Admin Agency Staff,7012,Information Communication Technology,593.85 
100353,Vodafone Ltd,Vodafone Ltd,1,202204,15/07/2021,P6,8060574,-615.60 ,4302,Phones - Mobiles,7012,Information Communication Technology,513.00 
102714,Ebuyer UK Limited,Ebuyer UK Limited,1,202204,20/07/2021,P6,8060580,"-1,205.64 ",4100,Computer Hardware/ Software,7012,Information Communication Technology,"1,004.70 "
101460,Virgin Media Business,Virgin Media Business,1,202204,03/07/2021,P6,8060605,"-4,493.20 ",4302,Phones - Mobiles,7012,Information Communication Technology,"3,686.33 "
100353,Vodafone Ltd,Vodafone Ltd,1,202204,24/07/2021,P6,8060614,-756.00 ,4302,Phones - Mobiles,7012,Information Communication Technology,630.00 
100353,Vodafone Ltd,Vodafone Ltd,1,202204,24/07/2021,P6,8060616,-610.80 ,4302,Phones - Mobiles,7012,Information Communication Technology,480.25 
103079,Axess Systems Limited,Axess Systems Limited,1,202204,27/07/2021,P6,8060620,"-2,280.00 ",4104,Non-Contracted Services - ICT,7012,Information Communication Technology,"1,900.00 "
103157,Proactive Broadcast Solutions,Proactive Broadcast Solutions,1,202204,10/06/2021,P6,8060178,-300.00 ,4102,Computer Consumables,7019,Coronavirus,250.00 
103207,Hardman Associates Limited,Hardman Associates Limited,1,202204,07/06/2021,P6,8060216,"-2,340.00 ",4104,Non-Contracted Services - ICT,7019,Coronavirus,"1,950.00 "
101242,O2 UK Ltd,O2 UK Ltd,1,202204,10/07/2021,P6,8060251,-668.12 ,4302,Phones - Mobiles,7019,Coronavirus,24.25 
101460,Virgin Media Business,Virgin Media Business,1,202204,03/07/2021,P6,8060605,"-4,493.20 ",4302,Phones - Mobiles,7019,Coronavirus,58.00 
103207,Hardman Associates Limited,Hardman Associates Limited,1,202204,09/07/2021,P6,8060645,"-7,956.00 ",4104,Non-Contracted Services - ICT,7019,Coronavirus,"6,630.00 "
100099,SAS (Safe & Secure),SAS (Safe & Secure),1,202204,31/05/2021,P6,8060179,"-2,631.65 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"2,193.04 "
100099,SAS (Safe & Secure),SAS (Safe & Secure),1,202204,21/06/2021,P6,8060180,"-2,631.65 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"2,193.04 "
100373,WB Power Services Ltd,WB Power Services Ltd,1,202204,24/06/2021,P6,8060181,"-1,343.10 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"1,119.25 "
102484,Eurosafe Solutions Ltd,Eurosafe Solutions Ltd,1,202204,26/05/2021,P6,8060191,-660.00 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,550.00 
100710,ESPO,ESPO,1,202204,29/06/2021,P6,8060233,"-1,574.23 ",2101,Gas,7020,Estates and Facilities,"1,311.86 "
102806,Total Gas & Power,Total Gas & Power,1,202204,10/07/2021,P6,8060289,"-4,048.71 ",1005,Admin Agency Staff,7020,Estates and Facilities,"3,373.92 "
102933,Industrial Door Solutions,Industrial Door Solutions,1,202204,30/06/2021,P6,8060296,-355.68 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,5.34 
102933,Industrial Door Solutions,Industrial Door Solutions,1,202204,30/06/2021,P6,8060296,-355.68 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,8.01 
102933,Industrial Door Solutions,Industrial Door Solutions,1,202204,30/06/2021,P6,8060296,-355.68 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,10.68 
102933,Industrial Door Solutions,Industrial Door Solutions,1,202204,30/06/2021,P6,8060296,-355.68 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,16.02 
102933,Industrial Door Solutions,Industrial Door Solutions,1,202204,30/06/2021,P6,8060296,-355.68 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,18.69 
102933,Industrial Door Solutions,Industrial Door Solutions,1,202204,30/06/2021,P6,8060296,-355.68 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,21.36 
102933,Industrial Door Solutions,Industrial Door Solutions,1,202204,30/06/2021,P6,8060296,-355.68 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,24.03 
102933,Industrial Door Solutions,Industrial Door Solutions,1,202204,30/06/2021,P6,8060296,-355.68 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,32.04 
102933,Industrial Door Solutions,Industrial Door Solutions,1,202204,30/06/2021,P6,8060296,-355.68 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,37.38 
100588,County Drains Leicester Ltd,County Drains Leicester Ltd,1,202204,30/06/2021,P6,8060339,"-1,116.00 ",2000,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,930.00 
100844,Hays Personnel,Hays Personnel,1,202204,14/07/2021,P6,8060352,-782.88 ,1005,Admin Agency Staff,7020,Estates and Facilities,652.40 
100576,Complete Detection Systems Ltd,Complete Detection Systems Ltd,1,202204,28/05/2021,P6,8060357,"-4,026.00 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"3,355.00 "
100576,Complete Detection Systems Ltd,Complete Detection Systems Ltd,1,202204,18/06/2021,P6,8060358,"-1,980.60 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"1,650.50 "
100576,Complete Detection Systems Ltd,Complete Detection Systems Ltd,1,202204,30/06/2021,P6,8060359,"-1,827.60 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"1,523.00 "
102375,NBE Fire & Security Limited,NBE Fire & Security Limited,1,202204,12/05/2021,P6,8060419,-250.80 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,209.00 
102375,NBE Fire & Security Limited,NBE Fire & Security Limited,1,202204,12/05/2021,P6,8060420,-277.54 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,231.28 
102375,NBE Fire & Security Limited,NBE Fire & Security Limited,1,202204,12/05/2021,P6,8060423,-448.80 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,374.00 
102375,NBE Fire & Security Limited,NBE Fire & Security Limited,1,202204,12/05/2021,P6,8060424,-462.66 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,385.55 
102375,NBE Fire & Security Limited,NBE Fire & Security Limited,1,202204,12/05/2021,P6,8060447,-432.30 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,360.25 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202204,30/06/2021,P6,8060485,"-2,346.90 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"1,955.75 "
103091,Jolly Vending Services Ltd,Jolly Vending Services Ltd,10,202204,17/06/2021,P6,8060487,-339.58 ,4523,Catering/Food & Beverages,7020,Estates and Facilities,333.30 
102375,NBE Fire & Security Limited,NBE Fire & Security Limited,1,202204,01/04/2021,P6,8060490,"-1,367.86 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"1,139.88 "
102375,NBE Fire & Security Limited,NBE Fire & Security Limited,1,202204,31/03/2021,P6,8060493,-362.88 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,302.40 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202204,30/06/2021,P6,8060516,"-1,786.82 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"1,489.02 "
100886,Amptron Electrical Services,Amptron Electrical Services,1,202204,30/06/2021,P6,8060524,"-4,035.59 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"3,362.99 "
100886,Amptron Electrical Services,Amptron Electrical Services,1,202204,30/06/2021,P6,8060526,"-8,446.68 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"7,038.90 "
103070,Leicester Linen & Laundry,Leicester Linen & Laundry,1,202204,01/06/2021,P6,8060528,-411.60 ,2204,Contract Cleaning,7020,Estates and Facilities,343.00 
103070,Leicester Linen & Laundry,Leicester Linen & Laundry,1,202204,30/06/2021,P6,8060529,-332.40 ,2204,Contract Cleaning,7020,Estates and Facilities,277.00 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202204,30/06/2021,P6,8060530,-375.65 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,313.04 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202204,30/06/2021,P6,8060532,-260.64 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,217.20 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202204,30/06/2021,P6,8060534,-298.68 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,248.90 
101253,Oliveti Construction Ltd,Oliveti Construction Ltd,1,202204,17/06/2021,P6,8060542,"-41,545.69 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"34,621.41 "
100886,Amptron Electrical Services,Amptron Electrical Services,1,202204,30/06/2021,P6,8060543,-437.26 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,364.38 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202204,30/06/2021,P6,8060546,-277.24 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,231.03 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202204,30/06/2021,P6,8060557,"-1,093.62 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,911.35 
101646,Kone Plc,Kone Plc,1,202204,14/06/2021,P6,8060558,"-1,548.70 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"1,290.58 "
100886,Amptron Electrical Services,Amptron Electrical Services,1,202204,30/06/2021,P6,8060573,"-3,354.00 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"2,795.00 "
100169,Southern Electric,Southern Electric,1,202204,19/07/2021,P6,8060576,"-2,609.66 ",2100,Electricity,7020,Estates and Facilities,"2,174.72 "
101646,Kone Plc,Kone Plc,1,202204,22/06/2021,P6,8060577,-279.10 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,232.58 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202204,30/06/2021,P6,8060587,"-1,980.00 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"1,650.00 "
102933,Industrial Door Solutions,Industrial Door Solutions,1,202204,26/07/2021,P6,8060597,"-2,842.80 ",2000,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,"2,369.00 "
100710,ESPO,ESPO,1,202204,27/07/2021,P6,8060609,"-1,115.63 ",2101,Gas,7020,Estates and Facilities,929.69 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202204,20/07/2021,P6,8060618,-318.60 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,265.50 
102218,Arrow Services,Arrow Services,1,202204,23/07/2021,P6,8060624,-294.00 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,245.00 
102375,NBE Fire & Security Limited,NBE Fire & Security Limited,1,202204,16/07/2021,P6,8060626,"-3,682.20 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"3,068.50 "
100886,Amptron Electrical Services,Amptron Electrical Services,1,202204,29/06/2021,P6,8060628,-466.79 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,388.99 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202204,22/07/2021,P6,8060630,"-7,553.96 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"6,294.97 "
100886,Amptron Electrical Services,Amptron Electrical Services,1,202204,20/07/2021,P6,8060631,-648.46 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,540.38 
103094,Street Crane Xpress,Street Crane Xpress,10,202204,27/05/2021,P6,8060632,-734.40 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,612.00 
101890,Alpha Power Cleaners,Alpha Power Cleaners,1,202204,19/07/2021,P6,8060633,-370.65 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,308.88 
101890,Alpha Power Cleaners,Alpha Power Cleaners,1,202204,19/07/2021,P6,8060634,-390.37 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,325.32 
101981,ISS Group,ISS Group,1,202204,20/04/2021,P6,8060650,-690.22 ,2204,Contract Cleaning,7020,Estates and Facilities,575.18 
101981,ISS Group,ISS Group,1,202204,20/05/2021,P6,8060651,-690.22 ,2204,Contract Cleaning,7020,Estates and Facilities,575.18 
