102455,Irongate Group Ltd,201707,19/09/2016,8026732,Cleaning Materials,Coalville,4.99 ,,,,,
101402,ADSM Plc,201707,30/09/2016,6019138,Water Rates,Shepshed,18.18 ,,,,,
100281,Threadneedle Company Image,201707,30/09/2016,6019115,Clothing and Uniform,Central,521.41 ,,,,,
101402,ADSM Plc,201707,30/09/2016,6019138,Water Rates,Central,96.94 ,,,,,
100169,Southern Electric,201707,10/10/2016,6019175,Electricity,Central,"1,061.40 ",,,,,
100710,ESPO,201707,13/10/2016,6019203,Gas,Central,362.35 ,,,,,
100070,Royal British Legion Poppy Appeal,201707,27/09/2016,8026751,"Gifts, Donations & Funeral Tributes",Central,18.50 ,,,,,
100281,Threadneedle Company Image,201707,30/09/2016,6019116,Clothing and Uniform,Wigston,216.35 ,,,,,
100120,Severn Trent Water Ltd,201707,12/10/2016,6019217,Water Rates,Wigston,"1,753.28 ",,,,,
100070,Royal British Legion Poppy Appeal,201707,27/09/2016,8026751,"Gifts, Donations & Funeral Tributes",Wigston,37.00 ,,,,,
100281,Threadneedle Company Image,201707,30/09/2016,6019117,Clothing and Uniform,Oakham,230.09 ,,,,,
101402,ADSM Plc,201707,30/09/2016,6019138,Water Rates,Oakham,12.05 ,,,,,
100710,ESPO,201707,13/10/2016,6019206,Gas,Oakham,265.19 ,,,,,
102455,Irongate Group Ltd,201707,19/09/2016,8026732,Cleaning Materials,Oakham,4.99 ,,,,,
100070,Royal British Legion Poppy Appeal,201707,27/09/2016,8026751,"Gifts, Donations & Funeral Tributes",Oakham,55.50 ,,,,,
100931,Anglian Water,201707,20/02/2016,6019168,Water Rates,Kibworth,345.02 ,,,,,
101402,ADSM Plc,201707,30/09/2016,6019138,Water Rates,Market Harborough,12.87 ,,,,,
100710,ESPO,201707,13/10/2016,6019209,Gas,Market Harborough,521.38 ,,,,,
100070,Royal British Legion Poppy Appeal,201707,27/09/2016,8026751,"Gifts, Donations & Funeral Tributes",Market Harborough,74.00 ,,,,,
100078,Ruth Lee Ltd,201707,19/10/2016,8026826,Operational Equipment Purchase,Market Harborough,607.30 ,,,,,
101402,ADSM Plc,201707,30/09/2016,6019138,Water Rates,Lutterworth,0.30 ,,,,,
100169,Southern Electric,201707,14/10/2016,6019220,Electricity,Lutterworth,452.80 ,,,,,
101402,ADSM Plc,201707,30/09/2016,6019138,Water Rates,Hinckley,29.12 ,,,,,
100070,Royal British Legion Poppy Appeal,201707,27/09/2016,8026751,"Gifts, Donations & Funeral Tributes",Mkt Bosworth,37.00 ,,,,,
100281,Threadneedle Company Image,201707,30/09/2016,6019123,Clothing and Uniform,Southern,553.17 ,,,,,
100710,ESPO,201707,13/10/2016,6019213,Gas,Southern,223.16 ,,,,,
100070,Royal British Legion Poppy Appeal,201707,27/09/2016,8026751,"Gifts, Donations & Funeral Tributes",Southern,18.50 ,,,,,
100169,Southern Electric,201707,18/10/2016,6019229,Electricity,Loughborough Training Centre,441.81 ,,,,,
100740,Fire Service College,201707,17/10/2016,8026885,Training,Technical Rescue,555.00 ,,,,,
102624,Tactical Hazmat Ltd,201707,04/10/2016,6019102,Training,DIM,"4,790.00 ",,,,,
101155,Michael Aubrey Partnership Ltd,201707,06/10/2016,8026696,Professional Fees - Architects,Improvements and Refurbishments,"3,000.00 ",,,,,
100544,Clan Tools & Plant Ltd,201707,05/10/2016,8026674,Operational Equipment - Purchase,Operational Equipment Capital Programme,"186,760.50 ",,,,,
102700,Voice Brand Design Limited,201707,06/09/2016,6019046,Consultancy and Services,ICT Capital Programme,80.00 ,,,,,
101460,Virgin Media Business,201707,25/09/2016,6019090,Electrical/ / IT Comms /Printers Etc,ICT Capital Programme,"24,142.50 ",,,,,
102700,Voice Brand Design Limited,201707,26/09/2016,6019235,Consultancy and Services,ICT Capital Programme,782.50 ,,,,,
102700,Voice Brand Design Limited,201707,24/10/2016,6019236,Consultancy and Services,ICT Capital Programme,"2,347.50 ",,,,,
100844,Hays Personnel,201707,23/09/2016,6019053,Admin Agency Staff,Human Resources,554.25 ,,,,,
100844,Hays Personnel,201707,28/09/2016,6019088,Admin Agency Staff,Human Resources,554.25 ,,,,,
100844,Hays Personnel,201707,05/10/2016,6019143,Admin Agency Staff,Human Resources,495.13 ,,,,,
599999,Sundry Account Interview Expenses,201707,07/10/2016,6019144,Retirement/ Long Service Awards,Human Resources,208.33 ,,,,,
101202,Women In The Fire Service,201707,21/06/2016,6019166,Conference Expenses - Staff,Human Resources,"1,230.00 ",,,,,
100844,Hays Personnel,201707,12/10/2016,6019167,Admin Agency Staff,Human Resources,554.25 ,,,,,
100844,Hays Personnel,201707,19/10/2016,6019223,Admin Agency Staff,Human Resources,554.25 ,,,,,
102717,Point Thirteen Media Ltd,201707,21/10/2016,6019225,Recruitment Advertising,Human Resources,827.00 ,,,,,
100844,Hays Personnel,201707,26/10/2016,6019244,Admin Agency Staff,Human Resources,554.25 ,,,,,
101536,Disclosure Scotland,201707,04/10/2016,8026698,CRB Checks,Human Resources,100.00 ,,,,,
101536,Disclosure Scotland,201707,04/10/2016,8026698,CRB Checks,Human Resources,175.00 ,,,,,
100518,CFOA (Services) Ltd,201707,14/09/2016,8026494,Professional Fees,Planning and Data Management,500.00 ,,,,,
102583,Marie's BSL,201707,06/10/2016,6019104,Training,Training,"1,186.00 ",,,,,
102732,Red One Limited,201707,26/09/2016,8026651,Training,Training,"1,994.00 ",,,,,
102732,Red One Limited,201707,26/09/2016,8026652,Training,Training,"1,994.00 ",,,,,
100379,BHW Group Ltd,201707,30/09/2016,8026658,Training,Training,"1,880.00 ",,,,,
100379,BHW Group Ltd,201707,30/09/2016,8026658,Casual Mileage,Training,72.00 ,,,,,
100379,BHW Group Ltd,201707,30/09/2016,8026658,Overnight Accommodation,Training,75.00 ,,,,,
102644,Mansfield Group,201707,30/09/2016,8026667,Training/ Teaching Equipment,Training,630.00 ,,,,,
102644,Mansfield Group,201707,30/09/2016,8026668,Training/ Teaching Equipment,Training,210.00 ,,,,,
100977,KC Sheetmetal Works,201707,22/09/2016,8026679,Training,Training,343.00 ,,,,,
101550,Harlow Bros Ltd,201707,06/10/2016,8026752,Training,Training,616.00 ,,,,,
102728,HSL Training,201707,11/10/2016,8026753,Training,Training,425.00 ,,,,,
101589,Xact Consultancy and Training Ltd,201707,16/10/2016,8026873,Training,Training,150.00 ,,,,,
101589,Xact Consultancy and Training Ltd,201707,16/10/2016,8026873,Overnight Accommodation,Training,59.00 ,,,,,
101892,OPCC for Leicestershire,201707,25/10/2016,8026875,Training,Training,281.88 ,,,,,
100740,Fire Service College,201707,19/10/2016,8026903,Training - Fire Service College,Training,"3,000.00 ",,,,,
100740,Fire Service College,201707,19/10/2016,8026903,Overnight Accommodation,Training,750.00 ,,,,,
100740,Fire Service College,201707,17/10/2016,8026904,Training - Fire Service College,Training,"3,050.00 ",,,,,
100740,Fire Service College,201707,17/10/2016,8026904,Overnight Accommodation,Training,750.00 ,,,,,
101895,Hampshire Fire & Rescue Service,201707,26/10/2016,6019252,Training,Specialist Training,387.42 ,,,,,
102700,Voice Brand Design Limited,201707,06/09/2016,6019046,Marketing and Publicity,Children's Education and Safeguarding,410.00 ,,,,,
101365,Prestige Colour Solutions,201707,30/09/2016,8026690,Printing,Children's Education and Safeguarding,719.00 ,,,,,
101892,OPCC for Leicestershire,201707,13/10/2016,6019169,Admin Pay,Fire Investigation,"1,769.08 ",,,,,
101397,Severn Trent Water Ltd (Hydrants - Defects),201707,03/10/2016,8026680,Hydrant Maintenance,Operational Intelligence,453.91 ,,,,,
101397,Severn Trent Water Ltd (Hydrants - Defects),201707,03/10/2016,8026681,Hydrant Maintenance,Operational Intelligence,453.91 ,,,,,
101397,Severn Trent Water Ltd (Hydrants - Defects),201707,03/10/2016,8026682,Hydrant Maintenance,Operational Intelligence,453.91 ,,,,,
101397,Severn Trent Water Ltd (Hydrants - Defects),201707,24/10/2016,8026877,Hydrant Maintenance,Operational Intelligence,453.91 ,,,,,
101397,Severn Trent Water Ltd (Hydrants - Defects),201707,24/10/2016,8026879,Hydrant Maintenance,Operational Intelligence,453.91 ,,,,,
101397,Severn Trent Water Ltd (Hydrants - Defects),201707,24/10/2016,8026880,Hydrant Maintenance,Operational Intelligence,453.91 ,,,,,
102782,JLS Holdings,201707,11/10/2016,6019164,Vehicle Purchase,Braunstone Park Project,"3,125.00 ",,,,,
101261,Orange Personal Communications Services Ltd,201707,03/10/2016,6019172,Phones - Mobiles,Braunstone Park Project,18.35 ,,,,,
102700,Voice Brand Design Limited,201707,06/09/2016,6019046,Marketing and Publicity,Community Safety Educators,325.00 ,,,,,
100995,Konica Minolta Business Solutions East Ltd,201707,07/10/2016,6019158,Photocopying Charges,Information Management,"1,156.95 ",,,,,
100995,Konica Minolta Business Solutions East Ltd,201707,06/10/2016,6019159,Photocopying Charges,Information Management,393.12 ,,,,,
100071,Royal Mail Group Ltd,201707,25/10/2016,6019251,Postage,Information Management,787.00 ,,,,,
100070,Royal British Legion Poppy Appeal,201707,27/09/2016,8026751,"Gifts, Donations & Funeral Tributes",Information Management,92.50 ,,,,,
101460,Virgin Media Business,201707,25/09/2016,6019090,Phones - Landline,Information Communication Technology,"1,399.33 ",,,,,
102700,Voice Brand Design Limited,201707,26/09/2016,6019106,Non-Contracted Services - ICT,Information Communication Technology,600.00 ,,,,,
100458,British Telecom Plc,201707,28/09/2016,6019133,Phones - Mobiles,Information Communication Technology,441.09 ,,,,,
101460,Virgin Media Business,201707,05/10/2016,6019154,Phones - Landline,Information Communication Technology,390.00 ,,,,,
101261,Orange Personal Communications Services Ltd,201707,03/10/2016,6019172,Phones - Mobiles,Information Communication Technology,906.98 ,,,,,
101460,Virgin Media Business,201707,10/10/2016,6019173,Phones - Landline,Information Communication Technology,"1,419.16 ",,,,,
101242,O2 UK Ltd,201707,10/10/2016,6019179,Phones - Mobiles,Information Communication Technology,992.62 ,,,,,
100458,British Telecom Plc,201707,07/10/2016,6019189,Phones - Landline,Information Communication Technology,"11,018.74 ",,,,,
101249,Office of Communications,201707,14/10/2016,6019193,Communication Licences and Rentals,Information Communication Technology,"1,851.72 ",,,,,
101460,Virgin Media Business,201707,21/10/2016,6019234,Phones - Landline,Information Communication Technology,464.24 ,,,,,
102456,BT Global Services,201707,17/10/2016,6019249,Phones - Landline,Information Communication Technology,"1,750.00 ",,,,,
101460,Virgin Media Business,201707,21/10/2016,6019250,Phones - Landline,Information Communication Technology,"6,791.45 ",,,,,
100915,Infographics UK Ltd,201707,04/10/2016,8026684,Computer Software Maintenance Contracts,Information Communication Technology,"7,000.00 ",,,,,
101674,Airbus Defence and Space,201707,06/10/2016,8026693,Computer Software Maintenance Contracts,Information Communication Technology,"14,520.00 ",,,,,
102405,APB Mobile Installations Ltd,201707,07/10/2016,8026711,Communication Equipment - Maintenance,Information Communication Technology,350.00 ,,,,,
100853,Alpha Technologies Ltd,201707,11/10/2016,8026740,Communication Equipment - Maintenance,Information Communication Technology,"1,377.28 ",,,,,
100853,Alpha Technologies Ltd,201707,11/10/2016,8026740,Communication Equipment - Maintenance,Information Communication Technology,"2,321.50 ",,,,,
102515,Esdebe Consultancy Ltd,201707,21/10/2016,8026859,Computer Software Maintenance Contracts,Information Communication Technology,"4,312.43 ",,,,,
102370,Computer Communications Ltd,201707,25/10/2016,8026893,Computer Hardware/ Software,Information Communication Technology,"2,650.00 ",,,,,
102758,AVRmobiles co uk limited,201707,13/10/2016,8026906,Repair/ Spare Parts Computer Hardware,Information Communication Technology,683.50 ,,,,,
101981,ISS Group,201707,19/09/2016,6019089,Contract Cleaning,Estates and Facilities,466.84 ,,,,,
101488,Canham Controls Ltd,201707,30/09/2016,6019093,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,"1,245.52 ",,,,,
101050,Leicestershire County Council,201707,30/09/2016,6019130,Contract Cleaning,Estates and Facilities,262.72 ,,,,,
101050,Leicestershire County Council,201707,30/09/2016,6019130,Contract Cleaning,Estates and Facilities,406.04 ,,,,,
101050,Leicestershire County Council,201707,30/09/2016,6019130,Contract Cleaning,Estates and Facilities,458.45 ,,,,,
101050,Leicestershire County Council,201707,30/09/2016,6019130,Contract Cleaning,Estates and Facilities,473.78 ,,,,,
101050,Leicestershire County Council,201707,30/09/2016,6019130,Contract Cleaning,Estates and Facilities,609.94 ,,,,,
101050,Leicestershire County Council,201707,30/09/2016,6019130,Contract Cleaning,Estates and Facilities,630.14 ,,,,,
101050,Leicestershire County Council,201707,30/09/2016,6019130,Contract Cleaning,Estates and Facilities,711.59 ,,,,,
101050,Leicestershire County Council,201707,30/09/2016,6019130,Contract Cleaning,Estates and Facilities,721.43 ,,,,,
101050,Leicestershire County Council,201707,30/09/2016,6019130,Contract Cleaning,Estates and Facilities,722.04 ,,,,,
101050,Leicestershire County Council,201707,30/09/2016,6019130,Contract Cleaning,Estates and Facilities,738.77 ,,,,,
101050,Leicestershire County Council,201707,30/09/2016,6019130,Contract Cleaning,Estates and Facilities,841.23 ,,,,,
101050,Leicestershire County Council,201707,30/09/2016,6019130,Contract Cleaning,Estates and Facilities,925.52 ,,,,,
101050,Leicestershire County Council,201707,30/09/2016,6019130,Contract Cleaning,Estates and Facilities,935.67 ,,,,,
101050,Leicestershire County Council,201707,30/09/2016,6019130,Contract Cleaning,Estates and Facilities,941.07 ,,,,,
101050,Leicestershire County Council,201707,30/09/2016,6019130,Contract Cleaning,Estates and Facilities,953.15 ,,,,,
101050,Leicestershire County Council,201707,30/09/2016,6019130,Contract Cleaning,Estates and Facilities,954.27 ,,,,,
101050,Leicestershire County Council,201707,30/09/2016,6019130,Contract Cleaning,Estates and Facilities,"1,348.82 ",,,,,
101050,Leicestershire County Council,201707,30/09/2016,6019130,Contract Cleaning,Estates and Facilities,"1,617.77 ",,,,,
101050,Leicestershire County Council,201707,30/09/2016,6019130,Contract Cleaning,Estates and Facilities,"1,814.49 ",,,,,
101050,Leicestershire County Council,201707,30/09/2016,6019130,Contract Cleaning,Estates and Facilities,"1,850.75 ",,,,,
101050,Leicestershire County Council,201707,30/09/2016,6019130,Contract Cleaning,Estates and Facilities,"2,484.93 ",,,,,
101050,Leicestershire County Council,201707,30/09/2016,6019130,Contract Cleaning,Estates and Facilities,"4,129.52 ",,,,,
102263,Sinclair Projects Ltd,201707,30/09/2016,6019140,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,210.35 ,,,,,
100536,Chubb Electronic Security Ltd,201707,12/10/2016,6019186,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,450.10 ,,,,,
100710,ESPO,201707,13/10/2016,6019215,Gas,Estates and Facilities,747.47 ,,,,,
100099,SAS (Safe & Secure),201707,08/10/2016,6019227,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,82.78 ,,,,,
100099,SAS (Safe & Secure),201707,08/10/2016,6019227,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,82.82 ,,,,,
101050,Leicestershire County Council,201707,18/10/2016,6019231,Contract Cleaning,Estates and Facilities,210.18 ,,,,,
101050,Leicestershire County Council,201707,18/10/2016,6019231,Contract Cleaning,Estates and Facilities,326.60 ,,,,,
101050,Leicestershire County Council,201707,18/10/2016,6019231,Contract Cleaning,Estates and Facilities,366.76 ,,,,,
101050,Leicestershire County Council,201707,18/10/2016,6019231,Contract Cleaning,Estates and Facilities,379.01 ,,,,,
101050,Leicestershire County Council,201707,18/10/2016,6019231,Contract Cleaning,Estates and Facilities,487.96 ,,,,,
101050,Leicestershire County Council,201707,18/10/2016,6019231,Contract Cleaning,Estates and Facilities,504.11 ,,,,,
101050,Leicestershire County Council,201707,18/10/2016,6019231,Contract Cleaning,Estates and Facilities,569.27 ,,,,,
101050,Leicestershire County Council,201707,18/10/2016,6019231,Contract Cleaning,Estates and Facilities,577.15 ,,,,,
101050,Leicestershire County Council,201707,18/10/2016,6019231,Contract Cleaning,Estates and Facilities,577.63 ,,,,,
101050,Leicestershire County Council,201707,18/10/2016,6019231,Contract Cleaning,Estates and Facilities,591.02 ,,,,,
101050,Leicestershire County Council,201707,18/10/2016,6019231,Contract Cleaning,Estates and Facilities,672.98 ,,,,,
101050,Leicestershire County Council,201707,18/10/2016,6019231,Contract Cleaning,Estates and Facilities,679.39 ,,,,,
101050,Leicestershire County Council,201707,18/10/2016,6019231,Contract Cleaning,Estates and Facilities,748.53 ,,,,,
101050,Leicestershire County Council,201707,18/10/2016,6019231,Contract Cleaning,Estates and Facilities,752.85 ,,,,,
101050,Leicestershire County Council,201707,18/10/2016,6019231,Contract Cleaning,Estates and Facilities,762.52 ,,,,,
101050,Leicestershire County Council,201707,18/10/2016,6019231,Contract Cleaning,Estates and Facilities,763.42 ,,,,,
101050,Leicestershire County Council,201707,18/10/2016,6019231,Contract Cleaning,Estates and Facilities,"1,079.06 ",,,,,
101050,Leicestershire County Council,201707,18/10/2016,6019231,Contract Cleaning,Estates and Facilities,"1,294.22 ",,,,,
101050,Leicestershire County Council,201707,18/10/2016,6019231,Contract Cleaning,Estates and Facilities,"1,451.59 ",,,,,
101050,Leicestershire County Council,201707,18/10/2016,6019231,Contract Cleaning,Estates and Facilities,"1,480.60 ",,,,,
101050,Leicestershire County Council,201707,18/10/2016,6019231,Contract Cleaning,Estates and Facilities,"1,987.94 ",,,,,
101050,Leicestershire County Council,201707,18/10/2016,6019231,Contract Cleaning,Estates and Facilities,"3,303.62 ",,,,,
102263,Sinclair Projects Ltd,201707,20/10/2016,6019237,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,291.47 ,,,,,
100169,Southern Electric,201707,20/10/2016,6019239,Electricity,Estates and Facilities,"2,853.46 ",,,,,
100886,Amptron Electrical Services,201707,21/10/2016,6019242,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,"1,128.25 ",,,,,
101981,ISS Group,201707,17/10/2016,6019253,Contract Cleaning,Estates and Facilities,466.84 ,,,,,
101050,Leicestershire County Council,201707,25/10/2016,6019258,Grounds Maintenance,Estates and Facilities,21.22 ,,,,,
101050,Leicestershire County Council,201707,25/10/2016,6019258,Grounds Maintenance,Estates and Facilities,29.41 ,,,,,
101050,Leicestershire County Council,201707,25/10/2016,6019258,Grounds Maintenance,Estates and Facilities,43.26 ,,,,,
101050,Leicestershire County Council,201707,25/10/2016,6019258,Grounds Maintenance,Estates and Facilities,46.32 ,,,,,
101050,Leicestershire County Council,201707,25/10/2016,6019258,Grounds Maintenance,Estates and Facilities,47.80 ,,,,,
101050,Leicestershire County Council,201707,25/10/2016,6019258,Grounds Maintenance,Estates and Facilities,49.94 ,,,,,
101050,Leicestershire County Council,201707,25/10/2016,6019258,Grounds Maintenance,Estates and Facilities,51.71 ,,,,,
101050,Leicestershire County Council,201707,25/10/2016,6019258,Grounds Maintenance,Estates and Facilities,51.80 ,,,,,
101050,Leicestershire County Council,201707,25/10/2016,6019258,Grounds Maintenance,Estates and Facilities,57.07 ,,,,,
101050,Leicestershire County Council,201707,25/10/2016,6019258,Grounds Maintenance,Estates and Facilities,59.76 ,,,,,
101050,Leicestershire County Council,201707,25/10/2016,6019258,Grounds Maintenance,Estates and Facilities,66.26 ,,,,,
101050,Leicestershire County Council,201707,25/10/2016,6019258,Grounds Maintenance,Estates and Facilities,71.05 ,,,,,
101050,Leicestershire County Council,201707,25/10/2016,6019258,Grounds Maintenance,Estates and Facilities,74.65 ,,,,,
101050,Leicestershire County Council,201707,25/10/2016,6019258,Grounds Maintenance,Estates and Facilities,74.86 ,,,,,
101050,Leicestershire County Council,201707,25/10/2016,6019258,Grounds Maintenance,Estates and Facilities,85.43 ,,,,,
101050,Leicestershire County Council,201707,25/10/2016,6019258,Grounds Maintenance,Estates and Facilities,97.53 ,,,,,
101050,Leicestershire County Council,201707,25/10/2016,6019258,Grounds Maintenance,Estates and Facilities,99.48 ,,,,,
101050,Leicestershire County Council,201707,25/10/2016,6019258,Grounds Maintenance,Estates and Facilities,125.63 ,,,,,
101050,Leicestershire County Council,201707,25/10/2016,6019258,Grounds Maintenance,Estates and Facilities,144.55 ,,,,,
101050,Leicestershire County Council,201707,25/10/2016,6019258,Grounds Maintenance,Estates and Facilities,146.29 ,,,,,
101050,Leicestershire County Council,201707,25/10/2016,6019258,Grounds Maintenance,Estates and Facilities,149.03 ,,,,,
101050,Leicestershire County Council,201707,25/10/2016,6019258,Grounds Maintenance,Estates and Facilities,166.01 ,,,,,
102673,Compco Fire Systems,201707,27/09/2016,8026629,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,243.00 ,,,,,
101671,NP Services (Leicester) Ltd,201707,29/09/2016,8026641,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,"3,100.00 ",,,,,
101646,Kone Plc,201707,28/09/2016,8026648,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,246.60 ,,,,,
102684,MileX Engineering Ltd,201707,21/09/2016,8026665,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,763.50 ,,,,,
102684,MileX Engineering Ltd,201707,21/09/2016,8026666,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,950.00 ,,,,,
102772,Livison Ltd TA Rainbow International Loughborough,201707,04/10/2016,8026670,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,735.00 ,,,,,
102436,AES Energy Services Ltd,201707,30/09/2016,8026691,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,471.25 ,,,,,
100059,Rockingham Construction Ltd,201707,08/10/2016,8026717,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,250.00 ,,,,,
100059,Rockingham Construction Ltd,201707,08/10/2016,8026718,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,500.00 ,,,,,
100059,Rockingham Construction Ltd,201707,08/10/2016,8026721,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,380.00 ,,,,,
102484,Eurosafe Solutions Ltd,201707,11/10/2016,8026737,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,445.00 ,,,,,
102484,Eurosafe Solutions Ltd,201707,11/10/2016,8026738,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,320.00 ,,,,,
102484,Eurosafe Solutions Ltd,201707,11/10/2016,8026739,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,320.00 ,,,,,
102375,NBE Fire & Security Limited,201707,11/10/2016,8026749,Building Maintenance - Planned,Estates and Facilities,"5,168.09 ",,,,,
101481,City Signs Print & Designs Ltd,201707,18/10/2016,8026818,Fixtures & Fittings,Estates and Facilities,428.64 ,,,,,
100006,PTSG Electrical Services Ltd,201707,07/10/2016,8026820,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,218.00 ,,,,,
100562,Colin Ogden Electrical Services,201707,18/10/2016,8026842,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,249.25 ,,,,,
101481,City Signs Print & Designs Ltd,201707,18/10/2016,8026849,Fixtures & Fittings,Estates and Facilities,292.40 ,,,,,
101481,City Signs Print & Designs Ltd,201707,18/10/2016,8026850,Fixtures & Fittings,Estates and Facilities,320.00 ,,,,,
100886,Amptron Electrical Services,201707,21/10/2016,8026867,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,360.00 ,,,,,
100886,Amptron Electrical Services,201707,19/10/2016,8026869,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,"3,569.63 ",,,,,
102324,Harrison External Display Systems,201707,25/10/2016,8026900,Fixtures & Fittings,Estates and Facilities,453.95 ,,,,,
101493,Weber Rescue Ltd,201707,28/09/2016,8026649,Operational Equipment Purchase,Appliance and Equipment,69.50 ,,,,,
101493,Weber Rescue Ltd,201707,28/09/2016,8026649,Operational Equipment Purchase,Appliance and Equipment,"14,177.00 ",,,,,
100737,Fire Hosetech Ltd,201707,29/09/2016,8026657,Operational Equipment Purchase,Appliance and Equipment,"8,408.85 ",,,,,
100544,Clan Tools & Plant Ltd,201707,30/09/2016,8026671,Operational Equipment Purchase,Appliance and Equipment,745.50 ,,,,,
100544,Clan Tools & Plant Ltd,201707,30/09/2016,8026672,Operational Equipment Purchase,Appliance and Equipment,745.50 ,,,,,
100025,Radiation Protection Services,201707,22/09/2016,8026735,Operational Equipment Purchase,Appliance and Equipment,"2,128.44 ",,,,,
102465,Terberg DTS (UK) Ltd,201707,14/10/2016,8026759,Operational Equipment Purchase,Appliance and Equipment,297.48 ,,,,,
102465,Terberg DTS (UK) Ltd,201707,14/10/2016,8026759,Carriage and Packaging,Appliance and Equipment,6.00 ,,,,,
100426,BOC Ltd,201707,28/09/2016,6019100,Oxygen and Other Gases,Breathing Apparatus Maintenance,714.13 ,,,,,
100649,Draeger Safety UK Ltd,201707,04/10/2016,8026661,Operational Equipment Purchase,Breathing Apparatus Maintenance,230.48 ,,,,,
100649,Draeger Safety UK Ltd,201707,07/10/2016,8026716,Operational Equipment Purchase,Breathing Apparatus Maintenance,482.37 ,,,,,
100686,Airservices (UK),201707,07/10/2016,8026744,Operational Equipment Purchase,Breathing Apparatus Maintenance,"1,016.00 ",,,,,
100180,Speedings Ltd,201707,12/10/2016,8026761,Operational Equipment Purchase,Breathing Apparatus Maintenance,300.00 ,,,,,
100180,Speedings Ltd,201707,12/10/2016,8026761,Carriage and Packaging,Breathing Apparatus Maintenance,14.00 ,,,,,
100281,Threadneedle Company Image,201707,04/10/2016,6019125,Clothing and Uniform,Procurement and Stores,563.29 ,,,,,
101076,Ballyclare LHD Limited,201707,30/09/2016,8026653,Protective Clothing,Procurement and Stores,"27,270.00 ",,,,,
101919,Allstar Business Solutions,201707,12/10/2016,6019156,Fuel - Vehicle,Workshops,"7,599.79 ",,,,,
