101050,Leicestershire County Council,Leicestershire County Council,4,202312,14/12/2022,P6,8071009,"-2,345.46 ",2205,Window Cleaning,7020,Estates and Facilities,78.79 
101050,Leicestershire County Council,Leicestershire County Council,4,202312,14/12/2022,P6,8071009,"-2,345.46 ",2205,Window Cleaning,7020,Estates and Facilities,82.94 
101050,Leicestershire County Council,Leicestershire County Council,4,202312,14/12/2022,P6,8071009,"-2,345.46 ",2205,Window Cleaning,7020,Estates and Facilities,105.74 
101050,Leicestershire County Council,Leicestershire County Council,4,202312,14/12/2022,P6,8071009,"-2,345.46 ",2205,Window Cleaning,7020,Estates and Facilities,110.58 
101050,Leicestershire County Council,Leicestershire County Council,4,202312,14/12/2022,P6,8071009,"-2,345.46 ",2205,Window Cleaning,7020,Estates and Facilities,186.61 
101050,Leicestershire County Council,Leicestershire County Council,4,202312,14/12/2022,P6,8071009,"-2,345.46 ",2205,Window Cleaning,7020,Estates and Facilities,210.80 
101050,Leicestershire County Council,Leicestershire County Council,4,202312,14/12/2022,P6,8071009,"-2,345.46 ",2205,Window Cleaning,7020,Estates and Facilities,211.49 
101050,Leicestershire County Council,Leicestershire County Council,4,202312,14/12/2022,P6,8071009,"-2,345.46 ",2205,Window Cleaning,7020,Estates and Facilities,212.87 
101050,Leicestershire County Council,Leicestershire County Council,4,202312,14/12/2022,P6,8071009,"-2,345.46 ",2205,Window Cleaning,7020,Estates and Facilities,233.61 
101050,Leicestershire County Council,Leicestershire County Council,4,202312,14/12/2022,P6,8071009,"-2,345.46 ",2205,Window Cleaning,7020,Estates and Facilities,264.01 
101050,Leicestershire County Council,Leicestershire County Council,4,202312,21/12/2022,P6,8071145,"-1,229.09 ",2201,Grounds Maintenance,7020,Estates and Facilities,9.42 
101050,Leicestershire County Council,Leicestershire County Council,4,202312,21/12/2022,P6,8071145,"-1,229.09 ",2201,Grounds Maintenance,7020,Estates and Facilities,15.47 
101050,Leicestershire County Council,Leicestershire County Council,4,202312,21/12/2022,P6,8071145,"-1,229.09 ",2201,Grounds Maintenance,7020,Estates and Facilities,16.11 
101050,Leicestershire County Council,Leicestershire County Council,4,202312,21/12/2022,P6,8071145,"-1,229.09 ",2201,Grounds Maintenance,7020,Estates and Facilities,17.03 
101050,Leicestershire County Council,Leicestershire County Council,4,202312,21/12/2022,P6,8071145,"-1,229.09 ",2201,Grounds Maintenance,7020,Estates and Facilities,25.37 
101050,Leicestershire County Council,Leicestershire County Council,4,202312,21/12/2022,P6,8071145,"-1,229.09 ",2201,Grounds Maintenance,7020,Estates and Facilities,27.86 
101050,Leicestershire County Council,Leicestershire County Council,4,202312,21/12/2022,P6,8071145,"-1,229.09 ",2201,Grounds Maintenance,7020,Estates and Facilities,33.69 
101050,Leicestershire County Council,Leicestershire County Council,4,202312,21/12/2022,P6,8071145,"-1,229.09 ",2201,Grounds Maintenance,7020,Estates and Facilities,35.09 
101050,Leicestershire County Council,Leicestershire County Council,4,202312,21/12/2022,P6,8071145,"-1,229.09 ",2201,Grounds Maintenance,7020,Estates and Facilities,35.12 
101050,Leicestershire County Council,Leicestershire County Council,4,202312,21/12/2022,P6,8071145,"-1,229.09 ",2201,Grounds Maintenance,7020,Estates and Facilities,35.52 
101050,Leicestershire County Council,Leicestershire County Council,4,202312,21/12/2022,P6,8071145,"-1,229.09 ",2201,Grounds Maintenance,7020,Estates and Facilities,41.16 
101050,Leicestershire County Council,Leicestershire County Council,4,202312,21/12/2022,P6,8071145,"-1,229.09 ",2201,Grounds Maintenance,7020,Estates and Facilities,41.55 
101050,Leicestershire County Council,Leicestershire County Council,4,202312,21/12/2022,P6,8071145,"-1,229.09 ",2201,Grounds Maintenance,7020,Estates and Facilities,46.72 
101050,Leicestershire County Council,Leicestershire County Council,4,202312,21/12/2022,P6,8071145,"-1,229.09 ",2201,Grounds Maintenance,7020,Estates and Facilities,48.77 
101050,Leicestershire County Council,Leicestershire County Council,4,202312,21/12/2022,P6,8071145,"-1,229.09 ",2201,Grounds Maintenance,7020,Estates and Facilities,52.98 
101050,Leicestershire County Council,Leicestershire County Council,4,202312,21/12/2022,P6,8071145,"-1,229.09 ",2201,Grounds Maintenance,7020,Estates and Facilities,54.71 
101050,Leicestershire County Council,Leicestershire County Council,4,202312,21/12/2022,P6,8071145,"-1,229.09 ",2201,Grounds Maintenance,7020,Estates and Facilities,83.07 
101050,Leicestershire County Council,Leicestershire County Council,4,202312,21/12/2022,P6,8071145,"-1,229.09 ",2201,Grounds Maintenance,7020,Estates and Facilities,119.93 
101050,Leicestershire County Council,Leicestershire County Council,4,202312,21/12/2022,P6,8071145,"-1,229.09 ",2201,Grounds Maintenance,7020,Estates and Facilities,140.82 
101050,Leicestershire County Council,Leicestershire County Council,4,202312,21/12/2022,P6,8071145,"-1,229.09 ",2201,Grounds Maintenance,7020,Estates and Facilities,143.85 
101050,Leicestershire County Council,Leicestershire County Council,4,202312,24/01/2023,P6,8071675,"-1,536.35 ",2201,Grounds Maintenance,7020,Estates and Facilities,11.78 
101050,Leicestershire County Council,Leicestershire County Council,4,202312,24/01/2023,P6,8071675,"-1,536.35 ",2201,Grounds Maintenance,7020,Estates and Facilities,19.33 
101050,Leicestershire County Council,Leicestershire County Council,4,202312,24/01/2023,P6,8071675,"-1,536.35 ",2201,Grounds Maintenance,7020,Estates and Facilities,20.14 
101050,Leicestershire County Council,Leicestershire County Council,4,202312,24/01/2023,P6,8071675,"-1,536.35 ",2201,Grounds Maintenance,7020,Estates and Facilities,21.29 
101050,Leicestershire County Council,Leicestershire County Council,4,202312,24/01/2023,P6,8071675,"-1,536.35 ",2201,Grounds Maintenance,7020,Estates and Facilities,31.71 
101050,Leicestershire County Council,Leicestershire County Council,4,202312,24/01/2023,P6,8071675,"-1,536.35 ",2201,Grounds Maintenance,7020,Estates and Facilities,34.82 
101050,Leicestershire County Council,Leicestershire County Council,4,202312,24/01/2023,P6,8071675,"-1,536.35 ",2201,Grounds Maintenance,7020,Estates and Facilities,42.11 
101050,Leicestershire County Council,Leicestershire County Council,4,202312,24/01/2023,P6,8071675,"-1,536.35 ",2201,Grounds Maintenance,7020,Estates and Facilities,43.87 
101050,Leicestershire County Council,Leicestershire County Council,4,202312,24/01/2023,P6,8071675,"-1,536.35 ",2201,Grounds Maintenance,7020,Estates and Facilities,43.90 
101050,Leicestershire County Council,Leicestershire County Council,4,202312,24/01/2023,P6,8071675,"-1,536.35 ",2201,Grounds Maintenance,7020,Estates and Facilities,44.40 
101050,Leicestershire County Council,Leicestershire County Council,4,202312,24/01/2023,P6,8071675,"-1,536.35 ",2201,Grounds Maintenance,7020,Estates and Facilities,51.45 
101050,Leicestershire County Council,Leicestershire County Council,4,202312,24/01/2023,P6,8071675,"-1,536.35 ",2201,Grounds Maintenance,7020,Estates and Facilities,51.94 
101050,Leicestershire County Council,Leicestershire County Council,4,202312,24/01/2023,P6,8071675,"-1,536.35 ",2201,Grounds Maintenance,7020,Estates and Facilities,58.40 
101050,Leicestershire County Council,Leicestershire County Council,4,202312,24/01/2023,P6,8071675,"-1,536.35 ",2201,Grounds Maintenance,7020,Estates and Facilities,60.96 
101050,Leicestershire County Council,Leicestershire County Council,4,202312,24/01/2023,P6,8071675,"-1,536.35 ",2201,Grounds Maintenance,7020,Estates and Facilities,66.23 
101050,Leicestershire County Council,Leicestershire County Council,4,202312,24/01/2023,P6,8071675,"-1,536.35 ",2201,Grounds Maintenance,7020,Estates and Facilities,68.39 
101050,Leicestershire County Council,Leicestershire County Council,4,202312,24/01/2023,P6,8071675,"-1,536.35 ",2201,Grounds Maintenance,7020,Estates and Facilities,103.84 
101050,Leicestershire County Council,Leicestershire County Council,4,202312,24/01/2023,P6,8071675,"-1,536.35 ",2201,Grounds Maintenance,7020,Estates and Facilities,149.92 
101050,Leicestershire County Council,Leicestershire County Council,4,202312,24/01/2023,P6,8071675,"-1,536.35 ",2201,Grounds Maintenance,7020,Estates and Facilities,176.03 
101050,Leicestershire County Council,Leicestershire County Council,4,202312,24/01/2023,P6,8071675,"-1,536.35 ",2201,Grounds Maintenance,7020,Estates and Facilities,179.79 
102878,Gym Gear,Gym Gear,1,202312,31/01/2023,P6,8071720,-630.00 ,4511,Fitness Equipment Maintenance,7210,Occupational Health and Fitness,525.00 
102878,Gym Gear,Gym Gear,1,202312,31/01/2023,P6,8071721,-396.00 ,4511,Fitness Equipment Maintenance,7210,Occupational Health and Fitness,330.00 
102156,Rig Equipment Ltd,Rig Equipment Ltd,1,202312,13/02/2023,P6,8072038,-252.60 ,4403,Laundry and Dry Cleaning,7029,Workshops,210.50 
101168,Millar West,Millar West,1,202312,16/02/2023,P6,8072191,"-6,521.88 ",4000,Operational Equipment Purchase,7020,Estates and Facilities,"5,434.90 "
102901,Phoenix Scales Ltd,Phoenix Scales Ltd,1,202312,22/02/2023,P6,8072272,-552.00 ,4584,Course Materials,7029,Workshops,460.00 
101861,Stennik,Stennik,1,202312,22/09/2022,P6,8072281,-900.00 ,1801,Training,6223,Road Safety,750.00 
100281,Threadneedle Company Image,Threadneedle Company Image,1,202312,28/02/2023,P6,8072313,-355.26 ,4400,Clothing and Uniform,4821,Melton Mowbray,296.05 
100281,Threadneedle Company Image,Threadneedle Company Image,1,202312,28/02/2023,P6,8072315,-416.24 ,4400,Clothing and Uniform,4830,Central,346.86 
100281,Threadneedle Company Image,Threadneedle Company Image,1,202312,28/02/2023,P6,8072322,-659.00 ,4400,Clothing and Uniform,7027,Procurement and Stores,549.17 
103116,Securitas Security Services UK Ltd,Securitas Security Services UK Ltd,1,202312,28/02/2023,P6,8072328,"-16,124.88 ",4627,Corporate Contingency,7480,Assurance,"13,437.40 "
100983,KFT Fire Trainer GmbH - UK,KFT Fire Trainer GmbH - UK,1,202312,28/02/2023,P6,8072329,-654.00 ,2000,Buildings Repairs and Maintenance - Reactive,6030,Training & Development Core,545.00 
102717,Point Thirteen Media Ltd,Point Thirteen Media Ltd,1,202312,28/02/2023,P6,8072331,-264.00 ,1850,Recruitment Advertising,6013,Human Resources,220.00 
103332,Mr Maurice Moore,Mr Maurice Moore,10,202312,28/02/2023,P6,8072336,"-1,871.00 ",4554,Consultancy Fees,7020,Estates and Facilities,"1,871.00 "
102848,Highmeres Auto Services Ltd,Highmeres Auto Services Ltd,1,202312,28/02/2023,P6,8072339,-792.00 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,660.00 
100353,Vodafone Ltd,Vodafone Ltd,1,202312,25/02/2023,P6,8072340,-736.40 ,4302,Phones - Mobiles,7012,Information Communication Technology,584.92 
100353,Vodafone Ltd,Vodafone Ltd,1,202312,25/02/2023,P6,8072340,-736.40 ,4302,Phones - Mobiles,7210,Occupational Health and Fitness,28.75 
100353,Vodafone Ltd,Vodafone Ltd,1,202312,25/02/2023,P6,8072342,-756.00 ,4302,Phones - Mobiles,7012,Information Communication Technology,630.00 
100353,Vodafone Ltd,Vodafone Ltd,1,202312,21/02/2023,P6,8072343,-615.60 ,4302,Phones - Mobiles,7012,Information Communication Technology,513.00 
103058,Sea Training International Ltd,Sea Training International Ltd,1,202312,20/01/2023,P6,8072345,"-3,528.00 ",1801,Training,4862,Technical Rescue,"1,470.00 "
100426,BOC Ltd,BOC Ltd,1,202312,27/02/2023,P6,8072347,"-1,388.28 ",4000,Operational Equipment Purchase,7025,Appliance and Equipment,"1,133.10 "
100426,BOC Ltd,BOC Ltd,1,202312,27/02/2023,P6,8072347,"-1,388.28 ",4000,Operational Equipment Purchase,7029,Workshops,23.80 
103303,UK National Asbestos Register,UK National Asbestos Register,10,202312,01/03/2023,P6,8072349,"-5,382.00 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"4,485.00 "
101919,Allstar Business Solutions,Allstar Business Solutions,1,202312,28/02/2023,P6,8072350,"-14,100.20 ",3200,Fuel - Vehicle,7029,Workshops,"11,750.28 "
102842,Water Plus,Water Plus,1,202312,28/02/2023,P6,8072351,-472.21 ,2103,Water Rates,4820,Loughborough,472.21 
102842,Water Plus,Water Plus,1,202312,28/02/2023,P6,8072352,-263.30 ,2103,Water Rates,4824,Western,263.30 
103317,CDW Limited,CDW Limited,1,202312,28/02/2023,P6,8072354,-619.20 ,4101,Computer Software Maintenance Contracts,7012,Information Communication Technology,516.00 
100921,Civica UK Limited,Civica UK Limited,1,202312,23/02/2023,P6,8072355,"-36,112.80 ",4101,Computer Software Maintenance Contracts,7012,Information Communication Technology,"30,094.00 "
100807,Godiva Ltd,Godiva Ltd,1,202312,02/03/2023,P6,8072360,-763.56 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,14.00 
100807,Godiva Ltd,Godiva Ltd,1,202312,02/03/2023,P6,8072360,-763.56 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,622.30 
100649,Draeger Safety UK Ltd,Draeger Safety UK Ltd,1,202312,02/03/2023,P6,8072362,-424.46 ,4002,Breathing Apparatus,7025,Appliance and Equipment,17.50 
100649,Draeger Safety UK Ltd,Draeger Safety UK Ltd,1,202312,02/03/2023,P6,8072362,-424.46 ,4002,Breathing Apparatus,7025,Appliance and Equipment,336.22 
100883,Commercial Fire and Training Limited,Commercial Fire and Training Limited,1,202312,06/12/2022,P6,8072365,-574.56 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,478.80 
103150,Workman LLP (Threadneedle Portfolio Services),Workman LLP (Threadneedle Portfolio Services),1,202312,14/02/2023,P6,8072367,"-4,758.60 ",2200,Rent & Hire of Premises,7020,Estates and Facilities,"3,965.50 "
103262,Croner I,Croner I,10,202312,14/10/2022,P6,8072368,"-2,160.00 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"1,800.00 "
103091,Jolly Vending Services Ltd,Jolly Vending Services Ltd,10,202312,21/12/2022,P6,8072370,"-2,250.96 ",4520,Catering Equipment,7020,Estates and Facilities,"1,875.80 "
101168,Millar West,Millar West,1,202312,22/02/2023,P6,8072372,"-7,171.20 ",4500,Furniture,7450,Head of Service,"5,976.00 "
100450,Bristol Uniforms Ltd,Bristol Uniforms Ltd,1,202312,01/03/2023,P6,8072374,"-27,492.48 ",4401,Protective Clothing,7027,Procurement and Stores,"22,910.40 "
101096,Ludo McGurk Transport Equipment Ltd,Ludo McGurk Transport Equipment Ltd,1,202312,03/03/2023,P6,8072378,-685.28 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,17.50 
101096,Ludo McGurk Transport Equipment Ltd,Ludo McGurk Transport Equipment Ltd,1,202312,03/03/2023,P6,8072378,-685.28 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,553.57 
100807,Godiva Ltd,Godiva Ltd,1,202312,28/02/2023,P6,8072379,"-2,079.25 ",3102,Vehicle Maintenance (Outsourced),7029,Workshops,"1,732.72 "
101890,Alpha Power Cleaners,Alpha Power Cleaners,1,202312,28/02/2023,P6,8072380,"-2,592.00 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"2,160.00 "
100844,Hays Personnel,Hays Personnel,1,202312,03/03/2023,P6,8072386,-816.48 ,1005,Admin Agency Staff,7020,Estates and Facilities,680.40 
100844,Hays Personnel,Hays Personnel,1,202312,03/03/2023,P6,8072388,"-1,270.20 ",1005,Admin Agency Staff,6013,Human Resources,"1,058.50 "
100234,Supply + Limited,Supply + Limited,1,202312,12/12/2022,P6,8072390,"-10,458.76 ",3102,Vehicle Maintenance (Outsourced),7029,Workshops,"3,412.00 "
100234,Supply + Limited,Supply + Limited,1,202312,12/12/2022,P6,8072390,"-10,458.76 ",3102,Vehicle Maintenance (Outsourced),7029,Workshops,"5,303.63 "
100544,Clan Tools & Plant Ltd,Clan Tools & Plant Ltd,1,202312,02/03/2023,P6,8072391,"-1,282.80 ",3102,Vehicle Maintenance (Outsourced),7029,Workshops,"1,069.00 "
103207,Hardman Associates Limited,Hardman Associates Limited,1,202312,03/03/2023,P6,8072392,"-7,488.00 ",4104,Non-Contracted Services - ICT,7019,Coronavirus,"6,240.00 "
102700,Future Plan,Future Plan,1,202312,02/03/2023,P6,8072393,"-1,296.00 ",4104,Non-Contracted Services - ICT,7011,Corporate Communications,"1,080.00 "
100886,Amptron Electrical Services,Amptron Electrical Services,1,202312,28/02/2023,P6,8072397,-285.30 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,237.75 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202312,27/02/2023,P6,8072401,-411.08 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,342.57 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202312,27/02/2023,P6,8072402,-401.32 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,334.43 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202312,27/02/2023,P6,8072404,-618.14 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,515.12 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202312,22/02/2023,P6,8072405,-571.10 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,475.92 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202312,22/02/2023,P6,8072406,-764.66 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,637.22 
103377,ROODSAFE,ROODSAFE,1,202312,06/03/2023,P6,8072407,"-23,304.00 ",C301,Operational Equipment - Purchase,5200,Operational Equipment Capital Programme,"19,420.00 "
102838,Charles Henry and Sons Ltd,Charles Henry and Sons Ltd,1,202312,21/02/2023,P6,8072409,"-237,112.02 ",C101,Building Works,4824,Western,"197,593.35 "
101276,Pace Fuel Care,Pace Fuel Care,1,202312,03/03/2023,P6,8072410,"-3,627.60 ",3200,Fuel - Vehicle,7029,Workshops,"3,023.00 "
101460,Virgin Media Business,Virgin Media Business,1,202312,02/03/2023,P6,8072411,"-102,590.40 ",4301,Phones - Landline,7012,Information Communication Technology,"85,492.00 "
100886,Amptron Electrical Services,Amptron Electrical Services,1,202312,31/01/2023,P6,8072414,-423.90 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,353.25 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202312,31/01/2023,P6,8072415,-730.92 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,609.10 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202312,13/02/2023,P6,8072417,"-7,919.74 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,57.83 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202312,13/02/2023,P6,8072417,"-7,919.74 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,173.48 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202312,13/02/2023,P6,8072417,"-7,919.74 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,224.88 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202312,13/02/2023,P6,8072417,"-7,919.74 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,346.95 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202312,13/02/2023,P6,8072417,"-7,919.74 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,848.10 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202312,13/02/2023,P6,8072417,"-7,919.74 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,930.34 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202312,13/02/2023,P6,8072417,"-7,919.74 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"1,553.57 "
100886,Amptron Electrical Services,Amptron Electrical Services,1,202312,13/02/2023,P6,8072417,"-7,919.74 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"2,464.63 "
102375,NBE Fire & Security Limited,NBE Fire & Security Limited,1,202312,08/12/2022,P6,8072419,-294.00 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,245.00 
102375,NBE Fire & Security Limited,NBE Fire & Security Limited,1,202312,10/02/2023,P6,8072420,"-1,505.40 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"1,254.50 "
103174,Spectrum Telecommunications Limited,Spectrum Telecommunications Limited,1,202312,01/03/2023,P6,8072425,-253.02 ,4301,Phones - Landline,7012,Information Communication Technology,210.85 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202312,28/02/2023,P6,8072426,"-8,355.41 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"6,962.84 "
100886,Amptron Electrical Services,Amptron Electrical Services,1,202312,28/02/2023,P6,8072427,-351.35 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,292.79 
101460,Virgin Media Business,Virgin Media Business,1,202312,03/03/2023,P6,8072430,"-1,118.88 ",4302,Phones - Mobiles,7012,Information Communication Technology,932.40 
103370,Zinc Digital Business Solutions Limited,Zinc Digital Business Solutions Limited,1,202312,11/01/2023,P6,8072431,"-9,000.00 ",C201,Software and Licences,5300,ICT Capital Programme,"7,500.00 "
101268,Outreach Rescue,Outreach Rescue,1,202312,07/03/2023,P6,8072434,"-5,556.00 ",1801,Training,6030,Training & Development Core,"4,630.00 "
100886,Amptron Electrical Services,Amptron Electrical Services,1,202312,28/02/2023,P6,8072440,-355.56 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,296.30 
102806,Total Gas & Power,Total Gas & Power,1,202312,03/03/2023,P6,8072442,-328.43 ,2100,Electricity,4826,Ashby,273.69 
102806,Total Gas & Power,Total Gas & Power,1,202312,04/03/2023,P6,8072443,-265.18 ,2100,Electricity,4826,Ashby,220.98 
100138,Siemens plc,Siemens plc,1,202312,24/01/2023,P6,8072444,-727.20 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,606.00 
102375,NBE Fire & Security Limited,NBE Fire & Security Limited,1,202312,10/02/2023,P6,8072448,-504.66 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,420.55 
102375,NBE Fire & Security Limited,NBE Fire & Security Limited,1,202312,10/02/2023,P6,8072449,-422.16 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,351.80 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202312,28/02/2023,P6,8072456,-754.25 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,628.54 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202312,27/02/2013,P6,8072458,-644.90 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,537.42 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202312,28/02/2023,P6,8072460,-294.52 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,245.43 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202312,27/02/2023,P6,8072461,-389.96 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,324.97 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202312,28/02/2023,P6,8072463,-566.12 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,471.77 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202312,28/02/2023,P6,8072465,"-1,190.53 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,992.11 
101276,Pace Fuel Care,Pace Fuel Care,1,202312,06/03/2023,P6,8072468,"-2,683.58 ",3200,Fuel - Vehicle,7029,Workshops,"2,236.32 "
101276,Pace Fuel Care,Pace Fuel Care,1,202312,06/03/2023,P6,8072469,"-5,208.19 ",3200,Fuel - Vehicle,7029,Workshops,"4,340.16 "
101276,Pace Fuel Care,Pace Fuel Care,1,202312,06/03/2023,P6,8072470,"-2,983.25 ",3200,Fuel - Vehicle,7029,Workshops,"2,486.04 "
100844,Hays Personnel,Hays Personnel,1,202312,02/03/2023,P6,8072471,"-8,538.00 ",C202,Consultancy and Services,6014,Planning and Performance,"7,115.00 "
101276,Pace Fuel Care,Pace Fuel Care,1,202312,06/03/2023,P6,8072472,"-7,430.40 ",3200,Fuel - Vehicle,7029,Workshops,"6,192.00 "
100538,CIPFA Business Ltd,CIPFA Business Ltd,1,202312,06/03/2023,P6,8072473,"-4,055.00 ",4581,Subscriptions,7200,Finance Team,"4,055.00 "
100099,SAS (Safe & Secure),SAS (Safe & Secure),1,202312,01/01/2023,P6,8072474,"-1,804.80 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"1,504.00 "
100099,SAS (Safe & Secure),SAS (Safe & Secure),1,202312,03/03/2023,P6,8072475,"-1,343.87 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"1,119.89 "
100099,SAS (Safe & Secure),SAS (Safe & Secure),1,202312,01/12/2022,P6,8072476,"-2,631.65 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"2,193.04 "
100099,SAS (Safe & Secure),SAS (Safe & Secure),1,202312,01/12/2022,P6,8072478,-545.40 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,454.50 
100099,SAS (Safe & Secure),SAS (Safe & Secure),1,202312,01/01/2023,P6,8072479,-559.80 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,466.50 
100099,SAS (Safe & Secure),SAS (Safe & Secure),1,202312,01/01/2023,P6,8072481,"-2,631.65 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"2,193.04 "
100367,Warwickshire County Council,Warwickshire County Council,4,202312,07/03/2023,P6,8072488,"-10,530.00 ",4553,Professional Fees,7200,Finance Team,"8,775.00 "
101646,Kone Plc,Kone Plc,1,202312,12/01/2023,P6,8072489,-469.27 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,391.06 
101646,Kone Plc,Kone Plc,1,202312,11/01/2023,P6,8072490,-469.27 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,391.06 
102842,Water Plus,Water Plus,1,202312,04/03/2023,P6,8072492,-334.58 ,2103,Water Rates,4823,Eastern,334.58 
