101050,Leicestershire County Council,Leicestershire County Council,4,202401,27/03/2023,P6,8073154,"-3,471.59 ",2201,Grounds Maintenance,7020,Estates and Facilities,126.64 
101050,Leicestershire County Council,Leicestershire County Council,4,202401,27/03/2023,P6,8073154,"-3,471.59 ",2201,Grounds Maintenance,7020,Estates and Facilities,157.61 
101050,Leicestershire County Council,Leicestershire County Council,4,202401,27/03/2023,P6,8073154,"-3,471.59 ",2201,Grounds Maintenance,7020,Estates and Facilities,181.94 
101050,Leicestershire County Council,Leicestershire County Council,4,202401,27/03/2023,P6,8073154,"-3,471.59 ",2201,Grounds Maintenance,7020,Estates and Facilities,215.79 
101050,Leicestershire County Council,Leicestershire County Council,4,202401,27/03/2023,P6,8073154,"-3,471.59 ",2201,Grounds Maintenance,7020,Estates and Facilities,257.91 
101050,Leicestershire County Council,Leicestershire County Council,4,202401,27/03/2023,P6,8073154,"-3,471.59 ",2201,Grounds Maintenance,7020,Estates and Facilities,260.99 
101050,Leicestershire County Council,Leicestershire County Council,4,202401,27/03/2023,P6,8073154,"-3,471.59 ",2201,Grounds Maintenance,7020,Estates and Facilities,301.73 
101050,Leicestershire County Council,Leicestershire County Council,4,202401,27/03/2023,P6,8073154,"-3,471.59 ",2201,Grounds Maintenance,7020,Estates and Facilities,360.21 
101050,Leicestershire County Council,Leicestershire County Council,4,202401,27/03/2023,P6,8073154,"-3,471.59 ",2201,Grounds Maintenance,7020,Estates and Facilities,535.39 
101460,Virgin Media Business,Virgin Media Business,1,202401,30/03/2023,P6,8073170,"-8,726.93 ",4301,Phones - Landline,7012,Information Communication Technology,"7,272.44 "
100698,Emergency One (UK) Ltd,Emergency One (UK) Ltd,1,202401,04/04/2023,P6,8073230,"-7,159.43 ",3102,Vehicle Maintenance (Outsourced),7029,Workshops,"5,966.19 "
102918,Heidi Eastell,Heidi Eastell,1,202401,21/02/2023,P6,8073236,"-1,200.00 ",1801,Training,6031,Leadership & Organisational Development,240.00 
102918,Heidi Eastell,Heidi Eastell,1,202401,21/02/2023,P6,8073236,"-1,200.00 ",1801,Training,6031,Leadership & Organisational Development,960.00 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202401,06/04/2023,P6,8073238,"-6,412.01 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"5,343.34 "
101424,Hunter Apparel Solutions Ltd,Hunter Apparel Solutions Ltd,1,202401,12/04/2023,P6,8073239,-278.88 ,4400,Clothing and Uniform,7027,Procurement and Stores,232.40 
103156,Great Minds Don't,Great Minds Don't,1,202401,31/03/2023,P6,8073240,-475.00 ,1801,Training,6030,Training & Development Core,475.00 
101231,Nottingham Fire & Rescue Service,Nottingham Fire & Rescue Service,4,202401,06/04/2023,P6,8073241,"-15,496.98 ",4621,Contribute to Partnership Working,6210,Operational Assurance,"12,914.15 "
103207,Hardman Associates Limited,Hardman Associates Limited,1,202401,06/04/2023,P6,8073242,"-7,488.00 ",4104,Non-Contracted Services - ICT,7019,Coronavirus,"6,240.00 "
103116,Securitas Security Services UK Ltd,Securitas Security Services UK Ltd,1,202401,11/04/2023,P6,8073251,"-16,124.88 ",4627,Corporate Contingency,7480,Assurance,"13,437.40 "
103306,Appreciate Business Services (Park Retail Ltd),Appreciate Business Services (Park Retail Ltd),1,202401,04/04/2023,P6,8073252,"-5,653.80 ",1811,Retirement/ Long Service Awards,7010,Service Information Team,"5,652.00 "
100281,Threadneedle Company Image,Threadneedle Company Image,1,202401,31/03/2023,P6,8073258,"-12,222.69 ",4400,Clothing and Uniform,7027,Procurement and Stores,"10,185.57 "
101050,Leicestershire County Council,Leicestershire County Council,4,202401,10/03/2023,P6,8073261,"-65,458.80 ",7501,Committee Services,7450,Head of Service,"54,549.00 "
103014,Wickens Engineering Ltd,Wickens Engineering Ltd,1,202401,23/03/2023,P6,8073263,-864.00 ,4000,Operational Equipment Purchase,7020,Estates and Facilities,720.00 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202401,31/03/2023,P6,8073265,-387.98 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,323.32 
100117,Sensible Computing Solutions Ltd,Sensible Computing Solutions Ltd,1,202401,03/04/2023,P6,8073269,"-7,966.68 ",4101,Computer Software Maintenance Contracts,7012,Information Communication Technology,"6,638.90 "
100117,Sensible Computing Solutions Ltd,Sensible Computing Solutions Ltd,1,202401,03/04/2023,P6,8073270,"-20,362.44 ",4201,Communication Equipment - Purchase,7012,Information Communication Technology,"16,968.70 "
100117,Sensible Computing Solutions Ltd,Sensible Computing Solutions Ltd,1,202401,03/04/2023,P6,8073271,"-42,100.50 ",4101,Computer Software Maintenance Contracts,7012,Information Communication Technology,"35,083.75 "
100117,Sensible Computing Solutions Ltd,Sensible Computing Solutions Ltd,1,202401,03/04/2023,P6,8073272,-390.00 ,4201,Communication Equipment - Purchase,7012,Information Communication Technology,325.00 
103174,Spectrum Telecommunications Limited,Spectrum Telecommunications Limited,1,202401,01/04/2023,P6,8073273,-252.92 ,4301,Phones - Landline,7012,Information Communication Technology,210.77 
101460,Virgin Media Business,Virgin Media Business,1,202401,04/04/2023,P6,8073275,"-1,137.47 ",4302,Phones - Mobiles,7012,Information Communication Technology,947.89 
101976,JT Fabrications Ltd,JT Fabrications Ltd,1,202401,06/04/2023,P6,8073276,-415.20 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,346.00 
102785,Allscreens Nationwide Ltd,Allscreens Nationwide Ltd,1,202401,04/04/2023,P6,8073280,-393.60 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,328.00 
101919,Allstar Business Solutions,Allstar Business Solutions,1,202401,31/03/2023,P6,8073281,"-11,616.41 ",3200,Fuel - Vehicle,7029,Workshops,"9,680.45 "
103029,Nationwide Contact Beds,Nationwide Contact Beds,10,202401,23/03/2023,P6,8073283,"-2,400.00 ",C113,Fixtures and Fittings,7020,Estates and Facilities,"2,000.00 "
103207,Hardman Associates Limited,Hardman Associates Limited,1,202401,06/04/2023,P6,8073285,"-7,488.00 ",4554,Consultancy Fees,7476,Fire Control,"6,240.00 "
103367,Chartered Institute of Public Relations,Chartered Institute of Public Relations,1,202401,04/04/2023,P6,8073290,-792.00 ,1801,Training,6031,Leadership & Organisational Development,660.00 
102933,Industrial Door Solutions,Industrial Door Solutions,1,202401,25/03/2023,P6,8073294,-614.40 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,512.00 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202401,31/03/2023,P6,8073296,-482.11 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,401.76 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202401,31/03/2023,P6,8073297,-503.87 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,419.89 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202401,31/03/2023,P6,8073298,-254.10 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,211.75 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202401,31/03/2023,P6,8073299,-270.00 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,225.00 
101050,Leicestershire County Council,Leicestershire County Council,4,202401,04/04/2023,P6,8073300,"-4,335.05 ",2204,Contract Cleaning,7020,Estates and Facilities,520.92 
101050,Leicestershire County Council,Leicestershire County Council,4,202401,04/04/2023,P6,8073300,"-4,335.05 ",2204,Contract Cleaning,7020,Estates and Facilities,525.07 
101050,Leicestershire County Council,Leicestershire County Council,4,202401,04/04/2023,P6,8073300,"-4,335.05 ",2204,Contract Cleaning,7020,Estates and Facilities,538.03 
101050,Leicestershire County Council,Leicestershire County Council,4,202401,04/04/2023,P6,8073300,"-4,335.05 ",2204,Contract Cleaning,7020,Estates and Facilities,557.73 
101050,Leicestershire County Council,Leicestershire County Council,4,202401,04/04/2023,P6,8073300,"-4,335.05 ",2204,Contract Cleaning,7020,Estates and Facilities,691.75 
101050,Leicestershire County Council,Leicestershire County Council,4,202401,04/04/2023,P6,8073300,"-4,335.05 ",2204,Contract Cleaning,7020,Estates and Facilities,779.04 
103070,Leicester Linen & Laundry,Leicester Linen & Laundry,1,202401,03/04/2023,P6,8073301,-624.00 ,2204,Contract Cleaning,7020,Estates and Facilities,520.00 
100099,SAS (Safe & Secure),SAS (Safe & Secure),1,202401,01/03/2023,P6,8073302,-306.00 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,255.00 
100099,SAS (Safe & Secure),SAS (Safe & Secure),1,202401,01/03/2023,P6,8073303,-306.00 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,255.00 
100099,SAS (Safe & Secure),SAS (Safe & Secure),1,202401,01/03/2023,P6,8073304,-306.00 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,255.00 
100099,SAS (Safe & Secure),SAS (Safe & Secure),1,202401,01/03/2023,P6,8073305,-306.00 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,255.00 
100820,Allsigns International Ltd,Allsigns International Ltd,1,202401,03/04/2023,P6,8073308,"-2,483.65 ",2202,Fixtures & Fittings,7020,Estates and Facilities,"2,069.71 "
102659,Fire & Rescue Indemnity Company Ltd,Fire & Rescue Indemnity Company Ltd,1,202401,12/04/2023,P6,8073310,"-10,961.00 ",1890,Insurance - Employee Related,7200,Finance Team,"10,961.00 "
100538,CIPFA Business Ltd,CIPFA Business Ltd,1,202401,07/03/2023,P6,8073312,"-1,308.00 ",4581,Subscriptions,7200,Finance Team,"1,090.00 "
100844,Hays Personnel,Hays Personnel,1,202401,12/04/2023,P6,8073313,-661.25 ,1005,Admin Agency Staff,7020,Estates and Facilities,551.04 
100538,CIPFA Business Ltd,CIPFA Business Ltd,1,202401,05/03/2023,P6,8073321,"-3,252.00 ",4581,Subscriptions,7200,Finance Team,"2,710.00 "
101050,Leicestershire County Council,Leicestershire County Council,4,202401,13/04/2023,P6,8073322,"-34,822.00 ",2204,Contract Cleaning,7020,Estates and Facilities,243.05 
101050,Leicestershire County Council,Leicestershire County Council,4,202401,13/04/2023,P6,8073322,"-34,822.00 ",2204,Contract Cleaning,7020,Estates and Facilities,284.88 
101050,Leicestershire County Council,Leicestershire County Council,4,202401,13/04/2023,P6,8073322,"-34,822.00 ",2204,Contract Cleaning,7020,Estates and Facilities,427.32 
101050,Leicestershire County Council,Leicestershire County Council,4,202401,13/04/2023,P6,8073322,"-34,822.00 ",2204,Contract Cleaning,7020,Estates and Facilities,633.87 
101050,Leicestershire County Council,Leicestershire County Council,4,202401,13/04/2023,P6,8073322,"-34,822.00 ",2204,Contract Cleaning,7020,Estates and Facilities,712.20 
101050,Leicestershire County Council,Leicestershire County Council,4,202401,13/04/2023,P6,8073322,"-34,822.00 ",2204,Contract Cleaning,7020,Estates and Facilities,785.18 
101050,Leicestershire County Council,Leicestershire County Council,4,202401,13/04/2023,P6,8073322,"-34,822.00 ",2204,Contract Cleaning,7020,Estates and Facilities,"1,209.48 "
101050,Leicestershire County Council,Leicestershire County Council,4,202401,13/04/2023,P6,8073322,"-34,822.00 ",2204,Contract Cleaning,7020,Estates and Facilities,"1,367.42 "
101050,Leicestershire County Council,Leicestershire County Council,4,202401,13/04/2023,P6,8073322,"-34,822.00 ",2204,Contract Cleaning,7020,Estates and Facilities,"1,424.57 "
101050,Leicestershire County Council,Leicestershire County Council,4,202401,13/04/2023,P6,8073322,"-34,822.00 ",2204,Contract Cleaning,7020,Estates and Facilities,"1,652.29 "
101050,Leicestershire County Council,Leicestershire County Council,4,202401,13/04/2023,P6,8073322,"-34,822.00 ",2204,Contract Cleaning,7020,Estates and Facilities,"1,836.94 "
101050,Leicestershire County Council,Leicestershire County Council,4,202401,13/04/2023,P6,8073322,"-34,822.00 ",2204,Contract Cleaning,7020,Estates and Facilities,"1,994.15 "
101050,Leicestershire County Council,Leicestershire County Council,4,202401,13/04/2023,P6,8073322,"-34,822.00 ",2204,Contract Cleaning,7020,Estates and Facilities,"2,157.37 "
101050,Leicestershire County Council,Leicestershire County Council,4,202401,13/04/2023,P6,8073322,"-34,822.00 ",2204,Contract Cleaning,7020,Estates and Facilities,"2,425.59 "
101050,Leicestershire County Council,Leicestershire County Council,4,202401,13/04/2023,P6,8073322,"-34,822.00 ",2204,Contract Cleaning,7020,Estates and Facilities,"3,304.52 "
101050,Leicestershire County Council,Leicestershire County Council,4,202401,13/04/2023,P6,8073322,"-34,822.00 ",2204,Contract Cleaning,7020,Estates and Facilities,"4,368.16 "
103395,DVSA,DVSA,1,202401,03/04/2023,P6,8073323,"-7,500.00 ",1801,Training,6030,Training & Development Core,"6,250.00 "
102942,Skyguard Ltd (T/A Peoplesafe),Skyguard Ltd (T/A Peoplesafe),1,202401,11/04/2023,P6,8073324,"-11,119.20 ",4203,Communication Licences and Rentals,7012,Information Communication Technology,"9,266.00 "
102624,Tactical Hazmat Ltd,Tactical Hazmat Ltd,1,202401,14/04/2023,P6,8073328,"-5,100.00 ",1801,Training,6030,Training & Development Core,"4,250.00 "
103195,Hudson White Services Ltd,Hudson White Services Ltd,1,202401,03/04/2023,P6,8073329,-288.00 ,1801,Training,6030,Training & Development Core,240.00 
102842,Water Plus,Water Plus,1,202401,04/04/2023,P6,8073332,-394.84 ,2103,Water Rates,4823,Eastern,394.84 
102842,Water Plus,Water Plus,1,202401,08/04/2023,P6,8073335,-253.99 ,2103,Water Rates,4838,Hinckley,253.99 
103256,Drs Direct Limited,Drs Direct Limited,1,202401,31/01/2023,P6,8073337,-846.00 ,1705,Nursing Staff Agency,7210,Occupational Health and Fitness,705.00 
103091,Jolly Vending Services Ltd,Jolly Vending Services Ltd,10,202401,05/04/2023,P6,8073338,-643.34 ,4523,Catering/Food & Beverages,7020,Estates and Facilities,620.00 
101399,Emergency Planning College,Emergency Planning College,1,202401,04/04/2023,P6,8073341,"-1,125.00 ",1801,Training,6030,Training & Development Core,937.50 
101050,Leicestershire County Council,Leicestershire County Council,4,202401,05/04/2023,P6,8073344,"-1,627.73 ",2201,Grounds Maintenance,7020,Estates and Facilities,9.42 
101050,Leicestershire County Council,Leicestershire County Council,4,202401,05/04/2023,P6,8073344,"-1,627.73 ",2201,Grounds Maintenance,7020,Estates and Facilities,25.37 
101050,Leicestershire County Council,Leicestershire County Council,4,202401,05/04/2023,P6,8073344,"-1,627.73 ",2201,Grounds Maintenance,7020,Estates and Facilities,28.87 
101050,Leicestershire County Council,Leicestershire County Council,4,202401,05/04/2023,P6,8073344,"-1,627.73 ",2201,Grounds Maintenance,7020,Estates and Facilities,31.22 
101050,Leicestershire County Council,Leicestershire County Council,4,202401,05/04/2023,P6,8073344,"-1,627.73 ",2201,Grounds Maintenance,7020,Estates and Facilities,35.09 
101050,Leicestershire County Council,Leicestershire County Council,4,202401,05/04/2023,P6,8073344,"-1,627.73 ",2201,Grounds Maintenance,7020,Estates and Facilities,35.12 
101050,Leicestershire County Council,Leicestershire County Council,4,202401,05/04/2023,P6,8073344,"-1,627.73 ",2201,Grounds Maintenance,7020,Estates and Facilities,35.52 
101050,Leicestershire County Council,Leicestershire County Council,4,202401,05/04/2023,P6,8073344,"-1,627.73 ",2201,Grounds Maintenance,7020,Estates and Facilities,41.16 
101050,Leicestershire County Council,Leicestershire County Council,4,202401,05/04/2023,P6,8073344,"-1,627.73 ",2201,Grounds Maintenance,7020,Estates and Facilities,41.69 
101050,Leicestershire County Council,Leicestershire County Council,4,202401,05/04/2023,P6,8073344,"-1,627.73 ",2201,Grounds Maintenance,7020,Estates and Facilities,50.07 
101050,Leicestershire County Council,Leicestershire County Council,4,202401,05/04/2023,P6,8073344,"-1,627.73 ",2201,Grounds Maintenance,7020,Estates and Facilities,56.14 
101050,Leicestershire County Council,Leicestershire County Council,4,202401,05/04/2023,P6,8073344,"-1,627.73 ",2201,Grounds Maintenance,7020,Estates and Facilities,58.83 
101050,Leicestershire County Council,Leicestershire County Council,4,202401,05/04/2023,P6,8073344,"-1,627.73 ",2201,Grounds Maintenance,7020,Estates and Facilities,60.78 
101050,Leicestershire County Council,Leicestershire County Council,4,202401,05/04/2023,P6,8073344,"-1,627.73 ",2201,Grounds Maintenance,7020,Estates and Facilities,71.92 
101050,Leicestershire County Council,Leicestershire County Council,4,202401,05/04/2023,P6,8073344,"-1,627.73 ",2201,Grounds Maintenance,7020,Estates and Facilities,87.65 
101050,Leicestershire County Council,Leicestershire County Council,4,202401,05/04/2023,P6,8073344,"-1,627.73 ",2201,Grounds Maintenance,7020,Estates and Facilities,119.93 
101050,Leicestershire County Council,Leicestershire County Council,4,202401,05/04/2023,P6,8073344,"-1,627.73 ",2201,Grounds Maintenance,7020,Estates and Facilities,139.27 
101050,Leicestershire County Council,Leicestershire County Council,4,202401,05/04/2023,P6,8073344,"-1,627.73 ",2201,Grounds Maintenance,7020,Estates and Facilities,140.82 
101050,Leicestershire County Council,Leicestershire County Council,4,202401,05/04/2023,P6,8073344,"-1,627.73 ",2201,Grounds Maintenance,7020,Estates and Facilities,141.73 
101050,Leicestershire County Council,Leicestershire County Council,4,202401,05/04/2023,P6,8073344,"-1,627.73 ",2201,Grounds Maintenance,7020,Estates and Facilities,145.84 
100844,Hays Personnel,Hays Personnel,1,202401,14/04/2023,P6,8073346,-798.41 ,1005,Admin Agency Staff,6013,Human Resources,665.34 
103096,Revolution Air Services Ltd,Revolution Air Services Ltd,1,202401,13/04/2023,P6,8073392,"-1,440.00 ",4000,Operational Equipment Purchase,7025,Appliance and Equipment,"1,200.00 "
100979,Keltruck Ltd,Keltruck Ltd,1,202401,05/04/2023,P6,8073393,-259.82 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,216.52 
100979,Keltruck Ltd,Keltruck Ltd,1,202401,05/04/2023,P6,8073396,-259.82 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,216.52 
100094,Ford Parts Plus,Ford Parts Plus,1,202401,11/02/2023,P6,8073421,-361.99 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,301.66 
102410,Abaris International Ltd,Abaris International Ltd,1,202401,12/04/2023,P6,8073469,-534.32 ,4000,Operational Equipment Purchase,4861,UKRO Challenges,436.77 
102410,Abaris International Ltd,Abaris International Ltd,1,202401,12/04/2023,P6,8073469,-534.32 ,4534,Carriage and Packaging,4861,UKRO Challenges,8.50 
102596,Kedron UK Limited,Kedron UK Limited,1,202401,01/04/2023,P6,8073476,"-4,059.60 ",4202,Communication Equipment - Maintenance,7012,Information Communication Technology,"3,383.00 "
101381,Airwave Solutions Ltd,Airwave Solutions Ltd,1,202401,12/04/2023,P6,8073478,"-2,224.27 ",C000,Vehicle Equipment,7029,Workshops,"1,853.56 "
101242,O2 UK Ltd,O2 UK Ltd,1,202401,10/04/2023,P6,8073482,-806.48 ,4302,Phones - Mobiles,7012,Information Communication Technology,672.07 
100649,Draeger Safety UK Ltd,Draeger Safety UK Ltd,1,202401,30/03/2023,P6,8073486,"-1,803.12 ",4002,Breathing Apparatus,7025,Appliance and Equipment,"1,502.60 "
103384,RPS Consulting Services Limited,RPS Consulting Services Limited,1,202401,31/03/2023,P6,8073487,-600.00 ,4000,Operational Equipment Purchase,7025,Appliance and Equipment,500.00 
102838,Charles Henry and Sons Ltd,Charles Henry and Sons Ltd,1,202401,24/03/2023,P6,8073489,"-230,705.22 ",C101,Building Works,4824,Western,"192,254.35 "
101460,Virgin Media Business,Virgin Media Business,1,202401,11/04/2023,P6,8073490,-815.06 ,4301,Phones - Landline,7012,Information Communication Technology,630.23 
101460,Virgin Media Business,Virgin Media Business,1,202401,11/04/2023,P6,8073490,-815.06 ,4301,Phones - Landline,7210,Occupational Health and Fitness,48.98 
103267,Oxford Computer Consultants Limited,Oxford Computer Consultants Limited,1,202401,17/04/2023,P6,8073492,"-5,850.00 ",4104,Non-Contracted Services - ICT,7019,Coronavirus,"4,875.00 "
103336,People Insight Ltd,People Insight Ltd,1,202401,24/02/2023,P6,8073494,-780.00 ,4553,Professional Fees,7450,Head of Service,650.00 
103394,Eileen Richards Recruitment Limited,Eileen Richards Recruitment Limited,1,202401,30/03/2023,P6,8073505,"-2,239.13 ",1850,Recruitment Advertising,6013,Human Resources,"1,865.94 "
103392,Complete IT Systems Ltd,Complete IT Systems Ltd,1,202401,17/04/2023,P6,8073533,"-10,151.78 ",C104,Electrical/ / IT Comms /Printers Etc,5300,ICT Capital Programme,"8,459.82 "
100343,Veolia ES Cleanaway (UK) Ltd,Veolia ES Cleanaway (UK) Ltd,1,202401,31/03/2023,P6,8073538,-258.53 ,2106,Refuse / Trade Waste Collection,7020,Estates and Facilities,215.44 
101050,Leicestershire County Council,Leicestershire County Council,4,202401,13/04/2023,P6,8073543,"-34,387.25 ",2204,Contract Cleaning,7020,Estates and Facilities,"28,656.04 "
100343,Veolia ES Cleanaway (UK) Ltd,Veolia ES Cleanaway (UK) Ltd,1,202401,31/03/2023,P6,8073544,-267.64 ,2106,Refuse / Trade Waste Collection,7020,Estates and Facilities,223.03 
100343,Veolia ES Cleanaway (UK) Ltd,Veolia ES Cleanaway (UK) Ltd,1,202401,31/03/2023,P6,8073547,-299.58 ,2106,Refuse / Trade Waste Collection,7020,Estates and Facilities,249.65 
100343,Veolia ES Cleanaway (UK) Ltd,Veolia ES Cleanaway (UK) Ltd,1,202401,31/03/2023,P6,8073551,-341.35 ,2106,Refuse / Trade Waste Collection,7020,Estates and Facilities,284.46 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202401,30/03/2023,P6,8073553,"-16,849.38 ",C101,Building Works,7020,Estates and Facilities,"14,041.15 "
102392,MPLC,MPLC,1,202401,11/01/2023,P6,8073554,"-1,037.68 ",4203,Communication Licences and Rentals,7020,Estates and Facilities,864.73 
100169,Southern Electric,Southern Electric,1,202401,06/04/2023,P6,8073559,"-6,785.13 ",2100,Electricity,4818,Castle Donington Station,"5,654.28 "
101390,LSPS Ltd,LSPS Ltd,1,202401,16/01/2023,P6,8073560,-260.47 ,2106,Refuse / Trade Waste Collection,7020,Estates and Facilities,217.06 
101749,Xylem Water Solutions UK Ltd,Xylem Water Solutions UK Ltd,1,202401,14/04/2023,P6,8073561,-905.94 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,754.95 
102484,Eurosafe Solutions Ltd,Eurosafe Solutions Ltd,1,202401,17/04/2023,P6,8073563,-588.00 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,490.00 
102484,Eurosafe Solutions Ltd,Eurosafe Solutions Ltd,1,202401,17/04/2023,P6,8073564,-588.00 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,490.00 
103382,RIBA Books,RIBA Books,1,202401,19/04/2023,P6,8073565,"-1,260.00 ",4582,Reference Books and Publications,6218,Fire Protection Group,"1,260.00 "
100995,Konica Minolta Business Solutions East Ltd,Konica Minolta Business Solutions East Ltd,1,202401,13/04/2023,P6,8073566,"-1,138.64 ",4531,Photocopying Charges,7010,Service Information Team,948.87 
100995,Konica Minolta Business Solutions East Ltd,Konica Minolta Business Solutions East Ltd,1,202401,13/04/2023,P6,8073567,"-2,933.32 ",4531,Photocopying Charges,7010,Service Information Team,"2,444.43 "
102533,Green Risk Assessment Ltd,Green Risk Assessment Ltd,1,202401,16/03/2023,P6,8073568,"-1,435.20 ",1801,Training,6030,Training & Development Core,"1,196.00 "
102533,Green Risk Assessment Ltd,Green Risk Assessment Ltd,1,202401,16/03/2023,P6,8073569,"-7,680.00 ",1801,Training,6030,Training & Development Core,"6,400.00 "
102533,Green Risk Assessment Ltd,Green Risk Assessment Ltd,1,202401,06/02/2023,P6,8073570,"-3,840.00 ",1801,Training,6030,Training & Development Core,"3,200.00 "
102618,Nene Whitewater Centre,Nene Whitewater Centre,1,202401,03/03/2023,P6,8073571,"-2,385.00 ",1801,Training,6030,Training & Development Core,"1,987.50 "
102541,3tc Software Limited,3tc Software Limited,1,202401,19/04/2023,P6,8073574,"-1,902.74 ",4101,Computer Software Maintenance Contracts,7012,Information Communication Technology,"1,585.62 "
101561,Global Fire Systems Limited,Global Fire Systems Limited,1,202401,18/04/2023,P6,8073575,-404.60 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,337.17 
103256,Drs Direct Limited,Drs Direct Limited,1,202401,18/04/2023,P6,8073576,-423.00 ,1705,Nursing Staff Agency,7210,Occupational Health and Fitness,352.50 
103256,Drs Direct Limited,Drs Direct Limited,1,202401,18/04/2023,P6,8073577,-423.00 ,1705,Nursing Staff Agency,7210,Occupational Health and Fitness,352.50 
103256,Drs Direct Limited,Drs Direct Limited,1,202401,18/04/2023,P6,8073578,-423.00 ,1705,Nursing Staff Agency,7210,Occupational Health and Fitness,352.50 
103305,Justine Webb Psychology Services LTD,Justine Webb Psychology Services LTD,1,202401,14/04/2023,P6,8073579,-594.00 ,1705,Nursing Staff Agency,7210,Occupational Health and Fitness,594.00 
102191,Leicester Forest East Physiotherapy Clinic,Leicester Forest East Physiotherapy Clinic,1,202401,10/04/2023,P6,8073580,-920.00 ,4551,Medical Fees,7210,Occupational Health and Fitness,920.00 
102191,Leicester Forest East Physiotherapy Clinic,Leicester Forest East Physiotherapy Clinic,1,202401,09/04/2023,P6,8073581,"-1,080.00 ",4551,Medical Fees,7210,Occupational Health and Fitness,"1,080.00 "
102191,Leicester Forest East Physiotherapy Clinic,Leicester Forest East Physiotherapy Clinic,1,202401,11/04/2023,P6,8073582,"-1,040.00 ",4551,Medical Fees,7210,Occupational Health and Fitness,"1,040.00 "
