Order date,OrderNo,Product,Product(T),SuppID,SuppID(T),Cat1,Cat1(T),Amount (C)
09/02/2023,11051904,TNG 002,External Course,102533,Green Risk Assessment Ltd,6030,Training & Development Core,"5,594.00"
09/02/2023,11051910,205000,Building Maintenance - Planned,103263,BRIGGS & FORRESTER,7020,Estates and Facilities,"10,852.72"
09/02/2023,11051911,4400V,Clothing and Uniform Value Order,101424,Hunter Apparel Solutions Ltd,7027,Procurement and Stores,"250,009.71"
10/02/2023,11051921,400000,Operational Equipment Purchase,100164,Totalkare Ltd,7025,Appliance and Equipment,"475,600.00"
10/02/2023,11051948,205000,Building Maintenance - Planned,100886,Amptron Electrical Services,7020,Estates and Facilities,"6,962.84"
10/02/2023,11051950,C20200,Capital Consultancy and Services,102790,YMD Boon Ltd,7020,Estates and Facilities,"5,316.73"
10/02/2023,11051951,C20200,Capital Consultancy and Services,102790,YMD Boon Ltd,7020,Estates and Facilities,"5,111.53"
10/02/2023,11051961,O1307,SMOKE DETECTOR- OPTICAL,101378,Fire Angel Safety Technology Limited,9999,Default,"13,320.00"
10/02/2023,11051968,C20200,Capital Consultancy and Services,102790,YMD Boon Ltd,7020,Estates and Facilities,"16,724.94"
10/02/2023,11051969,ICT067,Licencing,100117,Sensible Computing Solutions Ltd,7012,Information Communication Technology,"6,638.90"
10/02/2023,11051970,WSMISC0006,MODIFICATIONS & REPAIRS,102949,Multi Vehicle Technology Ltd,7029,Workshops,"15,893.00"
10/02/2023,11051972,C10400,Capital  Electrical / IT Comms / Printers etc,100117,Sensible Computing Solutions Ltd,5300,ICT Capital Programme,"7,450.80"
13/02/2023,11051977,ICT067V,Licencing,102991,K Lamb Associates Limited,6030,Training & Development Core,"7,500.00"
14/02/2023,11051996,WSLUB009,601114410 TITAN CARGO MAXX 5W-30,102542,Fuchs Lubricants UK plc,9999,Default,"462,275.00"
22/02/2023,11052092,ICT017,Multimedia,102898,RiVR (Reality in Virtual Reality),7450,Head of Service,"9,600.00"
24/02/2023,11052130,189000,Insurance - Employee Related,101750,Legal & General Assurance Society Ltd,7200,Finance Team,"7,723.81"
28/02/2023,11052158,320000,Fuel - Vehicle,101276,Pace Fuel Care,7029,Workshops,"6,192.00"
01/03/2023,11052176,205000,Building Maintenance - Planned,102395,Magtec Electric Gates Ltd,7020,Estates and Facilities,"5,950.00"
01/03/2023,11052187,205000,Building Maintenance - Planned,100886,Amptron Electrical Services,7020,Estates and Facilities,"12,624.00"
02/03/2023,11052199,TNG 002,External Course,100740,Fire Service College,6030,Training & Development Core,"8,180.00"
02/03/2023,11052200,TNG 002,External Course,100740,Fire Service College,6030,Training & Development Core,"8,180.00"
02/03/2023,11052202,410400,Non-Contracted Services - ICT,103387,Prism Infosec Ltd,7012,Information Communication Technology,"13,350.00"
03/03/2023,11052213,205000,Building Maintenance - Planned,100886,Amptron Electrical Services,7020,Estates and Facilities,"6,368.47"
03/03/2023,11052217,410400,Non-Contracted Services - ICT,103207,Hardman Associates Limited,7019,Coronavirus,"6,240.00"
03/03/2023,11052220,462100,Contribution to Partnership Working,101231,Nottingham Fire & Rescue Service,6210,Operational Assurance,"12,914.15"
03/03/2023,11052221,ICT019,MIS,100915,Infographics UK Ltd,7012,Information Communication Technology,"28,126.00"
03/03/2023,11052222,ICT023,Backup,100117,Sensible Computing Solutions Ltd,7012,Information Communication Technology,"16,968.70"
03/03/2023,11052232,H0027,"HOSEREEL HOSE 19MM X 18.3M  ""GOODYEAR"" HEAVY DUTY",100555,CMT Flexibles Ltd,9999,Default,"20,613.12"
06/03/2023,11052298,180100,Training,102935,College of Policing,6030,Training & Development Core,"7,185.00"
07/03/2023,11052344,B0487,CBA ONLY - R56210 Spring Bridge (FPS7000),100649,Draeger Safety UK Ltd,7025,Appliance and Equipment,"6,300.00"
07/03/2023,11052348,7502V,External Audit Fees,102977,Mazars LLP,7200,Finance Team,"27,125.95"
07/03/2023,11052351,210000,Electricity,102806,Total Gas & Power,7020,Estates and Facilities,"5,116.48"
08/03/2023,11052372,440000,Clothing and Uniform,101522,Wm Sugden & Sons Ltd,7027,Procurement and Stores,"5,753.61"
08/03/2023,11052384,420300,Communication Licences and Rentals,102429,Performing Right Society Limited,7020,Estates and Facilities,"13,732.73"
08/03/2023,11052389,460100,Community Safety Delivery Equipment,103386,Powapacs Ltd,6223,Road Safety,"5,355.00"
09/03/2023,11052406,B0490,CBA ONLY - Draeger FPS 7000 PP-ESA-PDM-Mask Size Small Size 1 Inner,100649,Draeger Safety UK Ltd,7025,Appliance and Equipment,"49,712.00"
10/03/2023,11052413,EST017,External catering,100755,Levy at Leicester City FC,7450,Head of Service,"15,713.75"
10/03/2023,11052442,205000,Building Maintenance - Planned,100886,Amptron Electrical Services,7020,Estates and Facilities,"55,718.80"
14/03/2023,11052495,205000,Building Maintenance - Planned,100886,Amptron Electrical Services,7020,Estates and Facilities,"8,997.05"
16/03/2023,11052516,ICT056,Billing,101460,Virgin Media Business,7012,Information Communication Technology,"7,272.44"
17/03/2023,11052537,205000,Building Maintenance - Planned,100886,Amptron Electrical Services,7020,Estates and Facilities,"16,461.15"
17/03/2023,11052538,ICT067,Licencing,100117,Sensible Computing Solutions Ltd,7012,Information Communication Technology,"35,083.75"
17/03/2023,11052540,ICT067,Licencing,103317,CDW Limited,7012,Information Communication Technology,"198,925.01"
17/03/2023,11052541,220400,Contract Cleaning,101050,Leicestershire County Council,7020,Estates and Facilities,"35,621.21"
17/03/2023,11052542,220400,Contract Cleaning,101050,Leicestershire County Council,7020,Estates and Facilities,"28,966.92"
17/03/2023,11052543,220400,Contract Cleaning,101050,Leicestershire County Council,7020,Estates and Facilities,"28,448.39"
17/03/2023,11052544,220400,Contract Cleaning,101050,Leicestershire County Council,7020,Estates and Facilities,"36,931.80"
17/03/2023,11052545,220400,Contract Cleaning,101050,Leicestershire County Council,7020,Estates and Facilities,"28,626.00"
17/03/2023,11052546,220400,Contract Cleaning,101050,Leicestershire County Council,7020,Estates and Facilities,"28,448.39"
18/03/2023,11052575,ICT074,Other Licences,102942,Skyguard Ltd (T/A Peoplesafe),7012,Information Communication Technology,"9,266.00"
20/03/2023,11052597,TNG 002,External Course,100518,National Fire Chiefs Council Ltd,6031,Leadership & Organisational Development,"10,250.00"
20/03/2023,11052608,205000,Building Maintenance - Planned,100886,Amptron Electrical Services,7020,Estates and Facilities,"5,343.34"
21/03/2023,11052620,TNG 002,External Course,102533,Green Risk Assessment Ltd,6030,Training & Development Core,"6,400.00"
21/03/2023,11052621,TNG 003,External Course Travel/Subs,100380,West Midlands Fire Service,6030,Training & Development Core,"14,000.00"
23/03/2023,11052645,400000,Operational Equipment Purchase,100201,Bauer Kompressoren UK Ltd,7025,Appliance and Equipment,"9,758.00"
23/03/2023,11052648,TNG 002,External Course,102991,K Lamb Associates Limited,6030,Training & Development Core,"10,200.00"
23/03/2023,11052650,451100,Fitness Equipment Maintenance,102878,Gym Gear,7210,Occupational Health and Fitness,"11,991.00"
23/03/2023,11052651,TNG 002,External Course,100518,National Fire Chiefs Council Ltd,6031,Leadership & Organisational Development,"10,250.00"
23/03/2023,11052653,700000,Financial Services,100633,Derbyshire Fire & Rescue Service,7200,Finance Team,"19,774.93"
24/03/2023,11052657,TNG 002,External Course,100740,Fire Service College,6030,Training & Development Core,"8,985.00"
24/03/2023,11052708,C101V,Building Works Capital,102838,Charles Henry and Sons Ltd,7020,Estates and Facilities,"7,320.70"
27/03/2023,11052725,4401PPE,PPE - Miscellaneous,102156,Rig Equipment Ltd,4862,Technical Rescue,"7,743.50"
27/03/2023,11052728,220400,Contract Cleaning,101050,Leicestershire County Council,7020,Estates and Facilities,"35,569.92"
27/03/2023,11052729,220400,Contract Cleaning,101050,Leicestershire County Council,7020,Estates and Facilities,"28,448.39"
27/03/2023,11052730,220400,Contract Cleaning,101050,Leicestershire County Council,7020,Estates and Facilities,"28,619.37"
27/03/2023,11052731,220400,Contract Cleaning,101050,Leicestershire County Council,7020,Estates and Facilities,"28,656.03"
27/03/2023,11052732,330300,Finance Lease Extensions & Terminations,100319,Unilink Finance Ltd,7200,Finance Team,"43,500.00"
27/03/2023,11052734,220400,Contract Cleaning,101050,Leicestershire County Council,7020,Estates and Facilities,"35,560.42"
31/03/2023,11052839,C20200,Capital Consultancy and Services,103001,G7 Business Solutions Ltd,5300,ICT Capital Programme,"5,775.00"
31/03/2023,11052849,750100,Committee Services,101050,Leicestershire County Council,7450,Head of Service,"54,549.00"
31/03/2023,11052850,220400,Contract Cleaning,101050,Leicestershire County Council,7020,Estates and Facilities,"29,018.33"
31/03/2023,11052851,ICT067,Licencing,100075,RSG Engineering Ltd,7012,Information Communication Technology,"11,429.00"
31/03/2023,11052852,189000,Insurance - Employee Related,102659,Fire & Rescue Indemnity Company Ltd,7200,Finance Team,"10,961.00"
,,,,,,,,"6,606,912.45"
