100710,ESPO,ESPO,1,202209,16/12/2021,P6,8063329,-744.20 ,2101,Gas,4823,Eastern,620.17 
101402,ADSM Plc,ADSM Plc,1,202209,30/09/2021,P6,8063315,-671.38 ,2103,Water Rates,4824,Western,6.91 
101402,ADSM Plc,ADSM Plc,1,202209,31/10/2021,P6,8063317,-717.77 ,2103,Water Rates,4824,Western,38.43 
101402,ADSM Plc,ADSM Plc,1,202209,30/11/2021,P6,8063319,-676.19 ,2103,Water Rates,4824,Western,11.31 
100710,ESPO,ESPO,1,202209,16/12/2021,P6,8063331,-618.01 ,2103,Water Rates,4824,Western,515.01 
102806,Total Gas & Power,Total Gas & Power,1,202209,11/12/2021,P6,8063460,"-1,069.88 ",2100,Electricity,4824,Western,891.57 
102806,Total Gas & Power,Total Gas & Power,1,202209,11/12/2021,P6,8063461,-934.65 ,2100,Electricity,4824,Western,778.87 
101402,ADSM Plc,ADSM Plc,1,202209,30/09/2021,P6,8063315,-671.38 ,2103,Water Rates,4825,Coalville,21.39 
101402,ADSM Plc,ADSM Plc,1,202209,31/10/2021,P6,8063317,-717.77 ,2103,Water Rates,4825,Coalville,22.10 
101402,ADSM Plc,ADSM Plc,1,202209,30/11/2021,P6,8063319,-676.19 ,2103,Water Rates,4825,Coalville,21.41 
100710,ESPO,ESPO,1,202209,16/12/2021,P6,8063327,-445.44 ,2101,Gas,4825,Coalville,371.20 
102806,Total Gas & Power,Total Gas & Power,1,202209,11/12/2021,P6,8063475,"-1,573.72 ",2100,Electricity,4825,Coalville,"1,311.43 "
100281,Threadneedle Company Image,Threadneedle Company Image,1,202209,30/11/2021,P6,8063139,-410.75 ,4400,Clothing and Uniform,4826,Ashby,342.27 
100710,ESPO,ESPO,1,202209,13/12/2021,P6,8063304,-341.05 ,2101,Gas,4826,Ashby,324.81 
102806,Total Gas & Power,Total Gas & Power,1,202209,11/12/2021,P6,8063464,-678.68 ,2100,Electricity,4826,Ashby,565.56 
101402,ADSM Plc,ADSM Plc,1,202209,30/09/2021,P6,8063315,-671.38 ,2103,Water Rates,4828,Shepshed,18.97 
101402,ADSM Plc,ADSM Plc,1,202209,31/10/2021,P6,8063317,-717.77 ,2103,Water Rates,4828,Shepshed,19.61 
101402,ADSM Plc,ADSM Plc,1,202209,30/11/2021,P6,8063319,-676.19 ,2103,Water Rates,4828,Shepshed,18.98 
100710,ESPO,ESPO,1,202209,16/12/2021,P6,8063340,-253.44 ,2101,Gas,4828,Shepshed,211.20 
102806,Total Gas & Power,Total Gas & Power,1,202209,11/12/2021,P6,8063473,-576.87 ,2100,Electricity,4828,Shepshed,480.73 
102806,Total Gas & Power,Total Gas & Power,1,202209,11/12/2021,P6,8063308,"-2,044.55 ",2100,Electricity,4830,Central,"1,703.79 "
101402,ADSM Plc,ADSM Plc,1,202209,30/09/2021,P6,8063315,-671.38 ,2103,Water Rates,4830,Central,131.34 
101402,ADSM Plc,ADSM Plc,1,202209,31/10/2021,P6,8063317,-717.77 ,2103,Water Rates,4830,Central,142.26 
101402,ADSM Plc,ADSM Plc,1,202209,30/11/2021,P6,8063319,-676.19 ,2103,Water Rates,4830,Central,133.42 
100710,ESPO,ESPO,1,202209,16/12/2021,P6,8063339,"-1,184.06 ",2101,Gas,4830,Central,986.72 
102806,Total Gas & Power,Total Gas & Power,1,202209,11/12/2021,P6,8063470,-453.84 ,2100,Electricity,4830,Central,378.20 
100281,Threadneedle Company Image,Threadneedle Company Image,1,202209,29/10/2021,P6,8062545,-353.51 ,4400,Clothing and Uniform,4831,Wigston,294.59 
102842,Water Plus,Water Plus,1,202209,04/12/2021,P6,8063191,-817.18 ,2103,Water Rates,4831,Wigston,783.18 
101402,ADSM Plc,ADSM Plc,1,202209,30/09/2021,P6,8063315,-671.38 ,2103,Water Rates,4831,Wigston,15.54 
101402,ADSM Plc,ADSM Plc,1,202209,31/10/2021,P6,8063317,-717.77 ,2103,Water Rates,4831,Wigston,16.08 
101402,ADSM Plc,ADSM Plc,1,202209,30/11/2021,P6,8063319,-676.19 ,2103,Water Rates,4831,Wigston,15.54 
100710,ESPO,ESPO,1,202209,16/12/2021,P6,8063338,-583.85 ,2101,Gas,4831,Wigston,486.54 
102806,Total Gas & Power,Total Gas & Power,1,202209,11/12/2021,P6,8063471,-908.09 ,2100,Electricity,4831,Wigston,756.74 
101402,ADSM Plc,ADSM Plc,1,202209,30/09/2021,P6,8063315,-671.38 ,2103,Water Rates,4833,Oakham,18.84 
101402,ADSM Plc,ADSM Plc,1,202209,31/10/2021,P6,8063317,-717.77 ,2103,Water Rates,4833,Oakham,19.47 
101402,ADSM Plc,ADSM Plc,1,202209,30/11/2021,P6,8063319,-676.19 ,2103,Water Rates,4833,Oakham,18.86 
100710,ESPO,ESPO,1,202209,16/12/2021,P6,8063336,-311.11 ,2101,Gas,4833,Oakham,259.26 
102806,Total Gas & Power,Total Gas & Power,1,202209,11/12/2021,P6,8063468,-774.34 ,2100,Electricity,4833,Oakham,645.28 
102806,Total Gas & Power,Total Gas & Power,1,202209,11/12/2021,P6,8063462,-428.93 ,2100,Electricity,4834,Uppingham,357.44 
100281,Threadneedle Company Image,Threadneedle Company Image,1,202209,30/07/2021,P6,8062789,-437.38 ,4400,Clothing and Uniform,4835,Kibworth,364.44 
100281,Threadneedle Company Image,Threadneedle Company Image,1,202209,30/11/2021,P6,8063134,-257.39 ,4400,Clothing and Uniform,4836,Market Harborough,214.49 
101402,ADSM Plc,ADSM Plc,1,202209,30/09/2021,P6,8063315,-671.38 ,2103,Water Rates,4836,Market Harborough,20.54 
101402,ADSM Plc,ADSM Plc,1,202209,31/10/2021,P6,8063317,-717.77 ,2103,Water Rates,4836,Market Harborough,3.37 
101402,ADSM Plc,ADSM Plc,1,202209,30/11/2021,P6,8063319,-676.19 ,2103,Water Rates,4836,Market Harborough,18.01 
100710,ESPO,ESPO,1,202209,16/12/2021,P6,8063334,-375.59 ,2103,Water Rates,4836,Market Harborough,312.99 
102806,Total Gas & Power,Total Gas & Power,1,202209,11/12/2021,P6,8063467,-446.07 ,2100,Electricity,4836,Market Harborough,371.73 
102806,Total Gas & Power,Total Gas & Power,1,202209,11/12/2021,P6,8063469,-765.82 ,2100,Electricity,4837,Lutterworth,638.18 
101402,ADSM Plc,ADSM Plc,1,202209,30/09/2021,P6,8063315,-671.38 ,2103,Water Rates,4838,Hinckley,25.03 
101402,ADSM Plc,ADSM Plc,1,202209,31/10/2021,P6,8063317,-717.77 ,2103,Water Rates,4838,Hinckley,25.88 
101402,ADSM Plc,ADSM Plc,1,202209,30/11/2021,P6,8063319,-676.19 ,2103,Water Rates,4838,Hinckley,25.03 
100710,ESPO,ESPO,1,202209,16/12/2021,P6,8063328,-816.36 ,2101,Gas,4838,Hinckley,680.30 
102806,Total Gas & Power,Total Gas & Power,1,202209,11/12/2021,P6,8063472,-909.21 ,2100,Electricity,4838,Hinckley,757.67 
102842,Water Plus,Water Plus,1,202209,03/12/2021,P6,8063091,-360.11 ,2103,Water Rates,4839,Mkt Bosworth,360.11 
102842,Water Plus,Water Plus,1,202209,03/12/2021,P6,8063092,-445.25 ,2103,Water Rates,4839,Mkt Bosworth,445.25 
101402,ADSM Plc,ADSM Plc,1,202209,30/09/2021,P6,8063315,-671.38 ,2103,Water Rates,4840,Southern,91.71 
101402,ADSM Plc,ADSM Plc,1,202209,31/10/2021,P6,8063317,-717.77 ,2103,Water Rates,4840,Southern,94.76 
101402,ADSM Plc,ADSM Plc,1,202209,30/11/2021,P6,8063319,-676.19 ,2103,Water Rates,4840,Southern,91.71 
100710,ESPO,ESPO,1,202209,16/12/2021,P6,8063326,-633.13 ,2101,Gas,4840,Southern,527.61 
102806,Total Gas & Power,Total Gas & Power,1,202209,11/12/2021,P6,8063476,"-4,099.47 ",2100,Electricity,4840,Southern,"3,416.23 "
101268,Outreach Rescue,Outreach Rescue,1,202209,14/12/2021,P6,8063369,"-2,640.00 ",1801,Training,4862,Technical Rescue,"1,100.00 "
101277,Pageone Communications Ltd,Pageone Communications Ltd,1,202209,01/12/2021,P6,8063033,"-6,346.80 ",C104,Electrical/ / IT Comms /Printers Etc,5300,ICT Capital Programme,"5,289.00 "
102714,Ebuyer UK Limited,Ebuyer UK Limited,1,202209,06/12/2021,P6,8063077,"-4,211.88 ",C104,Electrical/ / IT Comms /Printers Etc,5300,ICT Capital Programme,"3,509.90 "
100117,Sensible Computing Solutions Ltd,Sensible Computing Solutions Ltd,1,202209,08/12/2021,P6,8063263,"-6,180.00 ",C104,Electrical/ / IT Comms /Printers Etc,5300,ICT Capital Programme,"5,150.00 "
101277,Pageone Communications Ltd,Pageone Communications Ltd,1,202209,13/12/2021,P6,8063277,"-23,520.00 ",C104,Electrical/ / IT Comms /Printers Etc,5300,ICT Capital Programme,"19,600.00 "
103010,Nottingham Audio Visual Services Limited,Nottingham Audio Visual Services Limited,1,202209,15/12/2021,P6,8063430,"-7,931.38 ",C104,Electrical/ / IT Comms /Printers Etc,5300,ICT Capital Programme,"6,609.48 "
101400,Reed,Reed,1,202209,03/12/2021,P6,8063039,"-1,074.04 ",1005,Admin Agency Staff,6013,Human Resources,895.03 
101400,Reed,Reed,1,202209,03/12/2021,P6,8063040,"-1,184.24 ",1005,Admin Agency Staff,6013,Human Resources,986.87 
102717,Point Thirteen Media Ltd,Point Thirteen Media Ltd,1,202209,30/11/2021,P6,8063088,-264.00 ,1850,Recruitment Advertising,6013,Human Resources,220.00 
100912,Indigo Promotions Ltd,Indigo Promotions Ltd,1,202209,25/10/2021,P6,8063269,"-1,919.70 ",1850,Recruitment Advertising,6013,Human Resources,"1,599.75 "
102717,Point Thirteen Media Ltd,Point Thirteen Media Ltd,1,202209,10/12/2021,P6,8063274,-264.00 ,1850,Recruitment Advertising,6013,Human Resources,220.00 
102717,Point Thirteen Media Ltd,Point Thirteen Media Ltd,1,202209,10/12/2021,P6,8063275,-264.00 ,1850,Recruitment Advertising,6013,Human Resources,220.00 
101400,Reed,Reed,1,202209,10/12/2021,P6,8063282,"-1,088.56 ",1005,Admin Agency Staff,6013,Human Resources,907.13 
101400,Reed,Reed,1,202209,10/12/2021,P6,8063283,-941.69 ,1005,Admin Agency Staff,6013,Human Resources,784.74 
101400,Reed,Reed,1,202209,17/12/2021,P6,8063389,-638.62 ,1005,Admin Agency Staff,6013,Human Resources,532.18 
101400,Reed,Reed,1,202209,17/12/2021,P6,8063390,-996.48 ,1005,Admin Agency Staff,6013,Human Resources,830.40 
101400,Reed,Reed,1,202209,24/12/2021,P6,8063491,"-1,074.04 ",1005,Admin Agency Staff,6013,Human Resources,895.03 
101400,Reed,Reed,1,202209,24/12/2021,P6,8063493,-991.63 ,1005,Admin Agency Staff,6013,Human Resources,826.36 
101400,Reed,Reed,1,202209,26/11/2021,P6,8062936,-652.24 ,1005,Admin Agency Staff,6030,Learning & Development Core,543.53 
101400,Reed,Reed,1,202209,26/11/2021,P6,8062938,"-1,130.88 ",1005,Admin Agency Staff,6030,Learning & Development Core,942.40 
101400,Reed,Reed,1,202209,03/12/2021,P6,8063041,"-1,130.88 ",1005,Admin Agency Staff,6030,Learning & Development Core,942.40 
101400,Reed,Reed,1,202209,03/12/2021,P6,8063043,-828.95 ,1005,Admin Agency Staff,6030,Learning & Development Core,690.79 
101400,Reed,Reed,1,202209,03/12/2021,P6,8063044,-652.24 ,1005,Admin Agency Staff,6030,Learning & Development Core,543.53 
101765,Ormerod Management Services,Ormerod Management Services,1,202209,06/12/2021,P6,8063053,"-8,100.00 ",1801,Training,6030,Learning & Development Core,"6,750.00 "
101015,Le Maitre Ltd,Le Maitre Ltd,1,202209,03/12/2021,P6,8063061,"-3,385.92 ",4000,Operational Equipment Purchase,6030,Learning & Development Core,"2,721.60 "
101015,Le Maitre Ltd,Le Maitre Ltd,1,202209,03/12/2021,P6,8063061,"-3,385.92 ",4534,Carriage and Packaging,6030,Learning & Development Core,100.00 
100450,Bristol Uniforms Ltd,Bristol Uniforms Ltd,1,202209,08/12/2021,P6,8063071,"-1,106.16 ",4401,Protective Clothing,6030,Learning & Development Core,921.80 
100633,Derbyshire Fire & Rescue Service,Derbyshire Fire & Rescue Service,4,202209,08/12/2021,P6,8063082,-840.00 ,1801,Training,6030,Learning & Development Core,350.00 
101663,The Stationery Office Limited,The Stationery Office Limited,1,202209,02/12/2021,P6,8063198,-600.00 ,1801,Training,6030,Learning & Development Core,500.00 
102935,College of Policing,College of Policing,1,202209,08/12/2021,P6,8063280,"-2,786.50 ",1801,Training,6030,Learning & Development Core,"2,786.50 "
101400,Reed,Reed,1,202209,10/12/2021,P6,8063285,-652.24 ,1005,Admin Agency Staff,6030,Learning & Development Core,543.53 
101400,Reed,Reed,1,202209,10/12/2021,P6,8063287,"-1,130.88 ",1005,Admin Agency Staff,6030,Learning & Development Core,942.40 
102849,Sedj Catering,Sedj Catering,1,202209,15/12/2021,P6,8063297,-253.50 ,4523,Catering/Food & Beverages,6030,Learning & Development Core,253.50 
102806,Total Gas & Power,Total Gas & Power,1,202209,11/12/2021,P6,8063307,-755.08 ,2100,Electricity,6030,Learning & Development Core,629.23 
100649,Draeger Safety UK Ltd,Draeger Safety UK Ltd,1,202209,15/11/2021,P6,8063349,-288.00 ,4000,Operational Equipment Purchase,6030,Learning & Development Core,240.00 
101400,Reed,Reed,1,202209,17/12/2021,P6,8063388,-652.24 ,1005,Admin Agency Staff,6030,Learning & Development Core,543.53 
101400,Reed,Reed,1,202209,17/12/2021,P6,8063391,"-1,130.88 ",1005,Admin Agency Staff,6030,Learning & Development Core,942.40 
102849,Sedj Catering,Sedj Catering,1,202209,20/12/2021,P6,8063401,-325.00 ,4523,Catering/Food & Beverages,6030,Learning & Development Core,325.00 
101838,West Midlands Fire Service Training Facility,West Midlands Fire Service Training Facility,1,202209,21/12/2021,P6,8063441,"-2,567.00 ",1801,Training,6030,Learning & Development Core,"2,567.00 "
100983,KFT Fire Trainer GmbH - UK,KFT Fire Trainer GmbH - UK,1,202209,22/12/2021,P6,8063483,-654.00 ,2000,Buildings Repairs and Maintenance - Reactive,6030,Learning & Development Core,545.00 
101400,Reed,Reed,1,202209,24/12/2021,P6,8063492,"-1,130.88 ",1005,Admin Agency Staff,6030,Learning & Development Core,942.40 
101400,Reed,Reed,1,202209,24/12/2021,P6,8063496,-528.84 ,1005,Admin Agency Staff,6030,Learning & Development Core,440.70 
103205,Medipost UK Ltd,Medipost UK Ltd,1,202209,16/12/2021,P6,8063402,-374.40 ,4600,Community Safety Delivery Consumables,6205,Children's Education and Safeguarding,312.00 
103078,KP Hughes & Associates Ltd,KP Hughes & Associates Ltd,10,202209,30/11/2021,P6,8062986,"-10,380.00 ",1801,Training,6218,Fire Protection Group,"8,650.00 "
103078,KP Hughes & Associates Ltd,KP Hughes & Associates Ltd,10,202209,30/11/2021,P6,8062987,"-11,580.00 ",1801,Training,6218,Fire Protection Group,"9,650.00 "
103078,KP Hughes & Associates Ltd,KP Hughes & Associates Ltd,10,202209,30/11/2021,P6,8062988,"-17,040.00 ",1801,Training,6218,Fire Protection Group,"14,200.00 "
101397,Severn Trent Water Ltd (Hydrants - Defects),Severn Trent Water Ltd (Hydrants - Defects),1,202209,30/11/2021,P6,8063021,-687.20 ,4541,Hydrant Maintenance,6220,Ops Planning and Water,572.67 
101397,Severn Trent Water Ltd (Hydrants - Defects),Severn Trent Water Ltd (Hydrants - Defects),1,202209,30/11/2021,P6,8063022,-600.00 ,4541,Hydrant Maintenance,6220,Ops Planning and Water,500.00 
101397,Severn Trent Water Ltd (Hydrants - Defects),Severn Trent Water Ltd (Hydrants - Defects),1,202209,30/11/2021,P6,8063025,"-1,801.70 ",4541,Hydrant Maintenance,6220,Ops Planning and Water,"1,501.42 "
101397,Severn Trent Water Ltd (Hydrants - Defects),Severn Trent Water Ltd (Hydrants - Defects),1,202209,30/11/2021,P6,8063026,-790.28 ,4541,Hydrant Maintenance,6220,Ops Planning and Water,658.57 
102942,Skyguard Ltd (T/A Peoplesafe),Skyguard Ltd (T/A Peoplesafe),1,202209,19/08/2021,P6,8063487,"-4,233.60 ",4581,Subscriptions,6228,Community Safety Educators,"3,528.00 "
100995,Konica Minolta Business Solutions East Ltd,Konica Minolta Business Solutions East Ltd,1,202209,24/11/2021,P6,8063054,-742.97 ,4531,Photocopying Charges,7010,Service Information Team,619.14 
103179,Certitec Training Limited,Certitec Training Limited,1,202209,25/01/2021,P6,8063438,-304.80 ,4553,Professional Fees,7011,Corporate Communications,254.00 
100026,Radiocoms Systems Ltd,Radiocoms Systems Ltd,1,202209,26/11/2021,P6,8062962,"-11,861.88 ",4202,Communication Equipment - Maintenance,7012,Information Communication Technology,"9,884.90 "
100915,Infographics UK Ltd,Infographics UK Ltd,1,202209,25/11/2021,P6,8062981,"-9,600.00 ",4101,Computer Software Maintenance Contracts,7012,Information Communication Technology,"8,000.00 "
100353,Vodafone Ltd,Vodafone Ltd,1,202209,19/11/2021,P6,8062982,-615.60 ,4302,Phones - Mobiles,7012,Information Communication Technology,513.00 
103237,Apple Retail UK Limited,Apple Retail UK Limited,1,202209,02/12/2021,P6,8063013,-439.00 ,4302,Phones - Mobiles,7012,Information Communication Technology,365.83 
103117,Vaioni Group Limited,Vaioni Group Limited,1,202209,01/12/2021,P6,8063015,-584.40 ,4301,Phones - Landline,7012,Information Communication Technology,487.00 
103113,NETTITUDE LIMITED,NETTITUDE LIMITED,1,202209,21/06/2021,P6,8063034,"-16,200.00 ",4104,Non-Contracted Services - ICT,7012,Information Communication Technology,"13,500.00 "
102975,Vodafone Limited (Projects),Vodafone Limited (Projects),1,202209,01/12/2021,P6,8063048,-962.40 ,4104,Non-Contracted Services - ICT,7012,Information Communication Technology,802.00 
102762,Idox Software Limited,Idox Software Limited,1,202209,06/12/2021,P6,8063057,"-11,765.84 ",4100,Computer Hardware/ Software,7012,Information Communication Technology,"9,804.87 "
101277,Pageone Communications Ltd,Pageone Communications Ltd,1,202209,02/12/2021,P6,8063066,"-3,600.00 ",4302,Phones - Mobiles,7012,Information Communication Technology,"3,000.00 "
102382,MPS Networks Limited,MPS Networks Limited,1,202209,10/12/2021,P6,8063290,"-4,025.89 ",4301,Phones - Landline,7012,Information Communication Technology,"3,354.91 "
101460,Virgin Media Business,Virgin Media Business,1,202209,03/12/2021,P6,8063291,-674.80 ,4302,Phones - Mobiles,7012,Information Communication Technology,552.33 
102358,Central IT Services Ltd,Central IT Services Ltd,1,202209,17/01/2022,P6,8063365,-414.00 ,4100,Computer Hardware/ Software,7012,Information Communication Technology,345.00 
102358,Central IT Services Ltd,Central IT Services Ltd,1,202209,17/01/2022,P6,8063366,"-3,398.40 ",4101,Computer Software Maintenance Contracts,7012,Information Communication Technology,"2,832.00 "
101460,Virgin Media Business,Virgin Media Business,1,202209,08/12/2021,P6,8063413,-810.94 ,4301,Phones - Landline,7012,Information Communication Technology,626.28 
101242,O2 UK Ltd,O2 UK Ltd,1,202209,10/12/2021,P6,8063416,-663.14 ,4302,Phones - Mobiles,7012,Information Communication Technology,528.37 
103174,Spectrum Telecommunications Limited,Spectrum Telecommunications Limited,1,202209,01/12/2021,P6,8063425,-773.28 ,4301,Phones - Landline,7012,Information Communication Technology,119.40 
103174,Spectrum Telecommunications Limited,Spectrum Telecommunications Limited,1,202209,01/12/2021,P6,8063425,-773.28 ,4301,Phones - Landline,7012,Information Communication Technology,525.00 
100117,Sensible Computing Solutions Ltd,Sensible Computing Solutions Ltd,1,202209,17/12/2021,P6,8063431,"-42,490.32 ",4201,Communication Equipment - Purchase,7012,Information Communication Technology,"35,408.60 "
103064,Sep2 Limited,Sep2 Limited,1,202209,20/12/2021,P6,8063437,"-9,000.00 ",4101,Computer Software Maintenance Contracts,7012,Information Communication Technology,"7,500.00 "
103148,RealVNC Limited,RealVNC Limited,1,202209,30/11/2021,P6,8063446,-895.24 ,4100,Computer Hardware/ Software,7012,Information Communication Technology,746.03 
100117,Sensible Computing Solutions Ltd,Sensible Computing Solutions Ltd,1,202209,30/11/2021,P6,8063453,"-1,998.00 ",4100,Computer Hardware/ Software,7012,Information Communication Technology,"1,665.00 "
100353,Vodafone Ltd,Vodafone Ltd,1,202209,25/12/2021,P6,8063502,-632.36 ,4302,Phones - Mobiles,7012,Information Communication Technology,498.22 
100353,Vodafone Ltd,Vodafone Ltd,1,202209,20/12/2021,P6,8063503,-615.60 ,4302,Phones - Mobiles,7012,Information Communication Technology,513.00 
100353,Vodafone Ltd,Vodafone Ltd,1,202209,25/12/2021,P6,8063505,-756.00 ,4302,Phones - Mobiles,7012,Information Communication Technology,630.00 
103207,Hardman Associates Limited,Hardman Associates Limited,1,202209,06/12/2021,P6,8063065,"-2,072.30 ",4104,Non-Contracted Services - ICT,7019,Coronavirus,"1,726.92 "
101460,Virgin Media Business,Virgin Media Business,1,202209,03/12/2021,P6,8063291,-674.80 ,4302,Phones - Mobiles,7019,Coronavirus,10.00 
101242,O2 UK Ltd,O2 UK Ltd,1,202209,10/12/2021,P6,8063416,-663.14 ,4302,Phones - Mobiles,7019,Coronavirus,24.25 
100710,ESPO,ESPO,1,202209,01/12/2021,P6,8062979,"-1,576.58 ",2101,Gas,7020,Estates and Facilities,"1,313.82 "
103070,Leicester Linen & Laundry,Leicester Linen & Laundry,1,202209,01/12/2021,P6,8062980,-780.00 ,2204,Contract Cleaning,7020,Estates and Facilities,650.00 
100844,Hays Personnel,Hays Personnel,1,202209,01/12/2021,P6,8063027,-782.88 ,1005,Admin Agency Staff,7020,Estates and Facilities,652.40 
100588,County Drains Leicester Ltd,County Drains Leicester Ltd,1,202209,29/11/2021,P6,8063051,"-5,720.40 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"4,767.00 "
100099,SAS (Safe & Secure),SAS (Safe & Secure),1,202209,30/11/2021,P6,8063058,-301.20 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,251.00 
100099,SAS (Safe & Secure),SAS (Safe & Secure),1,202209,30/11/2021,P6,8063059,-415.93 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,346.61 
103055,Alpine Metal Tech UK Limited,Alpine Metal Tech UK Limited,10,202209,16/11/2021,P6,8063085,"-3,000.00 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"2,500.00 "
103055,Alpine Metal Tech UK Limited,Alpine Metal Tech UK Limited,10,202209,16/11/2021,P6,8063086,-708.00 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,590.00 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202209,30/09/2021,P6,8063099,-360.86 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,300.72 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202209,25/11/2021,P6,8063100,-265.06 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,220.88 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202209,25/11/2021,P6,8063102,-578.18 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,481.82 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202209,30/11/2021,P6,8063107,-271.80 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,226.50 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202209,30/11/2021,P6,8063109,-413.72 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,344.77 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202209,08/11/2021,P6,8063112,"-10,748.44 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"8,957.03 "
100886,Amptron Electrical Services,Amptron Electrical Services,1,202209,08/11/2021,P6,8063113,"-11,644.14 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"9,703.45 "
100099,SAS (Safe & Secure),SAS (Safe & Secure),1,202209,19/11/2021,P6,8063163,"-1,646.40 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"1,372.00 "
100886,Amptron Electrical Services,Amptron Electrical Services,1,202209,07/11/2021,P6,8063165,-648.62 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,540.52 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202209,07/11/2021,P6,8063166,-648.62 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,540.52 
102375,NBE Fire & Security Limited,NBE Fire & Security Limited,1,202209,25/10/2021,P6,8063168,-498.00 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,415.00 
102375,NBE Fire & Security Limited,NBE Fire & Security Limited,1,202209,25/10/2021,P6,8063169,-286.50 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,238.75 
100343,Veolia ES Cleanaway (UK) Ltd,Veolia ES Cleanaway (UK) Ltd,1,202209,30/11/2021,P6,8063173,-346.85 ,2106,Refuse / Trade Waste Collection,7020,Estates and Facilities,289.04 
100343,Veolia ES Cleanaway (UK) Ltd,Veolia ES Cleanaway (UK) Ltd,1,202209,30/11/2021,P6,8063183,-375.30 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,312.75 
103149,WashWorks Ltd,WashWorks Ltd,1,202209,26/11/2021,P6,8063216,"-2,741.65 ",4502,Cleaning Equipment,7020,Estates and Facilities,"2,284.71 "
101314,PHS Group Plc,PHS Group Plc,1,202209,30/11/2021,P6,8063218,-804.53 ,2204,Contract Cleaning,7020,Estates and Facilities,670.44 
101646,Kone Plc,Kone Plc,1,202209,29/11/2021,P6,8063219,-634.19 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,528.49 
