Text,TransNo,Trans.date,Account(T),Cost Centre(T), Amount 
"CC AM AUG 2021 - jolly vending - tea, coffee, milk for HQ bistro",1003246,13/10/2021,Catering/Food & Beverages,Estates and Facilities, 675.69 
CC AM AUG 2021 - safety culture - 1 x auditor,1003246,13/10/2021,Subscriptions,Estates and Facilities, 44.71 
CC AM AUG 2021 - truck analysis - radosure kit,1003246,13/10/2021,Building Maintenance - Planned,Estates and Facilities, 73.30 
CC AM AUG 2021 - waterlogic - bottled water,1003246,13/10/2021,Drinking Water,Estates and Facilities, 49.83 
CC AM JULY 21 - amazon - batteries,1003245,13/10/2021,Building Maintenance - Planned,Estates and Facilities, 42.88 
CC AM JULY 21 - amazon - prime membership,1003245,13/10/2021,Building Maintenance - Planned,Estates and Facilities, 6.66 
CC AM JULY 21 - amazon - washing powder,1003245,13/10/2021,Cleaning Materials,Estates and Facilities, 7.49 
CC AM JULY 21 - amazon - whiteboard,1003245,13/10/2021,Fixtures & Fittings,Estates and Facilities, 22.42 
CC AM JULY 21 - safety culture - ipad users,1003245,13/10/2021,Building Maintenance - Planned,Estates and Facilities, 43.86 
CC AM JULY 21 - tool station - door signs,1003245,13/10/2021,Fixtures & Fittings,Estates and Facilities, 8.97 
CC AP AUG 2021 - CIPS - ebook,1003246,13/10/2021,Training/ Teaching Equipment,Corporate Support, 52.95 
CC AP JULY 21 - the chatered institute of procurement and supply - conference ticket,1003245,13/10/2021,Conference Expenses - Staff,Corporate Support, 649.00 
CC BF AUG 2021 - Nisbetts - EDLP bolero centre foldig table,1003246,13/10/2021,Operational Equipment Purchase,Appliance and Equipment, 99.98 
CC BF JULY 21 - Anglian pumping - water pump,1003245,13/10/2021,Operational Equipment Purchase,Appliance and Equipment, 242.00 
CC CP AUG 2021 - aqua pak - waterproof radio case,1003246,13/10/2021,Operational Equipment Purchase,Technical Rescue, 33.32 
CC CP AUG 2021 - premier inn - C Pritchard,1003246,13/10/2021,Overnight Accommodation,Technical Rescue, 148.50 
CC CP AUG 2021 - UK hotels - accomadation costs UKRO,1003246,13/10/2021,Overnight Accommodation,UKRO Challenges, 128.91 
CC CP AUG 2021 - UK hotels - accomadation costs UKRO,1003246,13/10/2021,Overnight Accommodation,UKRO Challenges, 462.18 
CC CP AUG 2021 - UK hotels - accomadation costs UKRO,1003246,13/10/2021,Overnight Accommodation,UKRO Challenges, 783.99 
CC CP JULY 21 - premier inn - accomadtion chris pritchard,1003245,13/10/2021,Subsistence,Technical Rescue, 148.09 
CC CP JULY 21 - premier inn - accomadtion richard smith,1003245,13/10/2021,Subsistence,Technical Rescue, 117.12 
CC CP JUNE 21 - Force 4 - light pack for dinghy,1003244,13/10/2021,Operational Equipment Purchase,Technical Rescue, 144.08 
CC CP JUNE 21 - Guard Pro - fogging machine,1003244,13/10/2021,Protective Clothing,Technical Rescue, 385.00 
CC DS AUG 2021 - Allco - Aluminium stock,1003246,13/10/2021,Vehicle Maintenance (Outsourced),Workshops, 682.50 
CC DS AUG 2021 - Amazon - squa silicone,1003246,13/10/2021,Workshops Stock,Default, 107.01 
CC DS AUG 2021 - Andersons - MOT for AD08 JDG,1003246,13/10/2021,MOT Test,Workshops, 45.00 
CC DS AUG 2021 - Andersons - MOT for FG14 NWM,1003246,13/10/2021,Vehicle Maintenance (Outsourced),Workshops, 30.00 
CC DS AUG 2021 - Andersons - MOTs,1003246,13/10/2021,Vehicle Maintenance (Outsourced),Workshops, 151.00 
CC DS AUG 2021 - Shell Branting Hill - vehivle fueled,1003246,13/10/2021,Fuel - Vehicle,Workshops, 37.00 
CC DS AUG 2021 - Snap on - locking wheel/double blade,1003246,13/10/2021,Operational Equipment Purchase,Workshops, 234.00 
CC DS JULY 21 - amazon - water cooler for canteen,1003245,13/10/2021,Office Equipment,Workshops, 425.94 
CC DS JULY 21 - amazon - wireless keyboard/mouse,1003245,13/10/2021,Office Equipment,Workshops, 29.15 
CC DS JULY 21 - arco - dr martin safety shoe,1003245,13/10/2021,Protective Clothing,Workshops, 53.71 
CC DS JULY 21 - culligan water - installation of water cooler for canteen,1003245,13/10/2021,Office Equipment,Workshops, 75.00 
CC DS JULY 21 - snap on - plug kit,1003245,13/10/2021,Operational Equipment Purchase,Workshops, 77.55 
CC JG AUG 2021 - NSPCC - planning session for SMT 30.6.21,1003246,13/10/2021,Hospitality,Head of Service, 178.50 
CC JS AUG 2021 - Abratax - VAT return July 21,1003246,13/10/2021,Professional Fees,Finance - Accountancy, 10.00 
CC JS AUG 2021 - American golf - long service award,1003246,13/10/2021,Retirement/ Long Service Awards,Human Resources, 250.00 
CC JS AUG 2021 - Geospace - phlebotomy course,1003246,13/10/2021,Training,Occupational Health and Fitness, 237.50 
CC JS JULY 21 - abratax - vat return for June 21,1003245,13/10/2021,Professional Fees,Finance - Accountancy, 10.00 
CC JS JULY 21 - TV licencing - for donington,1003245,13/10/2021,Communication Licences and Rentals,Estates and Facilities, 159.00 
CC JS JULY 21 - TV licencing - for workshops,1003245,13/10/2021,Communication Licences and Rentals,Estates and Facilities, 159.00 
CC JS JULY 21 - wilkos - picture frames for long service awards,1003245,13/10/2021,Recruitment Advertising,Service Information Team, 136.67 
CC KC JUNE 21 - amazon - disposable pants for welfare packs,1003244,13/10/2021,Materials - Consumables,Procurement and Stores, 138.88 
CC KC JUNE 21 - amazon - nappy bags for welfare packs,1003244,13/10/2021,Materials - Consumables,Procurement and Stores, 4.32 
CC KC JUNE 21 - amazon - plastic wallets for welfare packs,1003244,13/10/2021,Materials - Consumables,Procurement and Stores, 66.21 
CC KC JUNE 21 - amazon - sanitary pads for welfare packs,1003244,13/10/2021,Materials - Consumables,Procurement and Stores, 30.00 
CC KC JUNE 21 - amazon - tampons for welfare packs,1003244,13/10/2021,Materials - Consumables,Procurement and Stores, 38.25 
CC KC JUNE 21 - amazon - vegan coffee for welfare vehicle,1003244,13/10/2021,Catering/Food & Beverages,Procurement and Stores, 97.50 
CC KC JUNE 21 - amazon - wipes for welfare packs,1003244,13/10/2021,Materials - Consumables,Procurement and Stores, 34.98 
CC KC JUNE 21 - arco - special trousers and knee pads for M Lee,1003244,13/10/2021,Operational Equipment Purchase,Shepshed, 18.35 
CC KC JUNE 21 - parcel2go - delivery to delta fire,1003244,13/10/2021,Postage,Appliance and Equipment, 6.39 
CC KC JUNE 21 - parcel2go - delivery to draeger,1003244,13/10/2021,Postage,Procurement and Stores, 6.49 
CC KC JUNE 21 - Parcel2go - delivery to emergency one,1003244,13/10/2021,Postage,Workshops, 6.65 
CC KC JUNE 21 - parcel2go - delivery to emergency one,1003244,13/10/2021,Postage,Appliance and Equipment, 9.70 
CC KC JUNE 21 - parcel2go - delivery to rsg engineering,1003244,13/10/2021,Postage,Appliance and Equipment, 6.39 
CC KC JUNE 21 - parcel2go - delivery to sugdens,1003244,13/10/2021,Postage,Procurement and Stores, 6.85 
CC KC JUNE 21 - parcel2go - delivery to sugdens,1003244,13/10/2021,Postage,Procurement and Stores, 6.95 
CC KC JUNE 21 - parcel2go - delivery to sugdens,1003244,13/10/2021,Postage,Procurement and Stores, 9.79 
CC KC JUNE 21 - the safety supply company - 2prs wraparound welding googles,1003244,13/10/2021,Protective Clothing,Central, 11.85 
CC KC MAY 2021 - amazon - vegan hampers for welfare vehicle,1003243,13/10/2021,Catering/Food & Beverages,Procurement and Stores, 24.92 
CC KC MAY 2021 - amazon - wlfare vehicle oat milk and vegan hamper,1003243,13/10/2021,Catering/Food & Beverages,Procurement and Stores, 23.28 
CC KC MAY 2021 - M&S Trousers for A Galway,1003243,13/10/2021,Clothing and Uniform,Corporate Risk, 48.75 
CC KC MAY 2021 - next - skirts for control,1003243,13/10/2021,Clothing and Uniform,Fire Control, 89.99 
CC KC MAY 2021 - parcel2go - delivery to drager,1003243,13/10/2021,Postage,Procurement and Stores, 63.95 
CC KC MAY 2021 - Parcel2go - delivery to factair,1003243,13/10/2021,Postage,Procurement and Stores, 9.55 
CC KC MAY 2021 - Parcel2go - delivery to rig equipment,1003243,13/10/2021,Postage,Southern, 8.33 
CC KC MAY 2021 - parcel2go - delivery to safeglove,1003243,13/10/2021,Postage,Appliance and Equipment, 12.80 
CC KC MAY 2021 - Parcel2go - delivery to sugdens,1003243,13/10/2021,Postage,Procurement and Stores, 9.55 
CC KC MAY 2021 - parcel2go - delivery to turnkey instruments,1003243,13/10/2021,Postage,Appliance and Equipment, 6.09 
CC MG JULY 21 - charnwood borough council - pre application advice enquiry re loughborough station,1003245,13/10/2021,Professional Fees - Planning,Improvements and Refurbishments, 300.00 
CC PW AUG 2021 - M&S lunches for G Coop guests 8/7/21,1003246,13/10/2021,Conference Expenses - Staff,Head of Service, 19.00 
CC PW AUG 2021 - MFG Osiers - Diesel for LC70 HMU,1003246,13/10/2021,Fuel - Vehicle,Workshops, 60.02 
CC PW JULY 21 - NSPCC confernece room booking - smt planning day 11/6/21,1003245,13/10/2021,Conference Expenses - Staff,Head of Service, 87.75 
CC RN JULY 21 - amazon - work gloves,1003245,13/10/2021,Operational Equipment Purchase,Learning & Development Core, 9.92 
CC RN JULY 21 - amazon - work gloves,1003245,13/10/2021,Operational Equipment Purchase,Learning & Development Core, 14.24 
CC RN JULY 21 - amazon - work gloves,1003245,13/10/2021,Operational Equipment Purchase,Learning & Development Core, 19.98 
CC RN JULY 21 - DVSA - licence,1003245,13/10/2021,Training,Learning & Development Core, 37.00 
CC TW AUG 2021 - Ryman - storage boxes,1003246,13/10/2021,Community Safety Delivery Consumables,Community Safety Educators, 75.00 
CC VH JULY 21 - highclass - ppe cleabing for have a go days,1003245,13/10/2021,Laundry and Dry Cleaning,Recruitment, 319.60 
CC VH JULY 21 - sjed catering - instructors lunch have a go day,1003245,13/10/2021,Catering/Food & Beverages,Recruitment, 117.00 
CC AM SEP 21 - amazon - prime,1003247,14/10/2021,Subscriptions,Estates and Facilities, 6.66 
CC AM SEP 21 - amazon - washing capsuels,1003247,14/10/2021,Cleaning Materials,Estates and Facilities, 31.31 
CC AM SEP 21 - currys - smart hd tv,1003247,14/10/2021,Building Maintenance - Planned,Estates and Facilities, 175.15 
CC AM SEP 21 - fast keys - replacement key,1003247,14/10/2021,Fixtures & Fittings,Estates and Facilities, 3.62 
CC AM SEP 21 - safe uk - armguard safe,1003247,14/10/2021,Fixtures & Fittings,Estates and Facilities, 475.70 
CC AM SEP 21 - safety culture - i auditor,1003247,14/10/2021,Subscriptions,Estates and Facilities, 44.53 
CC AP SEP 21 - CIPS - cips books,1003247,14/10/2021,Training/ Teaching Equipment,Corporate Support, 456.95 
CC AQ OCT 21 - screwfix - tools for investigation,1003249,14/10/2021,Operational Equipment Purchase,Operational Assurance, 452.07 
"CC BB SEP 21 - morrisons - tea, coffee for TRIM course",1003247,14/10/2021,Subsistence,Operational Assurance, 9.48 
CC BF SEP 21 - wattabike - gym equipment,1003247,14/10/2021,Office Equipment,Appliance and Equipment, 66.25 
CC CP SEP 21 - amazon (the random company) - outboard motor propeller cover,1003247,14/10/2021,Operational Equipment Purchase,Technical Rescue, 14.12 
CC CP SEP 21 - ukmc pro - boots for mark hackett,1003247,14/10/2021,Clothing and Uniform,Southern, 84.51 
CC DS SEP 21 - anderson - mot,1003247,14/10/2021,MOT Test,Workshops, 45.00 
CC DS SEP 21 - anderson - mot,1003247,14/10/2021,MOT Test,Workshops, 50.00 
CC DS SEP 21 - gym fit - refund for watt bike saddle,1003247,14/10/2021,Office Equipment,Workshops,-38.28 
CC DS SEP 21 - gym fit - watt bike saddle,1003247,14/10/2021,Office Equipment,Workshops, 38.28 
CC JG OCT 21 - crown plaza newcastle - hotel from ukro challenge,1003249,14/10/2021,Overnight Accommodation,Head of Service, 219.05 
CC JG OCT 21 - crown plaza newcastle - hotel from ukro challenge,1003249,14/10/2021,Overnight Accommodation,Head of Service, 219.05 
CC JG OCT 21 - premier inn - refund for hotel cancellation (see sep 21),1003249,14/10/2021,Overnight Accommodation,Head of Service,-92.50 
CC JG SEP 21 - nspcc - SMT planning away day - 21.7.21,1003247,14/10/2021,Hospitality,Head of Service, 204.00 
"CC JG SEP 21 - premier inn - NFCC meeting (cancelled, refunded Oct 21 statement)",1003247,14/10/2021,Overnight Accommodation,Head of Service, 92.50 
CC JG SEP 21 - tesco - refreshements for ACFO process 11.8.21,1003247,14/10/2021,Hospitality,Head of Service, 28.34 
CC JG SEP 21 - tesco - refreshements for ACFO process 12.8.21,1003247,14/10/2021,Hospitality,Head of Service, 22.27 
CC JS SEP 21 - abratax - VAT return Aug 21,1003247,14/10/2021,Professional Fees,Finance - Accountancy, 10.00 
CC JS SEP 21 - next directory - long service award p storer,1003247,14/10/2021,Retirement/ Long Service Awards,Human Resources, 53.00 
CC JS SEP 21 - next directory - long service award p storer,1003247,14/10/2021,Retirement/ Long Service Awards,Human Resources, 205.00 
CC JS SEP 21 - tv licencing - loughborough,1003247,14/10/2021,Communication Licences and Rentals,Estates and Facilities, 159.00 
CC JS SEP 21 - TV licencing - Lutterworth,1003247,14/10/2021,Communication Licences and Rentals,Estates and Facilities, 159.00 
CC MR SEP 21 - fast pens - service branded pens,1003247,14/10/2021,Marketing and Publicity,Corporate Communications, 145.00 
CC RN OCT 21 - DVSA - multichoice test,1003249,14/10/2021,Training,Learning & Development Core, 26.00 
CC RN OCT 21 - eb womens development - women in fire service,1003249,14/10/2021,Training - Fire Service College,Learning & Development Core, 572.52 
CC RN OCT 21 - medtree - fracture pack,1003249,14/10/2021,Operational Equipment Purchase,Learning & Development Core, 229.90 
CC RN OCT 21 - SP patrolstore - boots,1003249,14/10/2021,Protective Clothing,Learning & Development Core, 161.48 
CC SH OCT 21 - HSS hire - air conditioning units,1003249,14/10/2021,Fire Precaution Equipment,Fire Protection Group,-72.00 
CC SH OCT 21 - HSS hire - air conditioning units,1003249,14/10/2021,Fire Precaution Equipment,Fire Protection Group,-63.67 
CC SH OCT 21 - HSS hire - air conditioning units,1003249,14/10/2021,Fire Precaution Equipment,Fire Protection Group, 108.00 
CC SH OCT 21 - HSS hire - air conditioning units,1003249,14/10/2021,Fire Precaution Equipment,Fire Protection Group, 108.00 
"CC TK SEP 21 - groby post office - MOTS for FG57AXZ, BX62BLZ, AF08JDG and FJ62AZT",1003247,14/10/2021,MOT Test,Workshops, 990.75 
CC TK SEP 21 - moto services - refreshements on wat to meeting,1003247,14/10/2021,Subsistence,Workshops, 11.26 
CC TK SEP 21 - tebay services - refreshements on way back from meeting,1003247,14/10/2021,Subsistence,Workshops, 24.25 
CC MR Aug 21 - Compass accomadtion - ELP accomadtion at Yarnfield Park,1003251,15/10/2021,Overnight Accommodation,Finance, 93.50 
CC BB AUG 21 - Yarnfield Park - Accomadtion for ELP course,1003261,19/11/2021,Overnight Accommodation,Operational Assurance, 75.69 
CC DP MAY 21 - Amazon - Shredder,1003259,19/11/2021,Office Equipment,Coalville, 52.49 
CC DW APR 21 - Gazeboshop - Gazebo for Oakham,1003258,19/11/2021,Community Safety Delivery Consumables,Oakham, 830.82 
CC KC AUG 21 - amazon - dymo labels,1003261,19/11/2021,Stationery,Procurement and Stores, 20.86 
CC KC AUG 21 - Amazon - small table for reception,1003261,19/11/2021,Fixtures & Fittings,Procurement and Stores, 14.99 
CC KC AUG 21 - M&S - trousers,1003261,19/11/2021,Clothing and Uniform,Geographical Support, 32.50 
CC KC AUG 21 - M&S - trousers,1003261,19/11/2021,Clothing and Uniform,Fire Protection Group, 37.50 
CC KC AUG 21 - parcel2go - delivery to draeger,1003261,19/11/2021,Postage,Procurement and Stores, 9.89 
CC KC AUG 21 - parcel2go - delivery to ludo mcgurk transport,1003261,19/11/2021,Postage,Workshops, 6.60 
CC KC AUG 21 - parcel2go - delivery to max fire services,1003261,19/11/2021,Postage,Appliance and Equipment, 9.89 
CC KC AUG 21 - parcel2go - delivery to sugdens,1003261,19/11/2021,Postage,Procurement and Stores, 9.89 
CC KC AUG 21 - parcel2go - refund from delivery on 24/6/21,1003261,19/11/2021,Postage,Procurement and Stores,-6.90 
CC KC JULY 21 - Alcodigital ltd - disposable breathalyers,1003260,19/11/2021,Operational Equipment (Medical),Procurement and Stores, 447.00 
CC KC JULY 21 - amazon - insect repellant,1003260,19/11/2021,Operational Equipment (Medical),Procurement and Stores, 14.99 
CC KC JULY 21 - Amazon - wipes for female welfare pack,1003260,19/11/2021,Materials - Consumables,Procurement and Stores, 22.88 
CC KC JULY 21 - DS Medical - 1 box Nosa plugs,1003260,19/11/2021,Operational Equipment (Medical),Procurement and Stores, 42.40 
CC KC JULY 21 - Next - skirts for control,1003260,19/11/2021,Clothing and Uniform,Fire Control, 68.33 
CC KC JULY 21 - Next - skirts for control - credit,1003260,19/11/2021,Clothing and Uniform,Fire Control,-21.67 
CC KC JULY 21 - Next - skirts for control - credit,1003260,19/11/2021,Clothing and Uniform,Fire Control,-21.67 
CC KC JULY 21 - Next - skirts for control - credit,1003260,19/11/2021,Clothing and Uniform,Fire Control,-21.67 
CC KC JULY 21 - Pacel2go + delivery to factair ltd,1003260,19/11/2021,Postage,Procurement and Stores, 6.95 
CC KC JULY 21 - parcel2go - delivery to deltafire,1003260,19/11/2021,Postage,Appliance and Equipment, 6.49 
CC KC JULY 21 - parcel2go - delivery to draeger,1003260,19/11/2021,Postage,Procurement and Stores, 6.90 
CC KC JULY 21 - parcel2go - delivery to rig equipment,1003260,19/11/2021,Postage,Southern, 6.49 
CC MI AUG 21 - amazon - 3 x dell display port adaptors,1003261,19/11/2021,Phones - Mobiles,Information Communication Technology, 21.96 
CC MI AUG 21 - amazon - 4 x harddrives,1003261,19/11/2021,Repair/ Spare Parts Computer Hardware,Information Communication Technology, 564.64 
CC MI AUG 21 - amazon - amker usb mouse,1003261,19/11/2021,Computer Hardware/ Software,Information Communication Technology, 11.66 
CC MI AUG 21 - amazon - anker usb c adapters,1003261,19/11/2021,Repair/ Spare Parts Computer Hardware,Information Communication Technology, 116.64 
CC MI AUG 21 - Amazon - case for xiaomi redmi note 10s smartphone,1003261,19/11/2021,Phones - Mobiles,Information Communication Technology, 4.99 
CC MI AUG 21 - amazon - huawei b311 2020 cat4 wifi router,1003261,19/11/2021,Repair/ Spare Parts Computer Hardware,Information Communication Technology, 52.50 
CC MI AUG 21 - amazon - huawei b311 2020 cat4 wifi router,1003261,19/11/2021,Repair/ Spare Parts Computer Hardware,Information Communication Technology, 52.50 
CC MI AUG 21 - amazon - keyboard,1003261,19/11/2021,Computer Hardware/ Software,Information Communication Technology, 64.95 
CC MI AUG 21 - amazon - mouse,1003261,19/11/2021,Computer Hardware/ Software,Information Communication Technology, 63.02 
CC MI AUG 21 - Amazon - mouse,1003261,19/11/2021,Computer Hardware/ Software,Occupational Health and Fitness, 91.99 
CC MI AUG 21 - amazon - mouses,1003261,19/11/2021,Computer Hardware/ Software,Information Communication Technology, 87.40 
CC MI AUG 21 - Amazon - uap-ac-lite wlan for stn 18,1003261,19/11/2021,Repair/ Spare Parts Computer Hardware,Information Communication Technology, 57.19 
CC MI AUG 21 - Amazon - uap-ac-lite wlan for stn 18,1003261,19/11/2021,Repair/ Spare Parts Computer Hardware,Information Communication Technology, 57.19 
CC MI AUG 21 - Amazon - uap-ac-lite wlan for stn 18,1003261,19/11/2021,Repair/ Spare Parts Computer Hardware,Information Communication Technology, 57.19 
CC MI AUG 21 - amazon - ugreen usb hdmi adapters,1003261,19/11/2021,Repair/ Spare Parts Computer Hardware,Information Communication Technology, 17.48 
CC MI AUG 21 - Amazon - usb c ethernet hub,1003261,19/11/2021,Repair/ Spare Parts Computer Hardware,Information Communication Technology, 34.99 
CC MI AUG 21 - amazon - washable headphone covers,1003261,19/11/2021,Computer Hardware/ Software,Information Communication Technology, 7.17 
CC MI AUG 21 - Amazon - xiaomi redmi note 10s smartphone,1003261,19/11/2021,Phones - Mobiles,Information Communication Technology, 140.83 
CC MI AUG 21 - HP Inc HP com - touch screen laptop,1003261,19/11/2021,Computer Hardware/ Software,Information Communication Technology, 666.66 
CC MI AUG 21 - microsoft store - subs to 365 onedrive flexi officers,1003261,19/11/2021,Computer Hardware/ Software,Information Communication Technology, 49.99 
CC MI AUG 21 - msbillinfo - 365 for D Kealey,1003261,19/11/2021,Repair/ Spare Parts Computer Hardware,Information Communication Technology, 6.00 
CC MI AUG 21 - msbillinfo - 365 for D Kealey for tri project,1003261,19/11/2021,Repair/ Spare Parts Computer Hardware,Information Communication Technology, 54.00 
CC MI AUG 21 - msft azure - PAYG charges D Miles,1003261,19/11/2021,Computer Hardware/ Software,Information Communication Technology, 0.15 
CC MI AUG 21 - Ram-mount.co.uk - equipment for applicance satnav replacement,1003261,19/11/2021,Phones - Mobiles,Information Communication Technology, 227.43 
CC MI AUG 21 - txtlocal - 2000 credits used for control for covid OT,1003261,19/11/2021,Phones - Mobiles,Coronavirus, 98.00 
CC MI AUG 21 - wix.com - subs domain lirhomesafetycheck.co.uk 12/8/21 - 20/8/22,1003261,19/11/2021,Computer Hardware/ Software,Information Communication Technology, 10.39 
CC MI AUG 21 - wix.com - yearly premium plan 12/8/21 - 11/8/22,1003261,19/11/2021,Computer Hardware/ Software,Information Communication Technology, 72.00 
CC MI SEP 21 - 2co.com - dr.fone andriod unlock,1003262,19/11/2021,Phones - Mobiles,Information Communication Technology, 30.01 
CC MI SEP 21 - amazon - 4 x xiaomi redmi note smartphone,1003262,19/11/2021,Phones - Mobiles,Information Communication Technology, 830.00 
CC MI SEP 21 - amazon - anker usb adapters,1003262,19/11/2021,Repair/ Spare Parts Computer Hardware,Information Communication Technology, 224.90 
CC MI SEP 21 - amazon - anker usb adapters,1003262,19/11/2021,Repair/ Spare Parts Computer Hardware,Information Communication Technology, 316.60 
CC MI SEP 21 - amazon - cases for ipads,1003262,19/11/2021,Repair/ Spare Parts Computer Hardware,Information Communication Technology, 74.97 
CC MI SEP 21 - amazon - cases for smartphones,1003262,19/11/2021,Phones - Mobiles,Information Communication Technology, 21.64 
CC MI SEP 21 - amazon - cases for smartphones,1003262,19/11/2021,Phones - Mobiles,Information Communication Technology, 31.63 
CC MI SEP 21 - amazon - damage insurance for hdmi cables,1003262,19/11/2021,Repair/ Spare Parts Computer Hardware,Information Communication Technology, 1.58 
