Text,TransNo,Trans.date,Account(T),Cost Centre(T), Net Amount  
CC RN May 2021 - Amazon - plates set,1003209,10/09/2021,Operational Equipment Purchase,Learning & Development Core, 14.99 
CC RN May 2021 - Amazon - stainless steel/bluethhoth,1003209,10/09/2021,Operational Equipment Purchase,Learning & Development Core, 35.28 
CC RN May 2021 - Amazon - tek screews,1003209,10/09/2021,Operational Equipment Purchase,Learning & Development Core, 5.73 
CC RN May 2021 - Danarm Machinery - Handy sweep,1003209,10/09/2021,Operational Equipment Purchase,Learning & Development Core, 608.33 
CC RN May 2021 - Holiday Inn,1003209,10/09/2021,Overnight Accommodation,Learning & Development Core, 323.56 
CC RN May 2021 - Holiday Inn,1003209,10/09/2021,Overnight Accommodation,Learning & Development Core, 258.85 
CC RN May 2021 - Holiday Inn,1003209,10/09/2021,Overnight Accommodation,Learning & Development Core, 70.20 
CC RN May 2021 - Holiday Inn,1003209,10/09/2021,Overnight Accommodation,Learning & Development Core, 64.17 
CC RN May 2021 - Holiday Inn,1003209,10/09/2021,Overnight Accommodation,Learning & Development Core, 154.56 
CC RN May 2021 - Holiday Inn,1003209,10/09/2021,Overnight Accommodation,Learning & Development Core, 248.55 
CC TF May 2021 - apple - subs,1003209,10/09/2021,Repair/ Spare Parts Computer Hardware,Information Communication Technology, 2.08 
CC TF May 2021 - autodesk - subs,1003209,10/09/2021,Computer Hardware/ Software,Information Communication Technology, 355.00 
CC TF May 2021 - J2 efax - subs,1003209,10/09/2021,Phones - Landline,Information Communication Technology, 75.00 
CC TF May 2021 - microsoft - 365 charge for Dom Kealey - tri service,1003209,10/09/2021,Repair/ Spare Parts Computer Hardware,Information Communication Technology, 6.00 
CC TF May 2021 - microsoft - usage charges,1003209,10/09/2021,Computer Hardware/ Software,Information Communication Technology, 101.73 
CC TF May 2021 - paypal - security package,1003209,10/09/2021,Repair/ Spare Parts Computer Hardware,Information Communication Technology, 187.01 
CC TF May 2021 - Zoom - subs,1003209,10/09/2021,Computer Hardware/ Software,Coronavirus," 1,647.01 "
CC AM JUNE 2021 - Amazon - A4 pockets,1003210,13/09/2021,Stationery,Estates and Facilities, 11.64 
CC AM JUNE 2021 - Amazon - Anti Satble Mat,1003210,13/09/2021,Fixtures & Fittings,Estates and Facilities, 22.15 
CC AM JUNE 2021 - Amazon - Batteries,1003210,13/09/2021,Building Maintenance - Planned,Estates and Facilities, 17.18 
CC AM JUNE 2021 - Amazon - hazard tape,1003210,13/09/2021,Building Maintenance - Planned,Estates and Facilities, 10.63 
CC AM JUNE 2021 - Amazon - laptop stand,1003210,13/09/2021,Fixtures & Fittings,Estates and Facilities, 47.46 
CC AM JUNE 2021 - Amazon - prime subs,1003210,13/09/2021,Building Maintenance - Planned,Estates and Facilities, 6.66 
CC AM JUNE 2021 - Amazon - punched wallets,1003210,13/09/2021,Stationery,Estates and Facilities, 6.66 
CC AM JUNE 2021 - HSQT Ltd - managing safely bonus bundle,1003210,13/09/2021,Building Maintenance - Planned,Estates and Facilities, 125.00 
CC AM JUNE 2021 - Partmaster - dishwasher spray arm,1003210,13/09/2021,Fixtures & Fittings,Estates and Facilities, 33.99 
CC AM JUNE 2021 - Safety Culture - monthky subs for ipads,1003210,13/09/2021,Building Maintenance - Planned,Estates and Facilities, 44.53 
CC BF JUNE 2021 - Arco - trousers,1003210,13/09/2021,Protective Clothing,Procurement and Stores, 29.20 
CC BF JUNE 2021 - Total Workwear - trousers,1003210,13/09/2021,Protective Clothing,Procurement and Stores, 159.19 
CC DS JUNE 2021 - Amazon - car seat pads,1003211,13/09/2021,Operational Equipment Purchase,Appliance and Equipment, 8.32 
CC DS JUNE 2021 - Amazon - magnetic clips,1003211,13/09/2021,Office Equipment,Workshops, 6.66 
CC DS JUNE 2021 - Amazon - magnetic drywipe board,1003211,13/09/2021,Office Equipment,Workshops, 34.16 
CC DS JUNE 2021 - Amazon - plastic sign,1003211,13/09/2021,Fixtures & Fittings,Workshops, 4.08 
CC DS JUNE 2021 - Amazon - plastic sign,1003211,13/09/2021,Fixtures & Fittings,Workshops, 3.58 
CC DS JUNE 2021 - Amazon - refund for cancelled subs,1003211,13/09/2021,Subscriptions,Workshops,-7.99 
CC DS JUNE 2021 - Andersons - steam clean,1003211,13/09/2021,Vehicle Maintenance (Outsourced),Workshops, 84.00 
CC DS JUNE 2021 - RMS Davenport brothers - boot lining on new vehicle,1003211,13/09/2021,Operational Equipment Purchase,Workshops, 425.00 
CC JS JUNE 2021 - Abratax 7/5/21 - 7/6/21,1003210,13/09/2021,Professional Fees,Finance - Accountancy, 10.00 
CC MI JUNE 2021 - Amazon - 5 x lenovo thinkpads,1003211,13/09/2021,Computer Hardware/ Software,Information Communication Technology," 3,633.20 "
CC MI JUNE 2021 - Amazon - batteries,1003211,13/09/2021,Repair/ Spare Parts Computer Hardware,Information Communication Technology, 2.42 
CC MI JUNE 2021 - Amazon - bluetooth dongle,1003211,13/09/2021,Repair/ Spare Parts Computer Hardware,Information Communication Technology, 4.99 
CC MI JUNE 2021 - Amazon - capture card,1003211,13/09/2021,Repair/ Spare Parts Computer Hardware,Information Communication Technology, 11.74 
CC MI JUNE 2021 - Amazon - cyberlink power director pc,1003211,13/09/2021,Computer Hardware/ Software,Road Safety, 49.92 
CC MI JUNE 2021 - Amazon - keyboard,1003211,13/09/2021,Computer Consumables,Occupational Health and Fitness, 86.95 
CC MI JUNE 2021 - Amazon - monitor mount,1003211,13/09/2021,Computer Hardware/ Software,Coronavirus, 16.49 
CC MI JUNE 2021 - Amazon - mouse,1003211,13/09/2021,Computer Consumables,Occupational Health and Fitness, 64.00 
CC MI JUNE 2021 - Amazon - mouse for A Gale,1003211,13/09/2021,Computer Hardware/ Software,Information Communication Technology, 5.42 
CC MI JUNE 2021 - Amazon - printers,1003211,13/09/2021,Computer Hardware/ Software,Coronavirus, 366.50 
CC MI JUNE 2021 - Amazon - samsung memory adapter,1003211,13/09/2021,Repair/ Spare Parts Computer Hardware,Information Communication Technology, 20.60 
CC MI JUNE 2021 - Amazon - samsung memory card,1003211,13/09/2021,Repair/ Spare Parts Computer Hardware,Information Communication Technology, 7.49 
CC MI JUNE 2021 - Amazon - sennheiser d10 usb,1003211,13/09/2021,Repair/ Spare Parts Computer Hardware,Information Communication Technology, 137.08 
CC MI JUNE 2021 - Amazon - usb  adapter,1003211,13/09/2021,Repair/ Spare Parts Computer Hardware,Information Communication Technology, 11.83 
CC MI JUNE 2021 - Amazon - usb adapter,1003211,13/09/2021,Repair/ Spare Parts Computer Hardware,Information Communication Technology, 26.04 
CC MI JUNE 2021 - Amazon - usb adapter,1003211,13/09/2021,Repair/ Spare Parts Computer Hardware,Information Communication Technology, 11.66 
CC MI JUNE 2021 - Amazon - usb pc speakers,1003211,13/09/2021,Computer Hardware/ Software,Information Communication Technology, 59.35 
CC MI JUNE 2021 - AO - tablet,1003211,13/09/2021,Computer Hardware/ Software,Road Safety, 90.83 
CC MI JUNE 2021 - Ebuyer - epson maintenace boxes,1003211,13/09/2021,Computer Consumables,Information Communication Technology, 44.26 
CC MI JUNE 2021 - Microsoft - 365 phone system for D Kealey,1003211,13/09/2021,Repair/ Spare Parts Computer Hardware,Information Communication Technology, 6.00 
CC MI JUNE 2021 - Microsoft - licences,1003211,13/09/2021,Repair/ Spare Parts Computer Hardware,Information Communication Technology, 67.27 
CC MU JUNE 2021 - Zoom - subs,1003210,13/09/2021,Computer Hardware/ Software,Coronavirus, 7.22 
CC MU JUNE 2021 - Zoom - subs,1003210,13/09/2021,Computer Hardware/ Software,Coronavirus," 1,838.89 "
CC MW JUNE 2021 - Dandys landscape supplies - gravel for station,1003210,13/09/2021,Stationery,Wigston, 76.54 
CC PS JUNE 2021 - Novotel - refreshments,1003211,13/09/2021,Catering/Food & Beverages,Road Safety, 69.29 
CC RN JUNE 2021 - Amazon - USB memory stick,1003211,13/09/2021,Operational Equipment Purchase,Learning & Development Core, 35.99 
CC RN JUNE 2021 - Holiday Inn - Accomadation,1003211,13/09/2021,Overnight Accommodation,Learning & Development Core, 58.99 
CC SH JUNE 2021 - Ryman - Storage Boxes,1003211,13/09/2021,Community Safety Delivery Equipment,Community Safety Educators, 344.17 
CC TF JUNE 2021 - Amazon - phone cases,1003212,13/09/2021,Phones - Mobiles,Information Communication Technology, 18.31 
CC TF JUNE 2021 - Amazon - phone cases,1003212,13/09/2021,Phones - Mobiles,Information Communication Technology, 95.03 
CC TF JUNE 2021 - Amazon - protective sleeve,1003212,13/09/2021,Computer Hardware/ Software,Information Communication Technology, 9.99 
CC TF JUNE 2021 - Amazon - roller bag,1003212,13/09/2021,Repair/ Spare Parts Computer Hardware,Community Safety Educators, 36.24 
CC TF JUNE 2021 - Apple - monthly subs for corp comms,1003212,13/09/2021,Repair/ Spare Parts Computer Hardware,Information Communication Technology, 2.08 
CC TF JUNE 2021 - Cartidgesave - cartridges,1003212,13/09/2021,Computer Consumables,Information Communication Technology, 425.72 
CC TF JUNE 2021 - Cartidgesave - cartridges,1003212,13/09/2021,Computer Consumables,Coronavirus, 104.28 
CC TF JUNE 2021 - Cartidgesave - cartridges,1003212,13/09/2021,Computer Consumables,Information Communication Technology, 48.88 
CC TF JUNE 2021 - Hosting UK - mulit domain certifcate 19/5/21 - 18/5/21,1003212,13/09/2021,Computer Hardware/ Software,Information Communication Technology, 19.50 
CC TF JUNE 2021 - J2 efax - subs for HR,1003212,13/09/2021,Phones - Landline,Information Communication Technology, 75.00 
CC TF JUNE 2021 - Microsoft - PAYG charges for DPM backup,1003212,13/09/2021,Computer Hardware/ Software,Information Communication Technology, 114.88 
CC TF JUNE 2021 - Plastic ID.com - cleaning kit,1003212,13/09/2021,Computer Hardware/ Software,Information Communication Technology, 37.79 
CC TK JUNE 2021 - DVLA Road Tax for F4 RTC,1003211,13/09/2021,Motor Tax / Licenses,Workshops, 80.00 
CC VH JUNE 2021 - Amoretti Coffee house - lunches for recruitment days,1003211,13/09/2021,Catering/Food & Beverages,Recruitment, 169.00 
,,,,," 20,647.07 "
