102842,Water Plus,Water Plus,1,202208,20/10/2021,P6,8062697,-263.27 ,2103,Water Rates,4821,Melton Mowbray,263.27 
102842,Water Plus,Water Plus,1,202208,21/11/2021,P6,8062892,-271.44 ,2103,Water Rates,4821,Melton Mowbray,271.44 
100281,Threadneedle Company Image,Threadneedle Company Image,1,202208,29/10/2021,P6,8062550,-413.74 ,4400,Clothing and Uniform,4823,Eastern,344.78 
102806,Total Gas & Power,Total Gas & Power,1,202208,09/10/2021,P6,8062605,-788.10 ,2100,Electricity,4823,Eastern,656.75 
102842,Water Plus,Water Plus,1,202208,07/11/2021,P6,8062698,-981.38 ,2103,Water Rates,4823,Eastern,981.38 
102806,Total Gas & Power,Total Gas & Power,1,202208,13/11/2021,P6,8062713,-960.21 ,2100,Electricity,4823,Eastern,800.18 
100710,ESPO,ESPO,1,202208,17/11/2021,P6,8062808,-547.43 ,2101,Gas,4823,Eastern,456.19 
100710,ESPO,ESPO,1,202208,18/10/2021,P6,8062839,-357.29 ,2101,Gas,4823,Eastern,297.74 
100281,Threadneedle Company Image,Threadneedle Company Image,1,202208,30/07/2021,P6,8061003,-824.24 ,4400,Clothing and Uniform,4824,Western,686.80 
100281,Threadneedle Company Image,Threadneedle Company Image,1,202208,29/10/2021,P6,8062551,-413.93 ,4400,Clothing and Uniform,4824,Western,344.94 
102806,Total Gas & Power,Total Gas & Power,1,202208,13/11/2021,P6,8062712,"-1,035.99 ",2100,Electricity,4824,Western,863.33 
100710,ESPO,ESPO,1,202208,17/11/2021,P6,8062810,-521.21 ,2101,Gas,4824,Western,434.34 
100710,ESPO,ESPO,1,202208,18/10/2021,P6,8062841,-453.85 ,2101,Gas,4824,Western,378.21 
102842,Water Plus,Water Plus,1,202208,21/09/2021,P6,8062604,-843.56 ,2103,Water Rates,4825,Coalville,843.56 
102806,Total Gas & Power,Total Gas & Power,1,202208,13/11/2021,P6,8062730,"-1,525.58 ",2100,Electricity,4825,Coalville,"1,271.31 "
100710,ESPO,ESPO,1,202208,17/11/2021,P6,8062806,-316.06 ,2101,Gas,4825,Coalville,263.38 
100710,ESPO,ESPO,1,202208,18/10/2021,P6,8062837,-252.97 ,2101,Gas,4825,Coalville,210.81 
102806,Total Gas & Power,Total Gas & Power,1,202208,10/10/2021,P6,8062607,-353.62 ,2100,Electricity,4826,Ashby,294.68 
102806,Total Gas & Power,Total Gas & Power,1,202208,13/11/2021,P6,8062716,-567.02 ,2100,Electricity,4826,Ashby,472.51 
102806,Total Gas & Power,Total Gas & Power,1,202208,09/10/2021,P6,8062615,-624.06 ,2100,Electricity,4828,Shepshed,520.05 
102806,Total Gas & Power,Total Gas & Power,1,202208,13/11/2021,P6,8062726,-769.08 ,2100,Electricity,4828,Shepshed,640.90 
100281,Threadneedle Company Image,Threadneedle Company Image,1,202208,30/07/2021,P6,8061007,"-1,574.92 ",4400,Clothing and Uniform,4830,Central,"1,312.30 "
100281,Threadneedle Company Image,Threadneedle Company Image,1,202208,30/09/2021,P6,8062024,-835.82 ,4400,Clothing and Uniform,4830,Central,696.50 
102806,Total Gas & Power,Total Gas & Power,1,202208,09/10/2021,P6,8062612,-373.19 ,2100,Electricity,4830,Central,310.99 
102842,Water Plus,Water Plus,1,202208,27/10/2021,P6,8062704,-836.17 ,2103,Water Rates,4830,Central,836.17 
102806,Total Gas & Power,Total Gas & Power,1,202208,13/11/2021,P6,8062723,-431.84 ,2100,Electricity,4830,Central,359.87 
100710,ESPO,ESPO,1,202208,17/11/2021,P6,8062817,-869.08 ,2101,Gas,4830,Central,724.23 
102806,Total Gas & Power,Total Gas & Power,1,202208,13/11/2021,P6,8062826,"-1,994.70 ",2100,Electricity,4830,Central,"1,662.25 "
100710,ESPO,ESPO,1,202208,18/10/2021,P6,8062849,-618.38 ,2101,Gas,4830,Central,515.32 
100281,Threadneedle Company Image,Threadneedle Company Image,1,202208,30/07/2021,P6,8061008,-805.41 ,4400,Clothing and Uniform,4831,Wigston,671.10 
102806,Total Gas & Power,Total Gas & Power,1,202208,09/10/2021,P6,8062613,-744.58 ,2100,Electricity,4831,Wigston,620.47 
102806,Total Gas & Power,Total Gas & Power,1,202208,13/11/2021,P6,8062724,-881.26 ,2100,Electricity,4831,Wigston,734.39 
100710,ESPO,ESPO,1,202208,17/11/2021,P6,8062816,-306.02 ,2101,Gas,4831,Wigston,255.02 
102842,Water Plus,Water Plus,1,202208,23/11/2021,P6,8062893,-364.90 ,2103,Water Rates,4832,Billesdon,364.90 
100281,Threadneedle Company Image,Threadneedle Company Image,1,202208,30/07/2021,P6,8061010,-640.27 ,4400,Clothing and Uniform,4833,Oakham,533.50 
102806,Total Gas & Power,Total Gas & Power,1,202208,09/10/2021,P6,8062610,-656.52 ,2100,Electricity,4833,Oakham,547.10 
102806,Total Gas & Power,Total Gas & Power,1,202208,13/11/2021,P6,8062720,-793.91 ,2100,Electricity,4833,Oakham,661.60 
102915,Wave,Wave,1,202208,26/03/2020,P6,8062871,-266.25 ,2103,Water Rates,4835,Kibworth,266.25 
102915,Wave,Wave,1,202208,26/03/2021,P6,8062872,-271.05 ,2103,Water Rates,4835,Kibworth,271.05 
102806,Total Gas & Power,Total Gas & Power,1,202208,09/10/2021,P6,8062609,-384.84 ,2100,Electricity,4836,Market Harborough,320.70 
102806,Total Gas & Power,Total Gas & Power,1,202208,13/11/2021,P6,8062719,-474.03 ,2100,Electricity,4836,Market Harborough,395.03 
102806,Total Gas & Power,Total Gas & Power,1,202208,09/10/2021,P6,8062611,-508.08 ,2100,Electricity,4837,Lutterworth,423.41 
102806,Total Gas & Power,Total Gas & Power,1,202208,13/11/2021,P6,8062722,-670.71 ,2100,Electricity,4837,Lutterworth,558.93 
102806,Total Gas & Power,Total Gas & Power,1,202208,09/10/2021,P6,8062614,-762.96 ,2100,Electricity,4838,Hinckley,635.79 
102842,Water Plus,Water Plus,1,202208,02/11/2021,P6,8062702,-802.76 ,2103,Water Rates,4838,Hinckley,802.76 
102806,Total Gas & Power,Total Gas & Power,1,202208,13/11/2021,P6,8062725,-894.43 ,2100,Electricity,4838,Hinckley,745.37 
100710,ESPO,ESPO,1,202208,17/11/2021,P6,8062807,-553.80 ,2101,Gas,4838,Hinckley,461.50 
100710,ESPO,ESPO,1,202208,18/10/2021,P6,8062838,-296.35 ,2101,Gas,4838,Hinckley,246.96 
102806,Total Gas & Power,Total Gas & Power,1,202208,09/10/2021,P6,8062617,"-3,347.28 ",2100,Electricity,4840,Southern,"2,789.40 "
102806,Total Gas & Power,Total Gas & Power,1,202208,13/11/2021,P6,8062728,"-3,965.75 ",2100,Electricity,4840,Southern,"3,304.79 "
100710,ESPO,ESPO,1,202208,17/11/2021,P6,8062805,-463.36 ,2101,Gas,4840,Southern,386.13 
102156,Rig Equipment Ltd,Rig Equipment Ltd,1,202208,22/11/2021,P6,8062834,-395.44 ,4400,Clothing and Uniform,4840,Southern,321.20 
102156,Rig Equipment Ltd,Rig Equipment Ltd,1,202208,22/11/2021,P6,8062834,-395.44 ,4534,Carriage and Packaging,4840,Southern,8.33 
100710,ESPO,ESPO,1,202208,18/10/2021,P6,8062836,-282.60 ,2101,Gas,4840,Southern,235.50 
100426,BOC Ltd,BOC Ltd,1,202208,29/10/2021,P6,8062977,-721.44 ,4006,Oxygen and Other Gases,4840,Southern,601.20 
102156,Rig Equipment Ltd,Rig Equipment Ltd,1,202208,30/09/2021,P6,8062398,-274.26 ,4403,Laundry and Dry Cleaning,4862,Technical Rescue,228.55 
102533,Green Risk Assessment Ltd,Green Risk Assessment Ltd,1,202208,22/10/2021,P6,8062883,"-13,464.00 ",4554,Consultancy Fees,4864,DIM,"11,220.00 "
102533,Green Risk Assessment Ltd,Green Risk Assessment Ltd,1,202208,22/10/2021,P6,8062884,"-8,760.00 ",4554,Consultancy Fees,4864,DIM,"7,300.00 "
100942,Angloco Ltd,Angloco Ltd,1,202208,16/07/2021,P6,8062462,"-18,080.40 ",C001,Vehicle Purchase,5010,Specialist Vehicle Replacement,"15,067.00 "
100173,Special Vehicles Solutions Ltd,Special Vehicles Solutions Ltd,1,202208,19/11/2021,P6,8062800,"-9,058.31 ",C001,Vehicle Purchase,5010,Specialist Vehicle Replacement,"7,548.60 "
103255,ITECCO Limited,ITECCO Limited,1,202208,25/10/2021,P6,8062413,"-5,992.06 ",C202,Consultancy and Services,5300,ICT Capital Programme,"4,993.38 "
100566,Combined Knowledge Ltd,Combined Knowledge Ltd,1,202208,17/11/2021,P6,8062709,"-2,511.60 ",C201,Software and Licences,5300,ICT Capital Programme,"2,093.00 "
103243,Capsticks Solicitors LLP,Capsticks Solicitors LLP,1,202208,24/09/2021,P6,8062502,-780.00 ,1801,Training,6010,Equality and Diversity,650.00 
101202,Women In The Fire Service,Women In The Fire Service,1,202208,08/11/2021,P6,8062897,-500.00 ,4581,Subscriptions,6010,Equality and Diversity,500.00 
101400,Reed,Reed,1,202208,29/10/2021,P6,8062406,-856.33 ,1005,Admin Agency Staff,6013,Human Resources,713.61 
100844,Hays Personnel,Hays Personnel,1,202208,03/11/2021,P6,8062460,"-1,085.14 ",1005,Admin Agency Staff,6013,Human Resources,904.28 
102717,Point Thirteen Media Ltd,Point Thirteen Media Ltd,1,202208,12/11/2021,P6,8062595,-264.00 ,1850,Recruitment Advertising,6013,Human Resources,220.00 
101400,Reed,Reed,1,202208,05/11/2021,P6,8062621,"-1,141.44 ",1005,Admin Agency Staff,6013,Human Resources,951.20 
101400,Reed,Reed,1,202208,05/11/2021,P6,8062623,"-1,130.88 ",1005,Admin Agency Staff,6013,Human Resources,942.40 
101400,Reed,Reed,1,202208,05/11/2021,P6,8062626,"-1,074.04 ",1005,Admin Agency Staff,6013,Human Resources,895.03 
101400,Reed,Reed,1,202208,12/11/2021,P6,8062629,"-1,074.04 ",1005,Admin Agency Staff,6013,Human Resources,895.03 
101400,Reed,Reed,1,202208,12/11/2021,P6,8062631,-652.24 ,1005,Admin Agency Staff,6013,Human Resources,543.53 
101400,Reed,Reed,1,202208,12/11/2021,P6,8062634,"-1,139.16 ",1005,Admin Agency Staff,6013,Human Resources,949.30 
101400,Reed,Reed,1,202208,05/11/2021,P6,8062636,"-1,130.88 ",1005,Admin Agency Staff,6013,Human Resources,942.40 
101400,Reed,Reed,1,202208,19/11/2021,P6,8062791,-899.87 ,1005,Admin Agency Staff,6013,Human Resources,749.89 
101400,Reed,Reed,1,202208,19/11/2021,P6,8062794,"-1,215.06 ",1005,Admin Agency Staff,6013,Human Resources,"1,012.55 "
102717,Point Thirteen Media Ltd,Point Thirteen Media Ltd,1,202208,26/11/2021,P6,8062918,-264.00 ,1850,Recruitment Advertising,6013,Human Resources,220.00 
102717,Point Thirteen Media Ltd,Point Thirteen Media Ltd,1,202208,26/11/2021,P6,8062920,-264.00 ,1850,Recruitment Advertising,6013,Human Resources,220.00 
101400,Reed,Reed,1,202208,26/11/2021,P6,8062937,"-1,074.04 ",1005,Admin Agency Staff,6013,Human Resources,895.03 
101400,Reed,Reed,1,202208,08/10/2021,P6,8062041,-828.95 ,1005,Admin Agency Staff,6030,Learning & Development Core,690.79 
101400,Reed,Reed,1,202208,15/10/2021,P6,8062308,-828.95 ,1005,Admin Agency Staff,6030,Learning & Development Core,690.79 
101400,Reed,Reed,1,202208,22/10/2021,P6,8062314,-828.95 ,1005,Admin Agency Staff,6030,Learning & Development Core,690.79 
100942,Angloco Ltd,Angloco Ltd,1,202208,03/07/2021,P6,8062399,"-7,248.00 ",1801,Training,6030,Learning & Development Core,"6,040.00 "
101400,Reed,Reed,1,202208,29/10/2021,P6,8062404,"-1,130.88 ",1005,Admin Agency Staff,6030,Learning & Development Core,942.40 
101400,Reed,Reed,1,202208,29/10/2021,P6,8062407,"-1,028.75 ",1005,Admin Agency Staff,6030,Learning & Development Core,857.29 
101400,Reed,Reed,1,202208,29/10/2021,P6,8062408,-828.95 ,1005,Admin Agency Staff,6030,Learning & Development Core,690.79 
101400,Reed,Reed,1,202208,29/10/2021,P6,8062409,-590.54 ,1005,Admin Agency Staff,6030,Learning & Development Core,492.12 
102394,Fabtic Limited,Fabtic Limited,1,202208,01/11/2021,P6,8062437,-708.00 ,1801,Training,6030,Learning & Development Core,295.00 
101400,Reed,Reed,1,202208,05/11/2021,P6,8062627,-828.95 ,1005,Admin Agency Staff,6030,Learning & Development Core,690.79 
101400,Reed,Reed,1,202208,05/11/2021,P6,8062628,-520.03 ,1005,Admin Agency Staff,6030,Learning & Development Core,433.36 
102849,Sedj Catering,Sedj Catering,1,202208,18/11/2021,P6,8062739,-325.00 ,4523,Catering/Food & Beverages,6030,Learning & Development Core,325.00 
102849,Sedj Catering,Sedj Catering,1,202208,18/11/2021,P6,8062741,-325.00 ,4523,Catering/Food & Beverages,6030,Learning & Development Core,325.00 
101400,Reed,Reed,1,202208,19/11/2021,P6,8062793,"-1,130.88 ",1005,Admin Agency Staff,6030,Learning & Development Core,942.40 
101400,Reed,Reed,1,202208,19/11/2021,P6,8062795,-828.95 ,1005,Admin Agency Staff,6030,Learning & Development Core,690.79 
101400,Reed,Reed,1,202208,19/11/2021,P6,8062796,-520.03 ,1005,Admin Agency Staff,6030,Learning & Development Core,433.36 
102849,Sedj Catering,Sedj Catering,1,202208,22/11/2021,P6,8062801,-266.10 ,4523,Catering/Food & Beverages,6030,Learning & Development Core,266.10 
103240,Marshall of Cambridge (Holdings) Ltd,Marshall of Cambridge (Holdings) Ltd,1,202208,11/11/2021,P6,8062804,-360.00 ,1801,Training,6030,Learning & Development Core,300.00 
100737,Fire Hosetech Ltd,Fire Hosetech Ltd,1,202208,23/11/2021,P6,8062868,-523.20 ,1801,Training,6030,Learning & Development Core,436.00 
101400,Reed,Reed,1,202208,26/11/2021,P6,8062935,-828.95 ,1005,Admin Agency Staff,6030,Learning & Development Core,690.79 
100740,Fire Service College,Fire Service College,1,202208,04/11/2021,P6,8062951,-252.00 ,4523,Catering/Food & Beverages,6030,Learning & Development Core,60.00 
100740,Fire Service College,Fire Service College,1,202208,04/11/2021,P6,8062951,-252.00 ,4561,Overnight Accommodation,6030,Learning & Development Core,180.00 
101779,Dealership Services Ltd,Dealership Services Ltd,5,202208,19/11/2021,P6,8062948,"-2,524.44 ",4400,Clothing and Uniform,6205,Children's Education and Safeguarding,"2,103.70 "
103254,Flashbay,Flashbay,10,202208,01/09/2021,P6,8062400,-825.00 ,4583,Marketing and Publicity,6218,Fire Protection Group,687.50 
100904,IHS (Global) Ltd,IHS (Global) Ltd,1,202208,12/11/2021,P6,8062784,"-12,458.46 ",4581,Subscriptions,6218,Fire Protection Group,"10,382.05 "
100655,Drivercheck Ltd,Drivercheck Ltd,1,202208,31/08/2021,P6,8062441,-288.00 ,4553,Professional Fees,6221,Health and Safety,240.00 
102962,EssentialSkillz,EssentialSkillz,1,202208,10/09/2021,P6,8061843,"-2,750.00 ",4100,Computer Hardware/ Software,7010,Service Information Team,"2,750.00 "
100995,Konica Minolta Business Solutions East Ltd,Konica Minolta Business Solutions East Ltd,1,202208,05/10/2021,P6,8062855,"-1,138.64 ",4531,Photocopying Charges,7010,Service Information Team,948.87 
101400,Reed,Reed,1,202208,29/10/2021,P6,8062403,-301.82 ,1005,Admin Agency Staff,7011,Corporate Communications,251.52 
102437,Flexpress Ltd,Flexpress Ltd,1,202208,09/08/2021,P6,8062461,"-1,666.15 ",4530,Printing,7011,Corporate Communications,"1,666.15 "
101400,Reed,Reed,1,202208,05/11/2021,P6,8062622,-311.26 ,1005,Admin Agency Staff,7011,Corporate Communications,259.38 
101400,Reed,Reed,1,202208,12/11/2021,P6,8062633,-301.82 ,1005,Admin Agency Staff,7011,Corporate Communications,251.52 
103237,Apple Retail UK Limited,Apple Retail UK Limited,1,202208,20/10/2021,P6,8062306,-439.00 ,4100,Computer Hardware/ Software,7012,Information Communication Technology,365.83 
101400,Reed,Reed,1,202208,29/10/2021,P6,8062405,"-1,200.00 ",1005,Admin Agency Staff,7012,Information Communication Technology,"1,000.00 "
102391,Genesys,Genesys,1,202208,26/10/2021,P6,8062412,"-1,686.00 ",4103,Repair/ Spare Parts Computer Hardware,7012,Information Communication Technology,"1,405.00 "
100353,Vodafone Ltd,Vodafone Ltd,1,202208,21/10/2021,P6,8062414,-615.60 ,4302,Phones - Mobiles,7012,Information Communication Technology,513.00 
103079,Axess Systems Limited,Axess Systems Limited,1,202208,29/10/2021,P6,8062420,"-6,985.20 ",4101,Computer Software Maintenance Contracts,7012,Information Communication Technology,"5,821.00 "
103117,Vaioni Group Limited,Vaioni Group Limited,1,202208,01/11/2021,P6,8062438,-584.40 ,4301,Phones - Landline,7012,Information Communication Technology,487.00 
102975,Vodafone Limited (Projects),Vodafone Limited (Projects),1,202208,01/11/2021,P6,8062449,-962.40 ,4104,Non-Contracted Services - ICT,7012,Information Communication Technology,802.00 
101242,O2 UK Ltd,O2 UK Ltd,1,202208,10/11/2021,P6,8062561,-661.85 ,4302,Phones - Mobiles,7012,Information Communication Technology,527.29 
100026,Radiocoms Systems Ltd,Radiocoms Systems Ltd,1,202208,08/11/2021,P6,8062562,"-2,880.00 ",4202,Communication Equipment - Maintenance,7012,Information Communication Technology,"2,400.00 "
100117,Sensible Computing Solutions Ltd,Sensible Computing Solutions Ltd,1,202208,29/10/2021,P6,8062563,"-1,617.60 ",4100,Computer Hardware/ Software,7012,Information Communication Technology,"1,348.00 "
100117,Sensible Computing Solutions Ltd,Sensible Computing Solutions Ltd,1,202208,31/10/2021,P6,8062564,"-4,044.00 ",4100,Computer Hardware/ Software,7012,Information Communication Technology,"3,370.00 "
100117,Sensible Computing Solutions Ltd,Sensible Computing Solutions Ltd,1,202208,29/10/2021,P6,8062565,"-4,662.00 ",4100,Computer Hardware/ Software,7012,Information Communication Technology,"3,885.00 "
101460,Virgin Media Business,Virgin Media Business,1,202208,04/11/2021,P6,8062566,"-1,146.96 ",4302,Phones - Mobiles,7012,Information Communication Technology,955.80 
102714,Ebuyer UK Limited,Ebuyer UK Limited,1,202208,01/11/2021,P6,8062589,-566.20 ,4103,Repair/ Spare Parts Computer Hardware,7012,Information Communication Technology,471.84 
100116,IDE Group Manage Ltd,IDE Group Manage Ltd,1,202208,01/11/2021,P6,8062591,"-4,308.00 ",4100,Computer Hardware/ Software,7012,Information Communication Technology,"3,200.00 "
100116,IDE Group Manage Ltd,IDE Group Manage Ltd,1,202208,01/11/2021,P6,8062591,"-4,308.00 ",4102,Computer Consumables,7012,Information Communication Technology,390.00 
103174,Spectrum Telecommunications Limited,Spectrum Telecommunications Limited,1,202208,01/11/2021,P6,8062592,-382.15 ,4301,Phones - Landline,7012,Information Communication Technology,318.46 
103237,Apple Retail UK Limited,Apple Retail UK Limited,1,202208,26/10/2021,P6,8062687,"-1,524.88 ",4302,Phones - Mobiles,7012,Information Communication Technology,"1,270.72 "
102916,Phoenix Software Limited,Phoenix Software Limited,1,202208,13/10/2021,P6,8062708,"-1,461.60 ",4101,Computer Software Maintenance Contracts,7012,Information Communication Technology,"1,218.00 "
101460,Virgin Media Business,Virgin Media Business,1,202208,03/11/2021,P6,8062734,"-4,470.44 ",4302,Phones - Mobiles,7012,Information Communication Technology,"3,667.37 "
102990,Full Control Networks Distribution Ltd,Full Control Networks Distribution Ltd,1,202208,11/11/2021,P6,8062743,"-9,129.60 ",4101,Computer Software Maintenance Contracts,7012,Information Communication Technology,"7,608.00 "
103148,RealVNC Limited,RealVNC Limited,1,202208,11/10/2021,P6,8062790,"-2,228.54 ",4100,Computer Hardware/ Software,7012,Information Communication Technology,"1,857.11 "
103152,one network,one network,1,202208,11/11/2021,P6,8062831,"-3,780.00 ",4101,Computer Software Maintenance Contracts,7012,Information Communication Technology,"3,150.00 "
103068,Linkwave Technologies Limited,Linkwave Technologies Limited,1,202208,22/11/2021,P6,8062833,-405.60 ,4101,Computer Software Maintenance Contracts,7012,Information Communication Technology,338.00 
101460,Virgin Media Business,Virgin Media Business,1,202208,09/11/2021,P6,8062939,-809.25 ,4301,Phones - Landline,7012,Information Communication Technology,624.43 
100353,Vodafone Ltd,Vodafone Ltd,1,202208,24/11/2021,P6,8062940,-756.00 ,4302,Phones - Mobiles,7012,Information Communication Technology,630.00 
100353,Vodafone Ltd,Vodafone Ltd,1,202208,24/11/2021,P6,8062966,-631.87 ,4302,Phones - Mobiles,7012,Information Communication Technology,497.81 
101242,O2 UK Ltd,O2 UK Ltd,1,202208,10/11/2021,P6,8062561,-661.85 ,4302,Phones - Mobiles,7019,Coronavirus,24.25 
103207,Hardman Associates Limited,Hardman Associates Limited,1,202208,11/11/2021,P6,8062590,"-5,883.43 ",4104,Non-Contracted Services - ICT,7019,Coronavirus,"4,902.86 "
101460,Virgin Media Business,Virgin Media Business,1,202208,03/11/2021,P6,8062734,"-4,470.44 ",4302,Phones - Mobiles,7019,Coronavirus,58.00 
101890,Alpha Power Cleaners,Alpha Power Cleaners,1,202208,25/10/2021,P6,8062422,-307.10 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,255.92 
100844,Hays Personnel,Hays Personnel,1,202208,28/10/2021,P6,8062433,-782.88 ,1005,Admin Agency Staff,7020,Estates and Facilities,652.40 
102324,Harrison External Display Systems,Harrison External Display Systems,1,202208,31/08/2021,P6,8062451,-491.94 ,2202,Fixtures & Fittings,7020,Estates and Facilities,409.95 
102324,Harrison External Display Systems,Harrison External Display Systems,1,202208,31/08/2021,P6,8062452,"-1,206.00 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"1,005.00 "
102933,Industrial Door Solutions,Industrial Door Solutions,1,202208,04/11/2021,P6,8062453,-508.28 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,423.57 
100844,Hays Personnel,Hays Personnel,1,202208,03/11/2021,P6,8062459,-626.30 ,1005,Admin Agency Staff,7020,Estates and Facilities,521.92 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202208,31/10/2021,P6,8062466,-342.00 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,285.00 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202208,31/10/2021,P6,8062468,-737.00 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,614.17 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202208,20/10/2021,P6,8062469,"-1,103.26 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,919.38 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202208,28/10/2021,P6,8062476,"-2,916.00 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"2,430.00 "
100886,Amptron Electrical Services,Amptron Electrical Services,1,202208,13/10/2021,P6,8062482,-250.97 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,209.14 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202208,15/10/2021,P6,8062485,-302.14 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,251.78 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202208,31/10/2021,P6,8062486,-290.70 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,242.25 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202208,21/10/2021,P6,8062488,"-3,526.62 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"2,938.85 "
100243,Waterlogic GB Limited,Waterlogic GB Limited,1,202208,31/10/2021,P6,8062492,-461.76 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,384.80 
100006,PTSG Electrical Services Ltd,PTSG Electrical Services Ltd,1,202208,14/09/2021,P6,8062506,-433.96 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,361.63 
100006,PTSG Electrical Services Ltd,PTSG Electrical Services Ltd,1,202208,14/09/2021,P6,8062507,-638.40 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,532.00 
100006,PTSG Electrical Services Ltd,PTSG Electrical Services Ltd,1,202208,06/09/2021,P6,8062508,-575.83 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,479.86 
100006,PTSG Electrical Services Ltd,PTSG Electrical Services Ltd,1,202208,14/06/2021,P6,8062510,-250.80 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,209.00 
100006,PTSG Electrical Services Ltd,PTSG Electrical Services Ltd,1,202208,21/05/2021,P6,8062511,-274.80 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,229.00 
100006,PTSG Electrical Services Ltd,PTSG Electrical Services Ltd,1,202208,20/05/2021,P6,8062513,-310.80 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,259.00 
103126,Office Furniture Team GB Ltd,Office Furniture Team GB Ltd,10,202208,04/11/2021,P6,8062518,-986.70 ,4500,Furniture,7020,Estates and Facilities,822.25 
103029,Nationwide Contact Beds,Nationwide Contact Beds,10,202208,26/10/2021,P6,8062520,"-2,480.40 ",4500,Furniture,7020,Estates and Facilities,"2,067.00 "
100886,Amptron Electrical Services,Amptron Electrical Services,1,202208,30/09/2021,P6,8062530,"-1,345.80 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"1,121.50 "
102806,Total Gas & Power,Total Gas & Power,1,202208,09/10/2021,P6,8062532,-681.30 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,567.75 
102806,Total Gas & Power,Total Gas & Power,1,202208,09/10/2021,P6,8062534,-750.38 ,2100,Electricity,7020,Estates and Facilities,625.32 
102806,Total Gas & Power,Total Gas & Power,1,202208,09/10/2021,P6,8062538,"-1,358.07 ",2100,Electricity,7020,Estates and Facilities,"1,131.72 "
