102617,Leicester City Council,202002,10/05/2019,8045410,Professional Fees,6013,Human Resources,"4,000.00"
102617,Leicester City Council,202002,10/05/2019,8045411,Professional Fees,6013,Human Resources,"10,180.37"
102980,Joanne Allen,202002,22/05/2019,8045683,Recruitment Advertising,6013,Human Resources,350
102857,Senitor Associates Limited,202002,02/05/2019,8045179,Admin Agency Staff,6014,Planning and Data Management,875
101425,Graham Taylor Flooring,202002,26/03/2019,8045079,Buildings Repairs and Maintenance - Reactive,6030,Learning & Development Core,998.39
101268,Outreach Rescue,202002,17/04/2019,8045140,Training,6030,Learning & Development Core,810
103025,Grenade Grafix Ltd,202002,18/04/2019,8045168,Building Maintenance - Planned,6030,Learning & Development Core,"1,361.00"
102263,Sinclair Projects Ltd,202002,29/04/2019,8045209,Building Maintenance - Planned,6030,Learning & Development Core,"3,780.00"
102263,Sinclair Projects Ltd,202002,24/04/2019,8045210,Building Maintenance - Planned,6030,Learning & Development Core,"3,097.00"
103025,Grenade Grafix Ltd,202002,18/04/2019,8045243,Building Maintenance - Planned,6030,Learning & Development Core,"9,426.22"
103027,Crusader Ltd,202002,29/04/2019,8045251,Office Equipment,6030,Learning & Development Core,"2,953.00"
102849,Sedj Catering,202002,07/05/2019,8045279,Catering/Food & Beverages,6030,Learning & Development Core,260
102885,Sandra Whiles Coaching,202002,01/05/2019,8045308,Training,6030,Learning & Development Core,261.25
100740,Fire Service College,202002,13/05/2019,8045356,Training - Fire Service College,6030,Learning & Development Core,"1,634.00"
102732,Red One Limited,202002,13/05/2019,8045357,Training,6030,Learning & Development Core,"42,612.50"
102926,Artemis Training and Developement Ltd,202002,01/04/2019,8045358,Training,6030,Learning & Development Core,"11,750.00"
100740,Fire Service College,202002,13/05/2019,8045363,Training - Fire Service College,6030,Learning & Development Core,"2,795.00"
101268,Outreach Rescue,202002,02/05/2019,8045374,Training,6030,Learning & Development Core,820
102858,EMSTAR (Emergency Services Training and Resilience),202002,30/04/2019,8045378,Training,6030,Learning & Development Core,690
100649,Draeger Safety UK Ltd,202002,10/05/2019,8045387,Training,6030,Learning & Development Core,"7,230.00"
102617,Leicester City Council,202002,10/05/2019,8045410,Professional Fees,6030,Learning & Development Core,"4,000.00"
102849,Sedj Catering,202002,17/05/2019,8045505,Catering/Food & Beverages,6030,Learning & Development Core,325
102934,Mosaic Publicity,202002,21/05/2019,8045542,Training,6030,Learning & Development Core,"2,299.50"
102858,EMSTAR (Emergency Services Training and Resilience),202002,21/05/2019,8045543,Training,6030,Learning & Development Core,"1,725.00"
102595,Mainline (1982) Ltd,202002,31/03/2019,8045562,Training,6030,Learning & Development Core,32.4
102595,Mainline (1982) Ltd,202002,31/03/2019,8045562,Training,6030,Learning & Development Core,292
102595,Mainline (1982) Ltd,202002,28/02/2019,8045563,Operational Equipment Purchase,6030,Learning & Development Core,647.74
102833,3SFire Ltd,202002,23/05/2019,8045625,Training,6030,Learning & Development Core,"2,095.00"
102858,EMSTAR (Emergency Services Training and Resilience),202002,26/11/2018,8045646,Training,6030,Learning & Development Core,"1,725.00"
102885,Sandra Whiles Coaching,202002,15/05/2019,8045673,Training,6030,Learning & Development Core,256.75
102858,EMSTAR (Emergency Services Training and Resilience),202002,27/03/2019,8045676,Training,6030,Learning & Development Core,345
102732,Red One Limited,202002,14/05/2019,8045490,Training,6035,Learning & Development External Specialist Courses,"2,014.00"
102732,Red One Limited,202002,14/05/2019,8045491,Training,6035,Learning & Development External Specialist Courses,"3,735.00"
102732,Red One Limited,202002,14/05/2019,8045492,Training,6035,Learning & Development External Specialist Courses,"3,735.00"
102732,Red One Limited,202002,14/05/2019,8045498,Training,6035,Learning & Development External Specialist Courses,"2,382.00"
100633,Derbyshire Fire & Rescue Service,202002,16/05/2019,8045493,Contribute to Partnership Working,6210,Ops Intelligence and Fire Investigation,"15,428.00"
101892,OPCC for Leicestershire,202002,28/05/2019,8045659,Admin Pay,6210,Ops Intelligence and Fire Investigation,"2,325.24"
101397,Severn Trent Water Ltd (Hydrants - Defects),202002,29/04/2019,8045189,Hydrant Maintenance,6220,Ops Planning and Water,481.86
101397,Severn Trent Water Ltd (Hydrants - Defects),202002,29/04/2019,8045192,Hydrant Maintenance,6220,Ops Planning and Water,"1,153.11"
101397,Severn Trent Water Ltd (Hydrants - Defects),202002,29/04/2019,8045195,Hydrant Maintenance,6220,Ops Planning and Water,481.86
101397,Severn Trent Water Ltd (Hydrants - Defects),202002,29/04/2019,8045198,Hydrant Maintenance,6220,Ops Planning and Water,320.21
101397,Severn Trent Water Ltd (Hydrants - Defects),202002,29/04/2019,8045200,Hydrant Maintenance,6220,Ops Planning and Water,"1,153.11"
101397,Severn Trent Water Ltd (Hydrants - Defects),202002,29/04/2019,8045201,Hydrant Maintenance,6220,Ops Planning and Water,481.86
101397,Severn Trent Water Ltd (Hydrants - Defects),202002,29/04/2019,8045202,Hydrant Maintenance,6220,Ops Planning and Water,481.86
101397,Severn Trent Water Ltd (Hydrants - Defects),202002,29/04/2019,8045204,Hydrant Maintenance,6220,Ops Planning and Water,320.21
101397,Severn Trent Water Ltd (Hydrants - Defects),202002,29/04/2019,8045220,Hydrant Maintenance,6220,Ops Planning and Water,481.86
101397,Severn Trent Water Ltd (Hydrants - Defects),202002,22/05/2019,8045584,Hydrant Maintenance,6220,Ops Planning and Water,320.21
101397,Severn Trent Water Ltd (Hydrants - Defects),202002,22/05/2019,8045588,Hydrant Maintenance,6220,Ops Planning and Water,"1,153.11"
101397,Severn Trent Water Ltd (Hydrants - Defects),202002,22/05/2019,8045589,Hydrant Maintenance,6220,Ops Planning and Water,320.21
101397,Severn Trent Water Ltd (Hydrants - Defects),202002,22/05/2019,8045591,Hydrant Maintenance,6220,Ops Planning and Water,320.21
101397,Severn Trent Water Ltd (Hydrants - Defects),202002,22/05/2019,8045592,Hydrant Maintenance,6220,Ops Planning and Water,481.86
103018,Altberg Limited,202002,03/05/2019,8045359,Protective Clothing,6255,ISAR,104.24
102455,Irongate Group Ltd,202002,18/04/2019,8045018,Stationery,7011,Corporate Communications,113.54
102857,Senitor Associates Limited,202002,01/04/2019,8044965,Admin Agency Staff,7012,Information Communication Technology,"1,125.00"
102857,Senitor Associates Limited,202002,25/03/2019,8044966,Admin Agency Staff,7012,Information Communication Technology,"1,125.00"
102857,Senitor Associates Limited,202002,16/04/2019,8044968,Admin Agency Staff,7012,Information Communication Technology,"1,125.00"
102857,Senitor Associates Limited,202002,08/04/2019,8044969,Admin Agency Staff,7012,Information Communication Technology,"1,125.00"
100844,Hays Personnel,202002,30/04/2019,8045135,Admin Agency Staff,7012,Information Communication Technology,791.8
101277,Pageone Communications Ltd,202002,30/04/2019,8045139,Communication Equipment - Purchase,7012,Information Communication Technology,"13,239.00"
102791,Home Office Shared Service Centre,202002,23/04/2019,8045145,FireLink Contract Charges,7012,Information Communication Technology,"38,435.09"
100353,Vodafone Ltd,202002,24/04/2019,8045175,Phones - Mobiles,7012,Information Communication Technology,259
102857,Senitor Associates Limited,202002,02/05/2019,8045178,Admin Agency Staff,7012,Information Communication Technology,"1,800.00"
100117,Sensible Computing Solutions Ltd,202002,02/05/2019,8045215,Communication Equipment - Purchase,7012,Information Communication Technology,"4,125.00"
102714,Ebuyer UK Limited,202002,03/05/2019,8045297,Computer Hardware/ Software,7012,Information Communication Technology,"3,500.00"
101637,NCC Services Limited,202002,10/04/2019,8045305,Computer Software Maintenance Contracts,7012,Information Communication Technology,630
101460,Virgin Media Business,202002,07/05/2019,8045306,Phones - Landline,7012,Information Communication Technology,858
101277,Pageone Communications Ltd,202002,09/05/2019,8045309,Phones - Mobiles,7012,Information Communication Technology,"1,800.00"
101307,Performance Monitoring Systems Ltd,202002,09/05/2019,8045345,Computer Software Maintenance Contracts,7012,Information Communication Technology,"5,775.00"
102857,Senitor Associates Limited,202002,07/05/2019,8045405,Admin Agency Staff,7012,Information Communication Technology,"1,125.00"
100844,Hays Personnel,202002,14/05/2019,8045406,Admin Agency Staff,7012,Information Communication Technology,791.8
100844,Hays Personnel,202002,07/05/2019,8045407,Admin Agency Staff,7012,Information Communication Technology,989.75
100844,Hays Personnel,202002,20/05/2019,8045518,Admin Agency Staff,7012,Information Communication Technology,989.75
102857,Senitor Associates Limited,202002,13/05/2019,8045519,Admin Agency Staff,7012,Information Communication Technology,900
100857,Heightec Group Ltd,202002,20/05/2019,8045520,Admin Agency Staff,7012,Information Communication Technology,225
100117,Sensible Computing Solutions Ltd,202002,20/05/2019,8045545,Communication Equipment - Purchase,7012,Information Communication Technology,"6,553.18"
100307,Trustmarque Solutions Ltd,202002,15/05/2019,8045546,Computer Software Maintenance Contracts,7012,Information Communication Technology,"8,455.68"
101242,O2 UK Ltd,202002,10/05/2019,8045551,Phones - Mobiles,7012,Information Communication Technology,959.9
102515,Esdebe Consultancy Ltd,202002,14/05/2019,8045552,Computer Software Maintenance Contracts,7012,Information Communication Technology,"1,180.80"
100844,Hays Personnel,202002,28/05/2019,8045654,Admin Agency Staff,7012,Information Communication Technology,989.75
102842,Water Plus,202002,04/04/2019,8044795,Water Rates,7020,Estates and Facilities,"19,818.35"
100099,SAS (Safe & Secure),202002,12/04/2019,8044868,Building Maintenance - Planned,7020,Estates and Facilities,76.07
100099,SAS (Safe & Secure),202002,12/04/2019,8044868,Building Maintenance - Planned,7020,Estates and Facilities,76.08
102436,AES Control Systems,202002,16/04/2019,8044987,Building Maintenance - Planned,7020,Estates and Facilities,470
102375,NBE Fire & Security Limited,202002,21/04/2019,8045035,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,223.8
101253,Oliveti Construction Ltd,202002,24/04/2019,8045040,Building Maintenance - Planned,7020,Estates and Facilities,729.58
102526,Charnwood Borough Council (direct debit only),202002,15/04/2019,8045120,Business Rates,7020,Estates and Facilities,"16,128.00"
102526,Charnwood Borough Council (direct debit only),202002,15/04/2019,8045121,Business Rates,7020,Estates and Facilities,"7,965.00"
102526,Charnwood Borough Council (direct debit only),202002,15/04/2019,8045122,Business Rates,7020,Estates and Facilities,"6,300.00"
102526,Charnwood Borough Council (direct debit only),202002,15/04/2019,8045123,Business Rates,7020,Estates and Facilities,"1,287.75"
102526,Charnwood Borough Council (direct debit only),202002,15/04/2019,8045124,Business Rates,7020,Estates and Facilities,"1,017.25"
102519,Leicester City Council (direct debit only),202002,23/04/2019,8045125,Business Rates,7020,Estates and Facilities,"2,945.27"
102519,Leicester City Council (direct debit only),202002,23/04/2019,8045126,Business Rates,7020,Estates and Facilities,"3,794.21"
102519,Leicester City Council (direct debit only),202002,23/04/2019,8045127,Business Rates,7020,Estates and Facilities,"4,860.00"
102682,Best Brooke Ltd,202002,24/04/2019,8045143,Building Maintenance - Planned,7020,Estates and Facilities,209
101314,PHS Group Plc,202002,30/04/2019,8045147,Contract Cleaning,7020,Estates and Facilities,767
101314,PHS Group Plc,202002,30/04/2019,8045148,Contract Cleaning,7020,Estates and Facilities,"1,178.48"
101314,PHS Group Plc,202002,30/04/2019,8045149,Contract Cleaning,7020,Estates and Facilities,"1,136.90"
101314,PHS Group Plc,202002,30/04/2019,8045150,Contract Cleaning,7020,Estates and Facilities,"4,916.94"
101314,PHS Group Plc,202002,30/04/2019,8045151,Contract Cleaning,7020,Estates and Facilities,"3,919.96"
101314,PHS Group Plc,202002,30/04/2019,8045152,Contract Cleaning,7020,Estates and Facilities,"2,562.77"
101314,PHS Group Plc,202002,30/04/2019,8045153,Contract Cleaning,7020,Estates and Facilities,"2,027.19"
101314,PHS Group Plc,202002,30/04/2019,8045154,Contract Cleaning,7020,Estates and Facilities,"1,748.46"
101314,PHS Group Plc,202002,30/04/2019,8045156,Contract Cleaning,7020,Estates and Facilities,"1,176.75"
101981,ISS Group,202002,30/04/2019,8045161,Contract Cleaning,7020,Estates and Facilities,563.38
102842,Water Plus,202002,23/04/2019,8045170,Water Rates,7020,Estates and Facilities,437.91
102842,Water Plus,202002,24/04/2019,8045171,Water Rates,7020,Estates and Facilities,257.02
100886,Amptron Electrical Services,202002,30/04/2019,8045223,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,410
100886,Amptron Electrical Services,202002,30/04/2019,8045224,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,461.09
100886,Amptron Electrical Services,202002,30/04/2019,8045225,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,301.48
101253,Oliveti Construction Ltd,202002,30/04/2019,8045252,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,216
100886,Amptron Electrical Services,202002,30/04/2019,8045255,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,285
102933,Industrial Door Solutions,202002,09/05/2019,8045295,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,258.5
101833,CS Catering Equipment,202002,21/03/2019,8045296,Catering Equipment,7020,Estates and Facilities,529.2
100886,Amptron Electrical Services,202002,30/04/2019,8045298,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,210.58
100886,Amptron Electrical Services,202002,30/04/2019,8045300,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,590.5
100886,Amptron Electrical Services,202002,02/05/2019,8045301,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,355
101253,Oliveti Construction Ltd,202002,30/04/2019,8045302,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,284.31
102525,Blaby District Council (direct debits only),202002,01/05/2019,8045310,Business Rates,7020,Estates and Facilities,"2,621.00"
102522,North West Leicsestershire District Council (direct debit only),202002,01/05/2019,8045311,Business Rates,7020,Estates and Facilities,"6,703.00"
102520,Melton Borough Council (direct debit only),202002,01/05/2019,8045312,Business Rates,7020,Estates and Facilities,"3,906.00"
102522,North West Leicsestershire District Council (direct debit only),202002,01/05/2019,8045313,Business Rates,7020,Estates and Facilities,"8,114.00"
102522,North West Leicsestershire District Council (direct debit only),202002,01/05/2019,8045314,Business Rates,7020,Estates and Facilities,759
102518,Oadby and Wigston BC (dierct debit only),202002,01/05/2019,8045315,Business Rates,7020,Estates and Facilities,"3,780.00"
102521,Harborough District Council (direct debit only),202002,01/05/2019,8045317,Business Rates,7020,Estates and Facilities,"1,105.00"
102524,Rutland County Council (direct debit),202002,01/05/2019,8045318,Business Rates,7020,Estates and Facilities,"4,838.00"
102524,Rutland County Council (direct debit),202002,01/05/2019,8045319,Business Rates,7020,Estates and Facilities,594
102521,Harborough District Council (direct debit only),202002,01/05/2019,8045320,Business Rates,7020,Estates and Facilities,601
102521,Harborough District Council (direct debit only),202002,01/05/2019,8045321,Business Rates,7020,Estates and Facilities,"2,443.00"
102521,Harborough District Council (direct debit only),202002,01/05/2019,8045322,Business Rates,7020,Estates and Facilities,"1,583.00"
102523,Hinckley & Bosworth Borough Council (direct debit only),202002,01/05/2019,8045323,Business Rates,7020,Estates and Facilities,"5,141.00"
102523,Hinckley & Bosworth Borough Council (direct debit only),202002,01/05/2019,8045324,Business Rates,7020,Estates and Facilities,"1,011.00"
102525,Blaby District Council (direct debits only),202002,01/05/2019,8045325,Business Rates,7020,Estates and Facilities,"8,971.00"
102838,Charles Henry and Sons Ltd,202002,30/04/2019,8045327,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,"2,390.00"
101177,Morris Vermaport Ltd,202002,10/05/2019,8045364,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,360
102375,NBE Fire & Security Limited,202002,08/05/2019,8045397,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,277.4
102617,Leicester City Council,202002,10/05/2019,8045411,Professional Fees,7020,Estates and Facilities,"7,415.87"
102806,Total Gas & Power,202002,09/05/2019,8045424,Electricity,7020,Estates and Facilities,568.07
102806,Total Gas & Power,202002,09/05/2019,8045425,Electricity,7020,Estates and Facilities,"1,212.81"
102806,Total Gas & Power,202002,09/05/2019,8045426,Electricity,7020,Estates and Facilities,316.03
102806,Total Gas & Power,202002,09/05/2019,8045427,Electricity,7020,Estates and Facilities,302.94
102806,Total Gas & Power,202002,09/05/2019,8045430,Electricity,7020,Estates and Facilities,313.21
102806,Total Gas & Power,202002,09/05/2019,8045431,Electricity,7020,Estates and Facilities,683.46
102806,Total Gas & Power,202002,09/05/2019,8045432,Electricity,7020,Estates and Facilities,282.86
102806,Total Gas & Power,202002,09/05/2019,8045433,Electricity,7020,Estates and Facilities,"1,277.66"
102806,Total Gas & Power,202002,09/05/2019,8045434,Electricity,7020,Estates and Facilities,571.32
102806,Total Gas & Power,202002,09/05/2019,8045435,Electricity,7020,Estates and Facilities,"4,297.26"
102806,Total Gas & Power,202002,09/05/2019,8045436,Electricity,7020,Estates and Facilities,"1,406.11"
102806,Total Gas & Power,202002,09/05/2019,8045437,Electricity,7020,Estates and Facilities,495.8
102806,Total Gas & Power,202002,09/05/2019,8045438,Electricity,7020,Estates and Facilities,376.03
102806,Total Gas & Power,202002,09/05/2019,8045439,Electricity,7020,Estates and Facilities,624.29
102806,Total Gas & Power,202002,09/05/2019,8045441,Electricity,7020,Estates and Facilities,783.17
102806,Total Gas & Power,202002,09/05/2019,8045443,Electricity,7020,Estates and Facilities,532.73
102806,Total Gas & Power,202002,09/05/2019,8045444,Electricity,7020,Estates and Facilities,810.98
102806,Total Gas & Power,202002,09/05/2019,8045445,Electricity,7020,Estates and Facilities,"2,511.99"
100343,Veolia ES Cleanaway (UK) Ltd,202002,30/04/2019,8045465,Refuse / Trade Waste Collection,7020,Estates and Facilities,296
102526,Charnwood Borough Council (direct debit only),202002,14/05/2019,8045466,Business Rates,7020,Estates and Facilities,"16,128.00"
102526,Charnwood Borough Council (direct debit only),202002,14/05/2019,8045467,Business Rates,7020,Estates and Facilities,"7,963.00"
102526,Charnwood Borough Council (direct debit only),202002,14/05/2019,8045468,Business Rates,7020,Estates and Facilities,"6,300.00"
102526,Charnwood Borough Council (direct debit only),202002,14/05/2019,8045469,Business Rates,7020,Estates and Facilities,"1,289.00"
102526,Charnwood Borough Council (direct debit only),202002,14/05/2019,8045470,Business Rates,7020,Estates and Facilities,"1,019.00"
101646,Kone Plc,202002,10/05/2019,8045475,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,300.36
100243,Swithland Spring Water Ltd,202002,10/05/2019,8045486,Building Maintenance - Planned,7020,Estates and Facilities,475
102263,Sinclair Projects Ltd,202002,01/03/2019,8045533,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,507
102519,Leicester City Council (direct debit only),202002,20/05/2019,8045575,Business Rates,7020,Estates and Facilities,"2,949.00"
102519,Leicester City Council (direct debit only),202002,20/05/2019,8045576,Business Rates,7020,Estates and Facilities,"3,791.00"
102519,Leicester City Council (direct debit only),202002,20/05/2019,8045577,Business Rates,7020,Estates and Facilities,"4,864.00"
101976,JT Fabrications Ltd,202002,17/04/2019,8045580,Building Maintenance - Planned,7020,Estates and Facilities,430
102263,Sinclair Projects Ltd,202002,23/05/2019,8045598,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,300
100562,Colin Ogden Electrical Services,202002,23/05/2019,8045613,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,385.1
100963,John Wigfull & Co Ltd,202002,20/05/2019,8045620,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,492
101976,JT Fabrications Ltd,202002,22/05/2019,8045624,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,565
102933,Industrial Door Solutions,202002,14/05/2019,8045634,Building Maintenance - Planned,7020,Estates and Facilities,"6,048.00"
100886,Amptron Electrical Services,202002,24/05/2019,8045647,Building Maintenance - Planned,7020,Estates and Facilities,111.6
100886,Amptron Electrical Services,202002,24/05/2019,8045647,Building Maintenance - Planned,7020,Estates and Facilities,148.8
100886,Amptron Electrical Services,202002,24/05/2019,8045647,Building Maintenance - Planned,7020,Estates and Facilities,186
100886,Amptron Electrical Services,202002,24/05/2019,8045647,Building Maintenance - Planned,7020,Estates and Facilities,223.2
100886,Amptron Electrical Services,202002,24/05/2019,8045648,Building Maintenance - Planned,7020,Estates and Facilities,"6,789.60"
100886,Amptron Electrical Services,202002,24/05/2019,8045649,Building Maintenance - Planned,7020,Estates and Facilities,"4,526.40"
101402,ADSM Plc,202002,30/04/2019,8045665,Water Rates,7020,Estates and Facilities,-17.15
101402,ADSM Plc,202002,30/04/2019,8045665,Water Rates,7020,Estates and Facilities,4.17
101402,ADSM Plc,202002,30/04/2019,8045665,Water Rates,7020,Estates and Facilities,19.96
101402,ADSM Plc,202002,30/04/2019,8045665,Water Rates,7020,Estates and Facilities,20.12
101402,ADSM Plc,202002,30/04/2019,8045665,Water Rates,7020,Estates and Facilities,23.1
101402,ADSM Plc,202002,30/04/2019,8045665,Water Rates,7020,Estates and Facilities,23.4
101402,ADSM Plc,202002,30/04/2019,8045665,Water Rates,7020,Estates and Facilities,45.43
101402,ADSM Plc,202002,30/04/2019,8045665,Water Rates,7020,Estates and Facilities,126.34
101402,ADSM Plc,202002,30/04/2019,8045665,Water Rates,7020,Estates and Facilities,128.02
101402,ADSM Plc,202002,30/04/2019,8045665,Water Rates,7020,Estates and Facilities,197.38
101646,Kone Plc,202002,28/05/2019,8045672,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,"1,519.95"
102842,Water Plus,202002,26/04/2019,8045680,Water Rates,7020,Estates and Facilities,861.66
103023,Delta Fire Ltd,202002,07/05/2019,8045330,Operational Equipment Purchase,7025,Appliance and Equipment,385.55
103006,Openhouse Products Ltd,202002,21/05/2019,8045541,Operational Equipment Purchase,7025,Appliance and Equipment,"9,338.14"
100649,Draeger Safety UK Ltd,202002,24/04/2019,8045064,Breathing Apparatus,7026,Breathing Apparatus Maintenance,"1,020.00"
101565,Factair Ltd,202002,29/03/2019,8045144,Operational Equipment Purchase,7026,Breathing Apparatus Maintenance,25
101565,Factair Ltd,202002,29/03/2019,8045144,Operational Equipment Purchase,7026,Breathing Apparatus Maintenance,585
100426,BOC Ltd,202002,28/04/2019,8045159,Breathing Apparatus,7026,Breathing Apparatus Maintenance,164.54
100426,BOC Ltd,202002,28/04/2019,8045159,Breathing Apparatus,7026,Breathing Apparatus Maintenance,857.38
100649,Draeger Safety UK Ltd,202002,10/05/2019,8045388,Breathing Apparatus,7026,Breathing Apparatus Maintenance,510
101454,Life Safety Distribution AG (Honeywell),202002,14/05/2019,8045556,Operational Equipment Purchase,7026,Breathing Apparatus Maintenance,309
101454,Life Safety Distribution AG (Honeywell),202002,10/05/2019,8045560,Breathing Apparatus,7026,Breathing Apparatus Maintenance,"1,160.00"
102455,Irongate Group Ltd,202002,18/04/2019,8045018,Stationery,7027,Procurement and Stores,119.64
101076,Ballyclare LHD Limited,202002,30/04/2019,8045146,Protective Clothing,7027,Procurement and Stores,"21,779.34"
101522,Wm Sugden & Sons Ltd,202002,25/04/2019,8045214,Clothing and Uniform,7027,Procurement and Stores,"1,500.00"
100281,Threadneedle Company Image,202002,30/04/2019,8045241,Clothing and Uniform,7027,Procurement and Stores,"3,755.71"
100884,Holmatro UK Ltd,202002,03/05/2019,8045256,Operational Equipment Purchase,7027,Procurement and Stores,"1,506.20"
103023,Delta Fire Ltd,202002,07/05/2019,8045330,Control Account - GRN Not Invoiced,7027,Procurement and Stores,16.5
101697,Concept Smoke,202002,13/05/2019,8045379,Carriage and Packaging,7027,Procurement and Stores,15
101454,Life Safety Distribution AG (Honeywell),202002,10/05/2019,8045560,Carriage and Packaging,7027,Procurement and Stores,12
101410,CFM Services,202002,28/05/2019,8045641,Carriage and Packaging,7027,Procurement and Stores,8.5
101076,Ballyclare LHD Limited,202002,31/05/2019,8045675,Protective Clothing,7027,Procurement and Stores,"21,779.34"
101276,Pace Fuel Care,202002,22/03/2019,8045131,Fuel - Vehicle,7029,Workshops,"2,087.81"
101276,Pace Fuel Care,202002,22/03/2019,8045132,Fuel - Vehicle,7029,Workshops,658.78
101171,Mitchell Powersystems,202002,17/04/2019,8045259,Vehicle Maintenance (Outsourced),7029,Workshops,"1,399.73"
100404,Wurth UK Ltd,202002,11/04/2019,8045260,Course Materials,7029,Workshops,449.99
100404,Wurth UK Ltd,202002,15/04/2019,8045261,Course Materials,7029,Workshops,251.78
100404,Wurth UK Ltd,202002,26/04/2019,8045267,Course Materials,7029,Workshops,415.82
100036,Reflex Design International Ltd,202002,30/04/2019,8045281,Course Materials,7029,Workshops,"2,400.00"
100036,Reflex Design International Ltd,202002,30/04/2019,8045282,Course Materials,7029,Workshops,"3,795.00"
100036,Reflex Design International Ltd,202002,30/04/2019,8045283,Course Materials,7029,Workshops,"4,800.00"
100942,Angloco Ltd,202002,04/05/2019,8045329,Vehicle Maintenance (Outsourced),7029,Workshops,"7,938.04"
100979,Keltruck Ltd,202002,03/05/2019,8045349,Vehicle Maintenance (Outsourced),7029,Workshops,308.34
100979,Keltruck Ltd,202002,29/03/2019,8045350,Vehicle Maintenance (Outsourced),7029,Workshops,286.24
100104,Scania (Great Britain) Ltd,202002,08/05/2019,8045355,Course Materials,7029,Workshops,757.71
100153,Smart Installation,202002,17/04/2019,8045365,Vehicle Maintenance (Outsourced),7029,Workshops,243
102741,P D Supplies Ltd,202002,08/05/2019,8045367,Course Materials,7029,Workshops,495
102848,Highmeres Auto Services Ltd,202002,24/04/2019,8045368,Vehicle Maintenance (Outsourced),7029,Workshops,730
102001,Truck Loaders Limited,202002,24/04/2019,8045369,Vehicle Maintenance (Outsourced),7029,Workshops,630.34
