REDACTED PERSONAL INFORMATION,201709,19/12/2016,8027636,Public Transport,Fire Protection Group,2.40 
REDACTED PERSONAL INFORMATION,201709,19/12/2016,8027636,Public Transport,Fire Protection Group,4.80 
REDACTED PERSONAL INFORMATION,201709,19/12/2016,8027636,Public Transport,Fire Protection Group,5.30 
REDACTED PERSONAL INFORMATION,201709,19/12/2016,8027636,Public Transport,Fire Protection Group,5.80 
REDACTED PERSONAL INFORMATION,201709,19/12/2016,8027636,Public Transport,Fire Protection Group,6.50 
REDACTED PERSONAL INFORMATION,201709,19/12/2016,8027636,Public Transport,Fire Protection Group,9.00 
REDACTED PERSONAL INFORMATION,201709,19/12/2016,8027636,Public Transport,Fire Protection Group,10.05 
REDACTED PERSONAL INFORMATION,201709,19/12/2016,8027636,Public Transport,Fire Protection Group,10.50 
REDACTED PERSONAL INFORMATION,201709,19/12/2016,8027636,Subsistence,Fire Protection Group,0.67 
REDACTED PERSONAL INFORMATION,201709,19/12/2016,8027636,Subsistence,Fire Protection Group,1.96 
REDACTED PERSONAL INFORMATION,201709,19/12/2016,8027636,Subsistence,Fire Protection Group,1.97 
REDACTED PERSONAL INFORMATION,201709,19/12/2016,8027636,Subsistence,Fire Protection Group,2.15 
REDACTED PERSONAL INFORMATION,201709,19/12/2016,8027636,Subsistence,Fire Protection Group,2.29 
REDACTED PERSONAL INFORMATION,201709,19/12/2016,8027636,Subsistence,Fire Protection Group,3.00 
REDACTED PERSONAL INFORMATION,201709,19/12/2016,8027636,Subsistence,Fire Protection Group,3.36 
REDACTED PERSONAL INFORMATION,201709,19/12/2016,8027636,Subsistence,Fire Protection Group,3.70 
REDACTED PERSONAL INFORMATION,201709,19/12/2016,8027636,Subsistence,Fire Protection Group,3.92 
REDACTED PERSONAL INFORMATION,201709,19/12/2016,8027636,Subsistence,Fire Protection Group,4.17 
REDACTED PERSONAL INFORMATION,201709,19/12/2016,8027636,Subsistence,Fire Protection Group,4.70 
REDACTED PERSONAL INFORMATION,201709,19/12/2016,8027636,Subsistence,Fire Protection Group,4.79 
REDACTED PERSONAL INFORMATION,201709,19/12/2016,8027636,Subsistence,Fire Protection Group,4.83 
REDACTED PERSONAL INFORMATION,201709,19/12/2016,8027636,Subsistence,Fire Protection Group,5.58 
REDACTED PERSONAL INFORMATION,201709,19/12/2016,8027636,Subsistence,Fire Protection Group,8.29 
REDACTED PERSONAL INFORMATION,201709,19/12/2016,8027636,Subsistence,Fire Protection Group,17.25 
REDACTED PERSONAL INFORMATION,201709,19/12/2016,8027636,Subsistence,Fire Protection Group,17.81 
REDACTED PERSONAL INFORMATION,201709,19/12/2016,8027636,Subsistence,Fire Protection Group,17.83 
REDACTED PERSONAL INFORMATION,201709,19/12/2016,8027636,Subsistence,Fire Protection Group,18.08 
REDACTED PERSONAL INFORMATION,201709,19/12/2016,8027636,Subsistence,Fire Protection Group,18.25 
REDACTED PERSONAL INFORMATION,201709,19/12/2016,8027636,Subsistence,Fire Protection Group,19.63 
REDACTED PERSONAL INFORMATION,201709,19/12/2016,8027636,Subsistence,Fire Protection Group,20.74 
East Midlands Ambulance Service NHS Trust,201709,27/10/2016,6019276,Contribute to Partnership Working,Braunstone Park Project,"2,968.74 "
East Midlands Ambulance Service NHS Trust,201709,02/11/2016,6019292,Contribute to Partnership Working,Braunstone Park Project,"2,777.75 "
East Midlands Ambulance Service NHS Trust,201709,02/11/2016,6019293,Contribute to Partnership Working,Braunstone Park Project,989.58 
East Midlands Ambulance Service NHS Trust,201709,03/11/2016,6019339,Contribute to Partnership Working,Braunstone Park Project,"2,777.75 "
East Midlands Ambulance Service NHS Trust,201709,02/12/2016,8027414,Contribute to Partnership Working,Braunstone Park Project,"2,777.75 "
East Midlands Ambulance Service NHS Trust,201709,02/12/2016,8027415,Contribute to Partnership Working,Braunstone Park Project,989.58 
C5 Consultancy Ltd,201709,07/12/2016,8027416,Reference Books and Publications,Braunstone Park Project,"3,500.00 "
Orange Personal Communications Services Ltd,201709,03/12/2016,8027696,Phones - Mobiles,Braunstone Park Project,13.63 
Konica Minolta Business Solutions East Ltd,201709,16/12/2016,8027723,Photocopying Charges,Information Management,771.60 
Flexpress Ltd,201709,14/12/2016,8027625,Printing,Corporate Communications,88.00 
Flexpress Ltd,201709,14/12/2016,8027625,Printing,Corporate Communications,156.88 
Home Office Shared Service Centre,201709,15/11/2016,8027208,FireLink Contract Charges,Information Communication Technology,"33,033.22 "
Sourcecode UK Limited,201709,29/11/2016,8027247,Computer Software Maintenance Contracts,Information Communication Technology,"10,325.25 "
Junction 7,201709,01/12/2016,8027301,Repair/ Spare Parts Computer Hardware,Information Communication Technology,340.00 
Virgin Media Business,201709,25/11/2016,8027306,Phones - Landline,Information Communication Technology,"37,902.62 "
Aligned Assets Limited,201709,28/11/2016,8027315,Computer Hardware/ Software,Information Communication Technology,"3,959.10 "
Aligned Assets Limited,201709,06/12/2016,8027402,Computer Hardware/ Software,Information Communication Technology,"1,320.00 "
British Telecom Plc,201709,28/11/2016,8027410,Phones - Mobiles,Information Communication Technology,222.87 
John E Wright & Co Ltd,201709,09/12/2016,8027445,Computer Hardware/ Software,Information Communication Technology,"2,516.83 "
Virgin Media Business,201709,01/12/2016,8027500,Phones - Landline,Information Communication Technology,"119,168.00 "
Virgin Media Business,201709,06/12/2016,8027504,Phones - Landline,Information Communication Technology,390.00 
Sensible Computing Solutions Ltd,201709,08/12/2016,8027582,Communication Equipment - Purchase,Information Communication Technology,"10,292.45 "
Midland Phone Services plc,201709,08/12/2016,8027584,Phones - Landline,Information Communication Technology,"2,032.79 "
CCS Media Ltd,201709,16/12/2016,8027640,Computer Consumables,Information Communication Technology,"2,339.76 "
Voice Brand Design Limited,201709,12/12/2016,8027642,Non-Contracted Services - ICT,Information Communication Technology,600.00 
Orange Personal Communications Services Ltd,201709,03/12/2016,8027696,Phones - Mobiles,Information Communication Technology,886.90 
O2 UK Ltd,201709,10/12/2016,8027712,Phones - Mobiles,Information Communication Technology,975.91 
Virgin Media Business,201709,08/12/2016,8027713,Phones - Landline,Information Communication Technology,"1,428.74 "
Unit 4 Business Software Ltd,201709,18/11/2016,8027714,Computer Software Maintenance Contracts,Information Communication Technology,"19,627.34 "
Virgin Media Business,201709,21/12/2016,8027832,Phones - Landline,Information Communication Technology,483.04 
Sinclair Projects Ltd,201709,31/10/2016,8027267,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,910.00 
MileX Engineering Ltd,201709,28/11/2016,8027300,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,352.50 
County Drains Leicester Ltd,201709,30/11/2016,8027335,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,337.50 
Eurosafe Solutions Ltd,201709,07/12/2016,8027345,Building Maintenance - Planned,Estates and Facilities,291.00 
MileX Engineering Ltd,201709,15/11/2016,8027368,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,457.50 
SAS (Safe & Secure),201709,30/11/2016,8027407,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,82.82 
SAS (Safe & Secure),201709,30/11/2016,8027407,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,82.86 
Melton Borough Council,201709,28/11/2016,8027411,Business Rates,Estates and Facilities,718.75 
ISS Group,201709,12/12/2016,8027425,Contract Cleaning,Estates and Facilities,466.84 
SAS (Safe & Secure),201709,30/11/2016,8027441,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,22.50 
SAS (Safe & Secure),201709,30/11/2016,8027441,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,67.50 
SAS (Safe & Secure),201709,30/11/2016,8027441,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,90.00 
SAS (Safe & Secure),201709,30/11/2016,8027441,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,112.50 
SAS (Safe & Secure),201709,30/11/2016,8027441,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,135.00 
SAS (Safe & Secure),201709,30/11/2016,8027441,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,157.50 
SAS (Safe & Secure),201709,30/11/2016,8027441,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,180.00 
SAS (Safe & Secure),201709,30/11/2016,8027441,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,247.50 
SAS (Safe & Secure),201709,30/11/2016,8027441,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,315.00 
SAS (Safe & Secure),201709,30/11/2016,8027441,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,495.00 
Total Gas & Power,201709,25/11/2016,8027465,Electricity,Estates and Facilities,"3,201.58 "
SAS (Safe & Secure),201709,30/11/2016,8027473,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,705.00 
Leicestershire County Council,201709,24/11/2016,8027487,Grounds Maintenance,Estates and Facilities,8.19 
Leicestershire County Council,201709,24/11/2016,8027487,Grounds Maintenance,Estates and Facilities,22.04 
Leicestershire County Council,201709,24/11/2016,8027487,Grounds Maintenance,Estates and Facilities,25.10 
Leicestershire County Council,201709,24/11/2016,8027487,Grounds Maintenance,Estates and Facilities,26.58 
Leicestershire County Council,201709,24/11/2016,8027487,Grounds Maintenance,Estates and Facilities,28.72 
Leicestershire County Council,201709,24/11/2016,8027487,Grounds Maintenance,Estates and Facilities,30.49 
Leicestershire County Council,201709,24/11/2016,8027487,Grounds Maintenance,Estates and Facilities,30.58 
Leicestershire County Council,201709,24/11/2016,8027487,Grounds Maintenance,Estates and Facilities,35.85 
Leicestershire County Council,201709,24/11/2016,8027487,Grounds Maintenance,Estates and Facilities,38.54 
Leicestershire County Council,201709,24/11/2016,8027487,Grounds Maintenance,Estates and Facilities,45.04 
Leicestershire County Council,201709,24/11/2016,8027487,Grounds Maintenance,Estates and Facilities,49.83 
Leicestershire County Council,201709,24/11/2016,8027487,Grounds Maintenance,Estates and Facilities,53.43 
Leicestershire County Council,201709,24/11/2016,8027487,Grounds Maintenance,Estates and Facilities,53.64 
Leicestershire County Council,201709,24/11/2016,8027487,Grounds Maintenance,Estates and Facilities,64.21 
Leicestershire County Council,201709,24/11/2016,8027487,Grounds Maintenance,Estates and Facilities,76.31 
Leicestershire County Council,201709,24/11/2016,8027487,Grounds Maintenance,Estates and Facilities,78.26 
Leicestershire County Council,201709,24/11/2016,8027487,Grounds Maintenance,Estates and Facilities,104.41 
Leicestershire County Council,201709,24/11/2016,8027487,Grounds Maintenance,Estates and Facilities,123.33 
Leicestershire County Council,201709,24/11/2016,8027487,Grounds Maintenance,Estates and Facilities,125.07 
Leicestershire County Council,201709,24/11/2016,8027487,Grounds Maintenance,Estates and Facilities,127.81 
Leicestershire County Council,201709,24/11/2016,8027487,Grounds Maintenance,Estates and Facilities,128.46 
Total Gas & Power,201709,25/11/2016,8027502,Electricity,Estates and Facilities,"1,343.13 "
SAS (Safe & Secure),201709,30/11/2016,8027507,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,22.50 
SAS (Safe & Secure),201709,30/11/2016,8027507,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,67.50 
SAS (Safe & Secure),201709,30/11/2016,8027507,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,90.00 
SAS (Safe & Secure),201709,30/11/2016,8027507,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,112.50 
SAS (Safe & Secure),201709,30/11/2016,8027507,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,135.00 
SAS (Safe & Secure),201709,30/11/2016,8027507,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,157.50 
SAS (Safe & Secure),201709,30/11/2016,8027507,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,180.00 
SAS (Safe & Secure),201709,30/11/2016,8027507,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,247.50 
SAS (Safe & Secure),201709,30/11/2016,8027507,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,315.00 
SAS (Safe & Secure),201709,30/11/2016,8027507,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,495.00 
Target Pest Control & Hygiene Ltd,201709,08/12/2016,8027509,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,44.00 
Target Pest Control & Hygiene Ltd,201709,08/12/2016,8027509,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,45.00 
Target Pest Control & Hygiene Ltd,201709,08/12/2016,8027509,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,48.00 
Target Pest Control & Hygiene Ltd,201709,08/12/2016,8027509,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,64.00 
Target Pest Control & Hygiene Ltd,201709,08/12/2016,8027509,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,400.00 
Fumex Ltd,201709,25/11/2016,8027512,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,818.00 
NBE Fire & Security Limited,201709,12/12/2016,8027523,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,878.99 
Veolia ES Cleanaway (UK) Ltd,201709,31/08/2016,8027535,Refuse / Trade Waste Collection,Estates and Facilities,242.90 
Total Gas & Power,201709,25/11/2016,8027555,Electricity,Estates and Facilities,"1,069.93 "
Veolia ES Cleanaway (UK) Ltd,201709,31/10/2016,8027575,Refuse / Trade Waste Collection,Estates and Facilities,242.90 
Total Gas & Power,201709,25/11/2016,8027590,Electricity,Estates and Facilities,377.60 
Total Gas & Power,201709,25/11/2016,8027607,Electricity,Estates and Facilities,942.15 
Total Gas & Power,201709,25/11/2016,8027609,Electricity,Estates and Facilities,224.16 
Total Gas & Power,201709,13/12/2016,8027627,Electricity,Estates and Facilities,"6,638.31 "
Total Gas & Power,201709,13/12/2016,8027628,Electricity,Estates and Facilities,"2,464.38 "
Total Gas & Power,201709,25/11/2016,8027644,Electricity,Estates and Facilities,"1,144.17 "
Total Gas & Power,201709,25/11/2016,8027645,Electricity,Estates and Facilities,292.24 
Total Gas & Power,201709,13/12/2016,8027648,Electricity,Estates and Facilities,344.29 
Total Gas & Power,201709,13/12/2016,8027649,Electricity,Estates and Facilities,"1,220.70 "
Total Gas & Power,201709,13/12/2016,8027650,Electricity,Estates and Facilities,726.81 
Total Gas & Power,201709,25/11/2016,8027654,Electricity,Estates and Facilities,"2,114.98 "
Total Gas & Power,201709,13/12/2016,8027655,Electricity,Estates and Facilities,683.75 
Leicester Glass Company Limited,201709,28/09/2016,8027694,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,321.40 
Leicestershire County Council,201709,12/12/2016,8027699,Contract Cleaning,Estates and Facilities,276.05 
Leicestershire County Council,201709,12/12/2016,8027699,Contract Cleaning,Estates and Facilities,300.65 
Leicestershire County Council,201709,12/12/2016,8027699,Contract Cleaning,Estates and Facilities,340.00 
Leicestershire County Council,201709,12/12/2016,8027699,Contract Cleaning,Estates and Facilities,380.69 
Leicestershire County Council,201709,12/12/2016,8027699,Contract Cleaning,Estates and Facilities,401.25 
Leicestershire County Council,201709,12/12/2016,8027700,Contract Cleaning,Estates and Facilities,308.27 
Leicestershire County Council,201709,12/12/2016,8027700,Contract Cleaning,Estates and Facilities,317.58 
Leicestershire County Council,201709,12/12/2016,8027700,Contract Cleaning,Estates and Facilities,380.43 
Leicestershire County Council,201709,12/12/2016,8027700,Contract Cleaning,Estates and Facilities,391.00 
Leicestershire County Council,201709,12/12/2016,8027700,Contract Cleaning,Estates and Facilities,414.03 
Leicestershire County Council,201709,15/12/2016,8027701,Contract Cleaning,Estates and Facilities,262.72 
Leicestershire County Council,201709,15/12/2016,8027701,Contract Cleaning,Estates and Facilities,408.25 
Leicestershire County Council,201709,15/12/2016,8027701,Contract Cleaning,Estates and Facilities,458.45 
Leicestershire County Council,201709,15/12/2016,8027701,Contract Cleaning,Estates and Facilities,473.78 
Leicestershire County Council,201709,15/12/2016,8027701,Contract Cleaning,Estates and Facilities,609.94 
Leicestershire County Council,201709,15/12/2016,8027701,Contract Cleaning,Estates and Facilities,630.14 
Leicestershire County Council,201709,15/12/2016,8027701,Contract Cleaning,Estates and Facilities,711.59 
Leicestershire County Council,201709,15/12/2016,8027701,Contract Cleaning,Estates and Facilities,721.43 
Leicestershire County Council,201709,15/12/2016,8027701,Contract Cleaning,Estates and Facilities,722.04 
Leicestershire County Council,201709,15/12/2016,8027701,Contract Cleaning,Estates and Facilities,738.77 
Leicestershire County Council,201709,15/12/2016,8027701,Contract Cleaning,Estates and Facilities,841.23 
Leicestershire County Council,201709,15/12/2016,8027701,Contract Cleaning,Estates and Facilities,849.23 
Leicestershire County Council,201709,15/12/2016,8027701,Contract Cleaning,Estates and Facilities,935.67 
Leicestershire County Council,201709,15/12/2016,8027701,Contract Cleaning,Estates and Facilities,941.07 
Leicestershire County Council,201709,15/12/2016,8027701,Contract Cleaning,Estates and Facilities,953.16 
Leicestershire County Council,201709,15/12/2016,8027701,Contract Cleaning,Estates and Facilities,954.27 
Leicestershire County Council,201709,15/12/2016,8027701,Contract Cleaning,Estates and Facilities,"1,348.82 "
Leicestershire County Council,201709,15/12/2016,8027701,Contract Cleaning,Estates and Facilities,"1,788.97 "
Leicestershire County Council,201709,15/12/2016,8027701,Contract Cleaning,Estates and Facilities,"1,814.49 "
Leicestershire County Council,201709,15/12/2016,8027701,Contract Cleaning,Estates and Facilities,"1,850.75 "
Leicestershire County Council,201709,15/12/2016,8027701,Contract Cleaning,Estates and Facilities,"2,484.93 "
Leicestershire County Council,201709,15/12/2016,8027701,Contract Cleaning,Estates and Facilities,"4,129.52 "
Leicestershire County Council,201709,14/12/2016,8027702,Contract Cleaning,Estates and Facilities,344.47 
Leicestershire County Council,201709,14/12/2016,8027702,Contract Cleaning,Estates and Facilities,345.38 
Leicestershire County Council,201709,14/12/2016,8027702,Contract Cleaning,Estates and Facilities,487.37 
Leicestershire County Council,201709,14/12/2016,8027702,Contract Cleaning,Estates and Facilities,535.99 
Leicestershire County Council,201709,14/12/2016,8027702,Contract Cleaning,Estates and Facilities,543.24 
Leicestershire County Council,201709,14/12/2016,8027702,Contract Cleaning,Estates and Facilities,701.22 
Leicestershire County Council,201709,14/12/2016,8027703,Contract Cleaning,Estates and Facilities,344.47 
Leicestershire County Council,201709,14/12/2016,8027703,Contract Cleaning,Estates and Facilities,345.38 
Leicestershire County Council,201709,14/12/2016,8027703,Contract Cleaning,Estates and Facilities,487.37 
Leicestershire County Council,201709,14/12/2016,8027703,Contract Cleaning,Estates and Facilities,535.99 
Leicestershire County Council,201709,14/12/2016,8027703,Contract Cleaning,Estates and Facilities,543.24 
Leicestershire County Council,201709,14/12/2016,8027703,Contract Cleaning,Estates and Facilities,701.22 
NBE Fire & Security Limited,201709,19/12/2016,8027716,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,"1,351.00 "
ESPO,201709,20/12/2016,8027736,Gas,Estates and Facilities,"1,344.59 "
ESPO,201709,20/12/2016,8027737,Gas,Estates and Facilities,611.17 
SAS (Safe & Secure),201709,06/08/2016,8027745,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,82.81 
SAS (Safe & Secure),201709,06/08/2016,8027745,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,82.82 
SAS (Safe & Secure),201709,06/08/2016,8027745,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,82.83 
Amptron Electrical Services,201709,20/12/2016,8027746,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,"1,000.00 "
Amptron Electrical Services,201709,20/12/2016,8027748,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,260.85 
Southern Electric,201709,15/12/2016,8027760,Electricity,Estates and Facilities,"2,771.30 "
Southern Electric,201709,15/12/2016,8027762,Electricity,Estates and Facilities,"2,022.20 "
MileX Engineering Ltd,201709,07/12/2016,8027773,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,240.00 
Kone Plc,201709,23/12/2016,8027839,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,200.00 
Kone Plc,201709,23/12/2016,8027839,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,"1,295.00 "
MedTree,201709,05/12/2016,8027401,Operational Equipment Purchase,Appliance and Equipment,5.95 
MedTree,201709,05/12/2016,8027401,Operational Equipment Purchase,Appliance and Equipment,449.70 
Tops Tarpulines,201709,22/02/2016,8027449,Operational Equipment Purchase,Appliance and Equipment,43.00 
Tops Tarpulines,201709,22/02/2016,8027449,Operational Equipment Purchase,Appliance and Equipment,72.00 
Tops Tarpulines,201709,22/02/2016,8027449,Operational Equipment Purchase,Appliance and Equipment,105.00 
Safeglove High Voltage Testing,201709,22/12/2016,8027809,Operational Equipment Purchase,Appliance and Equipment,13.50 
Safeglove High Voltage Testing,201709,22/12/2016,8027809,Operational Equipment Purchase,Appliance and Equipment,253.45 
Label Apeel Ltd,201709,22/12/2016,8027856,Operational Equipment Purchase,Appliance and Equipment,247.08 
BOC Ltd,201709,28/10/2016,8027212,Oxygen and Other Gases,Breathing Apparatus Maintenance,773.12 
Factair Ltd,201709,29/11/2016,8027278,Operational Equipment Purchase,Breathing Apparatus Maintenance,"5,305.00 "
Factair Ltd,201709,29/11/2016,8027278,Carriage and Packaging,Breathing Apparatus Maintenance,25.00 
BOC Ltd,201709,28/11/2016,8027280,Breathing Apparatus,Breathing Apparatus Maintenance,698.21 
Draeger Safety UK Ltd,201709,06/12/2016,8027346,Breathing Apparatus,Breathing Apparatus Maintenance,306.50 
Draeger Safety UK Ltd,201709,30/11/2016,8027508,Breathing Apparatus,Breathing Apparatus Maintenance,506.00 
Wolf Safety Lamp Company Ltd,201709,13/12/2016,8027520,Breathing Apparatus,Breathing Apparatus Maintenance,15.00 
Wolf Safety Lamp Company Ltd,201709,13/12/2016,8027520,Breathing Apparatus,Breathing Apparatus Maintenance,401.00 
Ballyclare LHD Limited,201709,30/11/2016,8027365,Protective Clothing,Procurement and Stores,"27,270.00 "
Tops Tarpulines,201709,22/02/2016,8027449,Operational Equipment Purchase,Procurement and Stores,50.00 
Tops Tarpulines,201709,22/02/2016,8027449,Operational Equipment Purchase,Procurement and Stores,175.00 
Threadneedle Company Image,201709,30/11/2016,8027484,Clothing and Uniform,Procurement and Stores,"4,710.70 "
Plate & Locate Ltd,201709,12/12/2016,8027554,Carriage and Packaging,Procurement and Stores,15.00 
Ludo McGurk Transport Equipment Ltd,201709,19/12/2016,8027678,Carriage and Packaging,Procurement and Stores,15.00 
