Royal British Legion Poppy Appeal,201808,13/10/2017,8033709,"Gifts, Donations & Funeral Tributes",Shepshed,18.50 
Threadneedle Company Image,201808,13/10/2017,8034017,Clothing and Uniform,Central,457.10 
ESPO,201808,24/11/2017,8034492,Gas,Central,605.16 
Royal British Legion Poppy Appeal,201808,13/10/2017,8033709,"Gifts, Donations & Funeral Tributes",Wigston,18.50 
Water Plus,201808,30/10/2017,8033978,Water Rates,Wigston,"1,834.23 "
ESPO,201808,24/11/2017,8034491,Gas,Wigston,257.59 
Royal British Legion Poppy Appeal,201808,13/10/2017,8033709,"Gifts, Donations & Funeral Tributes",Billesdon,18.50 
Royal British Legion Poppy Appeal,201808,13/10/2017,8033709,"Gifts, Donations & Funeral Tributes",Oakham,18.50 
Royal British Legion Poppy Appeal,201808,13/10/2017,8033709,"Gifts, Donations & Funeral Tributes",Uppingham,18.50 
Royal British Legion Poppy Appeal,201808,13/10/2017,8033709,"Gifts, Donations & Funeral Tributes",Kibworth,18.50 
Royal British Legion Poppy Appeal,201808,13/10/2017,8033709,"Gifts, Donations & Funeral Tributes",Market Harborough,18.50 
Threadneedle Company Image,201808,13/10/2017,8034004,Clothing and Uniform,Market Harborough,290.77 
ESPO,201808,24/11/2017,8034494,Gas,Market Harborough,296.97 
Royal British Legion Poppy Appeal,201808,13/10/2017,8033709,"Gifts, Donations & Funeral Tributes",Lutterworth,18.50 
Royal British Legion Poppy Appeal,201808,13/10/2017,8033709,"Gifts, Donations & Funeral Tributes",Hinckley,18.50 
ESPO,201808,24/11/2017,8034500,Gas,Hinckley,376.89 
Royal British Legion Poppy Appeal,201808,13/10/2017,8033709,"Gifts, Donations & Funeral Tributes",Mkt Bosworth,18.50 
Royal British Legion Poppy Appeal,201808,13/10/2017,8033709,"Gifts, Donations & Funeral Tributes",Southern,18.50 
ESPO,201808,24/11/2017,8034496,Gas,Southern,356.93 
Vimpex Ltd,201808,20/11/2017,8034367,Protective Clothing,Technical Rescue,"6,960.00 "
Emergency One (UK) Ltd,201808,12/10/2017,8033639,Vehicle Purchase,Specialist Vehicle Replacement,"44,032.00 "
Emergency One (UK) Ltd,201808,12/10/2017,8033640,Vehicle Purchase,Specialist Vehicle Replacement,"44,032.00 "
Emergency One (UK) Ltd,201808,12/10/2017,8033641,Vehicle Purchase,Specialist Vehicle Replacement,"44,176.00 "
Emergency One (UK) Ltd,201808,12/10/2017,8034143,Vehicle Purchase,Specialist Vehicle Replacement,"44,032.00 "
GF Tomlinson Group Limited,201808,08/11/2017,8034140,Building Works,New Build Projects,"77,799.14 "
JM Partnership (Surveyors) Ltd,201808,28/11/2017,8034526,Building Works,New Build Projects,300.00 
YMD Boon Ltd,201808,14/11/2017,8034550,Professional Fees - Architects,New Build Projects,"2,800.00 "
Kiwa CMT Testing,201808,27/11/2017,8034556,Professional Fees - Design,New Build Projects,"1,170.00 "
BSP Consulting,201808,28/11/2017,8034573,Professional Fees - Design,New Build Projects,"1,500.00 "
County Drains Leicester Ltd,201808,31/10/2017,8033973,Building Works,Improvements and Refurbishments,"1,625.00 "
Drainage 2000 Ltd,201808,07/11/2017,8034247,Building Works,Improvements and Refurbishments,"2,450.00 "
Drainage 2000 Ltd,201808,07/11/2017,8034248,Building Works,Improvements and Refurbishments,"1,750.00 "
Drainage 2000 Ltd,201808,10/11/2017,8034454,Building Works,Improvements and Refurbishments,"1,700.00 "
Drainage 2000 Ltd,201808,16/11/2017,8034512,Building Works,Improvements and Refurbishments,"15,800.00 "
Drainage 2000 Ltd,201808,14/11/2017,8034514,Building Works,Improvements and Refurbishments,"3,700.00 "
County Drains Leicester Ltd,201808,27/11/2017,8034527,Building Works,Improvements and Refurbishments,"8,554.50 "
Sinclair Projects Ltd,201808,24/11/2017,8034583,Building Works,Improvements and Refurbishments,210.00 
APB Mobile Installations Ltd,201808,21/11/2017,8034380,Vehicle Purchase,Operational Fleet Equipment Capital,"1,661.63 "
APB Mobile Installations Ltd,201808,21/11/2017,8034381,Vehicle Purchase,Operational Fleet Equipment Capital,"1,661.63 "
APB Mobile Installations Ltd,201808,21/11/2017,8034382,Vehicle Purchase,Operational Fleet Equipment Capital,"1,935.63 "
Point Thirteen Media Ltd,201808,31/10/2017,8033923,Recruitment Advertising,Human Resources,827.00 
Point Thirteen Media Ltd,201808,31/10/2017,8033924,Recruitment Advertising,Human Resources,909.00 
Point Thirteen Media Ltd,201808,31/10/2017,8033926,Recruitment Advertising,Human Resources,781.00 
Point Thirteen Media Ltd,201808,03/11/2017,8034026,Recruitment Advertising,Human Resources,827.00 
Point Thirteen Media Ltd,201808,30/11/2017,8034616,Recruitment Advertising,Human Resources,781.00 
Sundry Account Interview Expenses,201808,03/11/2017,8034049,Public Transport,Planning and Data Management,5.75 
Sundry Account Interview Expenses,201808,03/11/2017,8034049,Public Transport,Planning and Data Management,18.21 
Sundry Account Interview Expenses,201808,03/11/2017,8034049,Public Transport,Planning and Data Management,35.55 
Sundry Account Interview Expenses,201808,03/11/2017,8034049,Public Transport,Planning and Data Management,108.27 
Sundry Account Interview Expenses,201808,03/11/2017,8034049,Subsistence,Planning and Data Management,4.30 
Sundry Account Interview Expenses,201808,03/11/2017,8034049,Subsistence,Planning and Data Management,5.12 
Sundry Account Interview Expenses,201808,03/11/2017,8034049,Subsistence,Planning and Data Management,8.42 
Sundry Account Interview Expenses,201808,03/11/2017,8034049,Subsistence,Planning and Data Management,11.82 
Sundry Account Interview Expenses,201808,03/11/2017,8034049,Subsistence,Planning and Data Management,13.53 
Sundry Account Interview Expenses,201808,03/11/2017,8034049,Subsistence,Planning and Data Management,20.50 
Sundry Account Interview Expenses,201808,03/11/2017,8034049,Subsistence,Planning and Data Management,28.63 
Road Craft ERDT Ltd,201808,17/10/2017,8033918,Training,Learning & Development Core,550.00 
Road Craft ERDT Ltd,201808,17/10/2017,8033922,Training,Learning & Development Core,550.00 
Serco Ltd,201808,28/09/2017,8033937,Training,Learning & Development Core,910.00 
Serco Ltd,201808,05/10/2017,8033939,Training,Learning & Development Core,867.00 
Outreach Organisation,201808,24/10/2017,8033940,Training - Fire Service College,Learning & Development Core,"1,920.00 "
Cardiff Council,201808,31/10/2017,8034035,Training,Learning & Development Core,"1,430.00 "
Road Craft ERDT Ltd,201808,05/11/2017,8034058,Training,Learning & Development Core,550.00 
Road Craft ERDT Ltd,201808,05/11/2017,8034059,Training,Learning & Development Core,550.00 
Xact Consultancy and Training Ltd,201808,18/10/2017,8034119,Training,Learning & Development Core,150.00 
Xact Consultancy and Training Ltd,201808,18/10/2017,8034119,Overnight Accommodation,Learning & Development Core,59.00 
Xact Consultancy and Training Ltd,201808,18/10/2017,8034120,Training,Learning & Development Core,"1,300.00 "
Xact Consultancy and Training Ltd,201808,18/10/2017,8034120,Overnight Accommodation,Learning & Development Core,507.00 
Mansfield Group,201808,06/11/2017,8034126,Training/ Teaching Equipment,Learning & Development Core,240.00 
ADHD Solutions CIC,201808,04/11/2017,8034157,Training,Learning & Development Core,100.00 
Mansfield Group,201808,13/11/2017,8034215,Training/ Teaching Equipment,Learning & Development Core,960.00 
Ballyclare LHD Limited,201808,13/11/2017,8034231,Protective Clothing,Learning & Development Core,"2,665.44 "
Le Maitre Ltd,201808,14/11/2017,8034264,Oxygen and Other Gases,Learning & Development Core,699.00 
Le Maitre Ltd,201808,14/11/2017,8034264,Carriage and Packaging,Learning & Development Core,32.00 
Sandra Whiles Coaching,201808,02/11/2017,8034267,Training,Learning & Development Core,267.55 
Serco Ltd,201808,10/11/2017,8034274,Training,Learning & Development Core,910.00 
Serco Ltd,201808,10/11/2017,8034275,Training,Learning & Development Core,910.00 
Legal Experience Training Ltd,201808,15/11/2017,8034293,Training,Learning & Development Core,"1,804.00 "
Serco Ltd,201808,16/11/2017,8034362,Training,Learning & Development Core,955.00 
Act Now Training Ltd,201808,16/11/2017,8034364,Training,Learning & Development Core,"1,950.00 "
Embroidery Expressions Ltd,201808,24/11/2017,8034517,Clothing and Uniform,Learning & Development Core,273.25 
MHFA -Mental Health First Aid England,201808,24/11/2017,8034551,Printing,Learning & Development Core,256.00 
MHFA -Mental Health First Aid England,201808,24/11/2017,8034551,Printing,Learning & Development Core,"1,008.00 "
Outreach Organisation,201808,21/11/2017,8034555,Training - Fire Service College,Learning & Development Core,762.00 
Harlow Bros Ltd,201808,23/11/2017,8034591,Training,Learning & Development Core,812.50 
Derbyshire Fire Authority,201808,24/10/2017,8033821,Computer Consumables,Children's Education and Safeguarding,"1,000.00 "
Asdan Limited,201808,22/11/2017,8034474,Subscriptions,Children's Education and Safeguarding,395.00 
Infinite Pixel IP 360,201808,16/11/2017,8034523,Marketing and Publicity,Children's Education and Safeguarding,800.00 
PSTAX,201808,13/10/2017,8033711,Conference Expenses - Staff,Corporate Support,225.00 
OPCC for Leicestershire,201808,24/10/2017,8033822,Admin Pay,Fire Protection Group,"2,233.91 "
OPCC for Leicestershire,201808,29/11/2017,8034558,Admin Pay,Fire Protection Group,"2,193.62 "
Severn Trent Water Ltd (Hydrants - Defects),201808,08/11/2017,8034145,Hydrant Maintenance,Ops Planning and Water,"1,110.05 "
Severn Trent Water Ltd (Hydrants - Defects),201808,08/11/2017,8034146,Hydrant Maintenance,Ops Planning and Water,"1,763.87 "
Severn Trent Water Ltd (Hydrants - Defects),201808,08/11/2017,8034147,Hydrant Maintenance,Ops Planning and Water,463.87 
Severn Trent Water Ltd (Hydrants - Defects),201808,08/11/2017,8034148,Hydrant Maintenance,Ops Planning and Water,"1,110.05 "
Severn Trent Water Ltd (Hydrants - Defects),201808,08/11/2017,8034150,Hydrant Maintenance,Ops Planning and Water,308.25 
Hays Personnel,201808,11/10/2017,8033606,Admin Agency Staff,Ops Guidance and Health and Safety,314.77 
Hays Personnel,201808,25/10/2017,8033857,Admin Agency Staff,Ops Guidance and Health and Safety,318.56 
Hays Personnel,201808,01/12/2017,8033985,Admin Agency Staff,Ops Guidance and Health and Safety,273.06 
Hays Personnel,201808,08/11/2017,8034154,Admin Agency Staff,Ops Guidance and Health and Safety,394.41 
Vodafone Ltd,201808,24/10/2017,8033947,Phones - Mobiles,Braunstone Park Project,25.00 
The Braunstone Foundation,201808,06/11/2017,8034086,Marketing and Publicity,Braunstone Park Project,420.00 
The Braunstone Foundation,201808,06/11/2017,8034088,Marketing and Publicity,Braunstone Park Project,600.00 
East Midlands Ambulance Service NHS Trust,201808,02/11/2017,8034121,Contribute to Partnership Working,Braunstone Park Project,"2,777.75 "
East Midlands Ambulance Service NHS Trust,201808,02/11/2017,8034122,Contribute to Partnership Working,Braunstone Park Project,989.58 
Orange Personal Communications Services Ltd,201808,03/11/2017,8034271,Phones - Mobiles,Braunstone Park Project,90.51 
Vodafone Ltd,201808,22/11/2017,8034536,Phones - Mobiles,Braunstone Park Project,25.00 
Terratruck Distribution Services Ltd,201808,21/11/2017,8034399,Operational Equipment Purchase,Community Safety Educators,680.00 
REDACTED PERSONAL INFORMATION,201808,07/11/2017,8034139,Corporate Contingency,Canine Capability,79.96 
REDACTED PERSONAL INFORMATION,201808,07/11/2017,8034139,Corporate Contingency,Canine Capability,249.17 
Royal British Legion Poppy Appeal,201808,13/10/2017,8033709,"Gifts, Donations & Funeral Tributes",Service Information Team,55.50 
Hays Personnel,201808,08/11/2017,8034152,Admin Agency Staff,Service Information Team,269.86 
Flexpress Ltd,201808,24/10/2017,8033980,Printing,Corporate Communications,275.33 
Studio 17,201808,13/11/2017,8034260,Printing,Corporate Communications,632.25 
Aligned Assets Limited,201808,01/11/2017,8033943,Computer Hardware/ Software,Information Communication Technology,"9,210.20 "
Vodafone Ltd,201808,24/10/2017,8033947,Phones - Mobiles,Information Communication Technology,212.80 
BT Global Services,201808,16/10/2017,8033949,Phones - Landline,Information Communication Technology,"1,750.00 "
Sensible Computing Solutions Ltd,201808,30/10/2017,8033953,Communication Equipment - Maintenance,Information Communication Technology,681.85 
Virgin Media Business,201808,20/10/2017,8033963,Phones - Landline,Information Communication Technology,509.15 
NTA Monitor Limited,201808,10/08/2017,8033975,Non-Contracted Services - ICT,Information Communication Technology,"2,500.00 "
Virgin Media Business,201808,25/10/2017,8034029,Phones - Landline,Information Communication Technology,250.00 
Infographics UK Ltd,201808,01/11/2017,8034037,Computer Software Maintenance Contracts,Information Communication Technology,"7,000.00 "
Virgin Media Business,201808,06/11/2017,8034080,Phones - Landline,Information Communication Technology,390.00 
Wireless Logic Limited,201808,25/10/2017,8034116,Communication Equipment - Purchase,Information Communication Technology,261.23 
Voice Brand Design Limited,201808,08/11/2017,8034131,Non-Contracted Services - ICT,Information Communication Technology,600.00 
Virgin Media Business,201808,01/11/2017,8034141,Phones - Landline,Information Communication Technology,500.00 
IDE Group Manage Ltd,201808,06/11/2017,8034192,Computer Software Maintenance Contracts,Information Communication Technology,"2,000.00 "
Virgin Media Business,201808,09/11/2017,8034255,Phones - Landline,Information Communication Technology,"1,526.88 "
O2 UK Ltd,201808,10/11/2017,8034257,Phones - Mobiles,Information Communication Technology,984.42 
Orange Personal Communications Services Ltd,201808,03/11/2017,8034271,Phones - Mobiles,Information Communication Technology,"1,097.85 "
Home Office Shared Service Centre,201808,02/11/2017,8034297,FireLink Contract Charges,Information Communication Technology,"37,048.76 "
Esdebe Consultancy Ltd,201808,16/11/2017,8034300,Computer Software Maintenance Contracts,Information Communication Technology,"3,416.53 "
APB Mobile Installations Ltd,201808,22/12/2017,8034393,Communication Equipment - Maintenance,Information Communication Technology,850.00 
Sensible Computing Solutions Ltd,201808,23/11/2017,8034475,Computer Hardware/ Software,Information Communication Technology,"3,613.59 "
Sensible Computing Solutions Ltd,201808,23/11/2017,8034476,Computer Hardware/ Software,Information Communication Technology,"9,318.38 "
Civica UK Limited,201808,24/11/2017,8034510,Computer Hardware/ Software,Information Communication Technology,"5,282.50 "
Civica UK Limited,201808,24/11/2017,8034511,Computer Hardware/ Software,Information Communication Technology,"2,000.00 "
Virgin Media Business,201808,22/11/2017,8034516,Phones - Landline,Information Communication Technology,491.00 
Vodafone Ltd,201808,22/11/2017,8034535,Phones - Mobiles,Information Communication Technology,398.80 
Vodafone Ltd,201808,22/11/2017,8034536,Phones - Mobiles,Information Communication Technology,216.42 
NTA Monitor Limited,201808,01/10/2017,8034537,Non-Contracted Services - ICT,Information Communication Technology,"1,050.00 "
APB Mobile Installations Ltd,201808,30/11/2017,8034614,Communication Equipment - Maintenance,Information Communication Technology,800.00 
Charnwood Borough Council (direct debit only),201808,16/10/2017,8033798,Business Rates,Estates and Facilities,"15,328.00 "
Millar West,201808,30/10/2017,8033904,Furniture,Estates and Facilities,389.43 
Senator International,201808,02/10/2017,8033910,Furniture,Estates and Facilities,"2,652.38 "
Global Fire Systems Limited,201808,30/10/2017,8033946,Building Maintenance - Planned,Estates and Facilities,247.50 
Total Gas & Power,201808,03/10/2017,8033950,Electricity,Estates and Facilities,243.94 
Total Gas & Power,201808,08/10/2017,8033956,Electricity,Estates and Facilities,887.42 
Total Gas & Power,201808,08/10/2017,8034027,Electricity,Estates and Facilities,"6,650.54 "
ADSM Plc,201808,31/10/2017,8034030,Water Rates,Estates and Facilities,0.18 
ADSM Plc,201808,31/10/2017,8034030,Water Rates,Estates and Facilities,3.15 
ADSM Plc,201808,31/10/2017,8034030,Water Rates,Estates and Facilities,4.83 
ADSM Plc,201808,31/10/2017,8034030,Water Rates,Estates and Facilities,18.31 
ADSM Plc,201808,31/10/2017,8034030,Water Rates,Estates and Facilities,20.32 
ADSM Plc,201808,31/10/2017,8034030,Water Rates,Estates and Facilities,24.43 
ADSM Plc,201808,31/10/2017,8034030,Water Rates,Estates and Facilities,29.65 
ADSM Plc,201808,31/10/2017,8034030,Water Rates,Estates and Facilities,44.79 
ADSM Plc,201808,31/10/2017,8034030,Water Rates,Estates and Facilities,106.36 
ADSM Plc,201808,31/10/2017,8034030,Water Rates,Estates and Facilities,229.14 
Sinclair Projects Ltd,201808,31/10/2017,8034034,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,254.00 
JR Allen & Sons Ltd,201808,31/10/2017,8034036,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,704.00 
Nicholls Colton and Partners Ltd,201808,31/10/2017,8034051,Building Works,Estates and Facilities,"3,100.00 "
Comfort Controls,201808,26/10/2017,8034064,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,495.00 
Byron Glass Company Ltd,201808,12/10/2017,8034073,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,213.00 
SAS (Safe & Secure),201808,18/10/2017,8034075,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,79.76 
SAS (Safe & Secure),201808,18/10/2017,8034075,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,79.77 
Water Plus,201808,28/10/2017,8034081,Water Rates,Estates and Facilities,"1,700.36 "
Veolia ES Cleanaway (UK) Ltd,201808,31/10/2017,8034097,Refuse / Trade Waste Collection,Estates and Facilities,259.95 
Total Gas & Power,201808,09/09/2017,8034109,Electricity,Estates and Facilities,"1,008.98 "
Total Gas & Power,201808,08/10/2017,8034110,Electricity,Estates and Facilities,934.97 
Amptron Electrical Services,201808,24/10/2017,8034114,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,262.50 
Leicestershire County Council,201808,06/11/2017,8034123,Contract Cleaning,Estates and Facilities,348.98 
Leicestershire County Council,201808,06/11/2017,8034123,Contract Cleaning,Estates and Facilities,369.24 
Leicestershire County Council,201808,06/11/2017,8034123,Contract Cleaning,Estates and Facilities,404.81 
Leicestershire County Council,201808,06/11/2017,8034123,Contract Cleaning,Estates and Facilities,432.27 
Leicestershire County Council,201808,06/11/2017,8034123,Contract Cleaning,Estates and Facilities,445.03 
Leicestershire County Council,201808,06/11/2017,8034123,Contract Cleaning,Estates and Facilities,449.55 
Southern Electric,201808,06/11/2017,8034133,Electricity,Estates and Facilities,"1,911.97 "
Blaby District Council (direct debits only),201808,01/11/2017,8034158,Business Rates,Estates and Facilities,"8,478.00 "
Rutland County Council (direct debit),201808,01/11/2017,8034159,Business Rates,Estates and Facilities,476.00 
Hinckley & Bosworth Borough Council (direct debit only),201808,01/11/2017,8034160,Business Rates,Estates and Facilities,"4,865.00 "
Hinckley & Bosworth Borough Council (direct debit only),201808,01/11/2017,8034161,Business Rates,Estates and Facilities,680.00 
North West Leicsestershire District Council (direct debit only),201808,01/11/2017,8034162,Business Rates,Estates and Facilities,"6,563.00 "
Leicestershire County Council,201808,03/11/2017,8034163,Contract Cleaning,Estates and Facilities,92.92 
Leicestershire County Council,201808,03/11/2017,8034163,Contract Cleaning,Estates and Facilities,247.08 
Leicestershire County Council,201808,03/11/2017,8034163,Contract Cleaning,Estates and Facilities,350.39 
Leicestershire County Council,201808,03/11/2017,8034163,Contract Cleaning,Estates and Facilities,350.85 
Leicestershire County Council,201808,03/11/2017,8034163,Contract Cleaning,Estates and Facilities,464.60 
Leicestershire County Council,201808,03/11/2017,8034163,Contract Cleaning,Estates and Facilities,475.69 
Leicestershire County Council,201808,03/11/2017,8034163,Contract Cleaning,Estates and Facilities,492.75 
Leicestershire County Council,201808,03/11/2017,8034163,Contract Cleaning,Estates and Facilities,545.13 
Leicestershire County Council,201808,03/11/2017,8034163,Contract Cleaning,Estates and Facilities,591.27 
Leicestershire County Council,201808,03/11/2017,8034163,Contract Cleaning,Estates and Facilities,594.87 
Leicestershire County Council,201808,03/11/2017,8034163,Contract Cleaning,Estates and Facilities,609.18 
Leicestershire County Council,201808,03/11/2017,8034163,Contract Cleaning,Estates and Facilities,650.43 
Leicestershire County Council,201808,03/11/2017,8034163,Contract Cleaning,Estates and Facilities,650.44 
Leicestershire County Council,201808,03/11/2017,8034163,Contract Cleaning,Estates and Facilities,655.24 
Leicestershire County Council,201808,03/11/2017,8034163,Contract Cleaning,Estates and Facilities,696.90 
Leicestershire County Council,201808,03/11/2017,8034163,Contract Cleaning,Estates and Facilities,701.92 
Leicestershire County Council,201808,03/11/2017,8034163,Contract Cleaning,Estates and Facilities,706.96 
Leicestershire County Council,201808,03/11/2017,8034163,Contract Cleaning,Estates and Facilities,707.05 
Leicestershire County Council,201808,03/11/2017,8034163,Contract Cleaning,Estates and Facilities,"1,144.77 "
Leicestershire County Council,201808,03/11/2017,8034163,Contract Cleaning,Estates and Facilities,"1,300.92 "
Leicestershire County Council,201808,03/11/2017,8034163,Contract Cleaning,Estates and Facilities,"1,661.36 "
Leicestershire County Council,201808,03/11/2017,8034163,Contract Cleaning,Estates and Facilities,"1,790.40 "
Leicestershire County Council,201808,03/11/2017,8034163,Contract Cleaning,Estates and Facilities,"1,997.73 "
Leicestershire County Council,201808,03/11/2017,8034163,Contract Cleaning,Estates and Facilities,"3,484.50 "
North West Leicsestershire District Council (direct debit only),201808,01/11/2017,8034164,Business Rates,Estates and Facilities,609.00 
Harborough District Council (direct debit only),201808,01/11/2017,8034165,Business Rates,Estates and Facilities,"2,208.00 "
Harborough District Council (direct debit only),201808,01/11/2017,8034166,Business Rates,Estates and Facilities,764.00 
Harborough District Council (direct debit only),201808,01/11/2017,8034167,Business Rates,Estates and Facilities,"1,208.00 "
North West Leicsestershire District Council (direct debit only),201808,01/11/2017,8034168,Business Rates,Estates and Facilities,"6,371.00 "
Harborough District Council (direct debit only),201808,01/11/2017,8034169,Business Rates,Estates and Facilities,482.00 
Melton Borough Council (direct debit only),201808,01/11/2017,8034170,Business Rates,Estates and Facilities,"3,294.00 "
Oadby and Wigston BC (dierct debit only),201808,01/11/2017,8034171,Business Rates,Estates and Facilities,"3,039.00 "
Blaby District Council (direct debits only),201808,01/11/2017,8034172,Business Rates,Estates and Facilities,"2,491.00 "
Rutland County Council (direct debit),201808,01/11/2017,8034173,Business Rates,Estates and Facilities,"4,908.44 "
Sinclair Projects Ltd,201808,10/11/2017,8034184,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,399.00 
Total Gas & Power,201808,09/09/2017,8034188,Electricity,Estates and Facilities,399.83 
Total Gas & Power,201808,05/08/2017,8034193,Electricity,Estates and Facilities,"1,068.76 "
Total Gas & Power,201808,09/08/2017,8034195,Electricity,Estates and Facilities,"1,024.77 "
Total Gas & Power,201808,09/08/2017,8034196,Electricity,Estates and Facilities,397.98 
Total Gas & Power,201808,06/08/2017,8034201,Electricity,Estates and Facilities,"1,017.68 "
Total Gas & Power,201808,12/07/2017,8034202,Electricity,Estates and Facilities,517.55 
AF Howland Associates Ltd,201808,10/11/2017,8034216,Building Works,Estates and Facilities,"2,945.00 "
NBE Fire & Security Limited,201808,06/11/2017,8034217,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,385.55 
NBE Fire & Security Limited,201808,06/11/2017,8034220,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,231.28 
NBE Fire & Security Limited,201808,06/11/2017,8034222,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,379.50 
NBE Fire & Security Limited,201808,06/11/2017,8034227,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,395.00 
Syston Rolling Shutters Ltd,201808,31/10/2017,8034228,Building Maintenance - Planned,Estates and Facilities,"3,540.00 "
County Drains Leicester Ltd,201808,13/11/2017,8034232,Building Maintenance - Planned,Estates and Facilities,432.50 
County Drains Leicester Ltd,201808,13/11/2017,8034235,Building Maintenance - Planned,Estates and Facilities,380.00 
County Drains Leicester Ltd,201808,14/11/2017,8034237,Building Maintenance - Planned,Estates and Facilities,380.00 
County Drains Leicester Ltd,201808,13/11/2017,8034239,Building Maintenance - Planned,Estates and Facilities,590.00 
County Drains Leicester Ltd,201808,13/11/2017,8034240,Building Maintenance - Planned,Estates and Facilities,432.50 
County Drains Leicester Ltd,201808,13/11/2017,8034241,Building Maintenance - Planned,Estates and Facilities,432.50 
County Drains Leicester Ltd,201808,14/11/2017,8034242,Building Maintenance - Planned,Estates and Facilities,432.50 
County Drains Leicester Ltd,201808,13/11/2017,8034243,Building Maintenance - Planned,Estates and Facilities,432.50 
County Drains Leicester Ltd,201808,13/11/2017,8034244,Building Maintenance - Planned,Estates and Facilities,642.50 
County Drains Leicester Ltd,201808,13/11/2017,8034245,Building Maintenance - Planned,Estates and Facilities,432.50 
County Drains Leicester Ltd,201808,15/11/2017,8034268,Building Maintenance - Planned,Estates and Facilities,654.00 
County Drains Leicester Ltd,201808,15/11/2017,8034269,Building Maintenance - Planned,Estates and Facilities,654.00 
County Drains Leicester Ltd,201808,15/11/2017,8034270,Building Maintenance - Planned,Estates and Facilities,432.00 
Amptron Electrical Services,201808,30/10/2017,8034284,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,280.50 
Amptron Electrical Services,201808,30/10/2017,8034285,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,259.00 
Amptron Electrical Services,201808,30/10/2017,8034287,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,341.32 
Amptron Electrical Services,201808,30/10/2017,8034295,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,707.00 
Amptron Electrical Services,201808,30/10/2017,8034295,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,707.17 
Sinclair Projects Ltd,201808,16/11/2017,8034324,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,281.00 
Colin Ogden Electrical Services,201808,20/11/2017,8034336,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,227.73 
Colin Ogden Electrical Services,201808,20/11/2017,8034337,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,250.40 
