100710,ESPO,201806,22/09/2017,8033155,Gas,4830,Central,375.77 
100281,Threadneedle Company Image,201806,31/08/2017,8032754,Clothing and Uniform,4831,Wigston,502.09 
100281,Threadneedle Company Image,201806,31/08/2017,8032755,Clothing and Uniform,4833,Oakham,265.10 
100931,Anglian Water,201806,28/07/2017,8032941,Water Rates,4833,Oakham,339.18 
101995,Northern Diver (Int) Ltd,201806,04/09/2017,8032820,Protective Clothing,4836,Market Harborough,7.50 
101995,Northern Diver (Int) Ltd,201806,04/09/2017,8032820,Protective Clothing,4836,Market Harborough,821.00 
102842,Water Plus,201806,06/09/2017,8032969,Water Rates,4840,Southern,"1,147.04 "
100710,ESPO,201806,22/09/2017,8033158,Gas,4840,Southern,238.47 
100698,Emergency One (UK) Ltd,201806,14/09/2017,8032971,Vehicle Purchase,5010,Specialist Vehicle Replacement,"38,000.00 "
100698,Emergency One (UK) Ltd,201806,14/09/2017,8032972,Vehicle Purchase,5010,Specialist Vehicle Replacement,"38,000.00 "
100698,Emergency One (UK) Ltd,201806,14/09/2017,8032973,Vehicle Purchase,5010,Specialist Vehicle Replacement,"38,000.00 "
100698,Emergency One (UK) Ltd,201806,14/09/2017,8032974,Vehicle Purchase,5010,Specialist Vehicle Replacement,"38,000.00 "
102033,GF Tomlinson Group Limited,201806,12/09/2017,8032902,Building Works,5100,New Build Projects,"82,468.06 "
101318,Pick Everard,201806,15/08/2017,8032473,Consultancy and Services,5110,Improvements and Refurbishments,"6,000.00 "
102455,Irongate Group Ltd,201806,17/08/2017,8032487,Stationery,6013,Human Resources,30.41 
100844,Hays Personnel,201806,23/08/2017,8032680,Admin Agency Staff,6013,Human Resources,563.04 
102792,The Employers Network for Equality and Inclusion,201806,01/09/2017,8032711,Subscriptions,6013,Human Resources,"1,200.00 "
100844,Hays Personnel,201806,06/09/2017,8032843,Admin Agency Staff,6013,Human Resources,732.74 
100844,Hays Personnel,201806,25/08/2017,8032846,Admin Agency Staff,6013,Human Resources,"5,600.00 "
599999,Sundry Account Interview Expenses,201806,12/09/2017,8032852,Retirement/ Long Service Awards,6013,Human Resources,208.33 
100844,Hays Personnel,201806,06/10/2017,8032866,Admin Agency Staff,6013,Human Resources,771.32 
101536,Disclosure Scotland,201806,03/09/2017,8032950,CRB Checks,6013,Human Resources,575.00 
100844,Hays Personnel,201806,13/09/2017,8032966,Admin Agency Staff,6013,Human Resources,761.01 
101840,Asha PR Ltd,201806,10/09/2017,8033001,Professional Fees,6013,Human Resources,500.00 
100844,Hays Personnel,201806,21/09/2017,8033161,Admin Agency Staff,6013,Human Resources,"5,600.00 "
101840,Asha PR Ltd,201806,25/09/2017,8033193,Professional Fees,6013,Human Resources,500.00 
101840,Asha PR Ltd,201806,21/09/2017,8033194,Professional Fees,6013,Human Resources,500.00 
101840,Asha PR Ltd,201806,17/09/2017,8033195,Professional Fees,6013,Human Resources,500.00 
101840,Asha PR Ltd,201806,29/08/2017,8033196,Professional Fees,6013,Human Resources,500.00 
102881,Leicestershire Partnership NHS Trust,201806,29/09/2017,8033270,Conference Expenses - Staff,6014,Planning and Data Management,440.00 
102866,CIPD Enterprises Limited,201806,07/09/2017,8032858,Training,6030,Training,594.83 
102866,CIPD Enterprises Limited,201806,07/09/2017,8032858,Training,6030,Training,"8,300.00 "
102858,Emergency Training & Resilience Limited,201806,07/08/2017,8032883,Training,6030,Training,690.00 
102858,Emergency Training & Resilience Limited,201806,07/08/2017,8032884,Training,6030,Training,690.00 
102858,Emergency Training & Resilience Limited,201806,21/08/2017,8032885,Training,6030,Training,690.00 
102858,Emergency Training & Resilience Limited,201806,21/08/2017,8032886,Training,6030,Training,690.00 
102858,Emergency Training & Resilience Limited,201806,11/09/2017,8032887,Training,6030,Training,690.00 
102858,Emergency Training & Resilience Limited,201806,11/09/2017,8032888,Training,6030,Training,690.00 
100740,Fire Service College,201806,05/09/2017,8032896,Training - Fire Service College,6030,Training,"3,750.00 "
100649,Draeger Safety UK Ltd,201806,05/09/2017,8032898,Operational Equipment Purchase,6030,Training,506.00 
100649,Draeger Safety UK Ltd,201806,04/09/2017,8032909,Operational Equipment Purchase,6030,Training,"1,212.00 "
100707,EQV (UK) Ltd,201806,30/08/2017,8032910,Training,6030,Training,845.00 
101550,Harlow Bros Ltd,201806,22/08/2017,8032946,Training,6030,Training,"1,136.00 "
101550,Harlow Bros Ltd,201806,23/08/2017,8032947,Training,6030,Training,"3,640.00 "
102849,Sedj Catering,201806,13/09/2017,8032960,Training - Fire Service College,6030,Training,360.00 
100740,Fire Service College,201806,13/09/2017,8032964,Training - Fire Service College,6030,Training,"160,168.36 "
100649,Draeger Safety UK Ltd,201806,18/09/2017,8033041,Operational Equipment Purchase,6030,Training,302.29 
102325,Clements Locksmiths,201806,21/09/2017,8033140,Operational Equipment Purchase,6030,Training,661.74 
102858,Emergency Training & Resilience Limited,201806,25/09/2017,8033188,Training,6030,Training,690.00 
100117,Sensible Computing Solutions Ltd,201806,25/09/2017,8033192,Office Equipment,6030,Training,84.00 
100117,Sensible Computing Solutions Ltd,201806,25/09/2017,8033192,Office Equipment,6030,Training,335.00 
102437,Flexpress Ltd,201806,30/08/2017,8032730,Printing,6205,Children's Education and Safeguarding,400.00 
100912,Indigo Promotions Ltd,201806,12/09/2017,8032901,Printing,6205,Children's Education and Safeguarding,880.00 
102873,Salford Professional Development Ltd,201806,06/09/2017,8032926,Training,6205,Children's Education and Safeguarding,225.00 
101365,Prestige Colour Solutions,201806,31/08/2017,8032949,Marketing and Publicity,6205,Children's Education and Safeguarding,"1,092.00 "
101892,OPCC for Leicestershire,201806,08/08/2017,8032308,Admin Pay,6210,Ops Intelligence and Fire Investigation,"2,198.97 "
101892,OPCC for Leicestershire,201806,31/08/2017,8032720,Admin Pay,6210,Ops Intelligence and Fire Investigation,"2,145.74 "
101892,OPCC for Leicestershire,201806,20/09/2017,8033074,Admin Pay,6218,Fire Protection Group,"2,153.33 "
101397,Severn Trent Water Ltd (Hydrants - Defects),201806,30/08/2017,8032717,Hydrant Maintenance,6220,Ops Planning and Water,463.87 
100522,Charnwood & Highmeres Horticultural,201806,18/09/2017,8033216,Hydrant Maintenance,6220,Ops Planning and Water,335.40 
100844,Hays Personnel,201806,30/08/2017,8032706,Admin Agency Staff,6221,Ops Guidance and Health and Safety,394.41 
100844,Hays Personnel,201806,06/09/2017,8032842,Admin Agency Staff,6221,Ops Guidance and Health and Safety,452.68 
100844,Hays Personnel,201806,13/09/2017,8032968,Admin Agency Staff,6221,Ops Guidance and Health and Safety,394.41 
100844,Hays Personnel,201806,20/09/2017,8033097,Admin Agency Staff,6221,Ops Guidance and Health and Safety,394.41 
101261,Orange Personal Communications Services Ltd,201806,03/09/2017,8032880,Phones - Mobiles,6222,Braunstone Park Project,90.83 
100670,East Midlands Ambulance Service NHS Trust,201806,02/09/2017,8032904,Contribute to Partnership Working,6222,Braunstone Park Project,989.58 
100670,East Midlands Ambulance Service NHS Trust,201806,02/09/2017,8032905,Contribute to Partnership Working,6222,Braunstone Park Project,"2,777.75 "
102873,Salford Professional Development Ltd,201806,06/09/2017,8032926,Training,6222,Braunstone Park Project,225.00 
102675,The Braunstone Foundation,201806,08/09/2017,8032929,Marketing and Publicity,6222,Braunstone Park Project,600.00 
102675,The Braunstone Foundation,201806,01/09/2017,8032938,Marketing and Publicity,6222,Braunstone Park Project,600.00 
599999,Sundry Account Interview Expenses,201806,19/09/2017,8033042,Professional Fees,6222,Braunstone Park Project,"1,675.62 "
100353,Vodafone Ltd,201806,23/09/2017,8033233,Phones - Mobiles,6222,Braunstone Park Project,25.00 
101365,Prestige Colour Solutions,201806,31/08/2017,8032948,Marketing and Publicity,6228,Community Safety Educators,230.00 
101461,Studio 17,201806,11/09/2017,8032860,Printing,7011,Corporate Communications,250.20 
102763,Mooch Clothing,201806,07/09/2017,8032894,Printing,7011,Corporate Communications,427.50 
101461,Studio 17,201806,25/09/2017,8033201,Printing,7011,Corporate Communications,325.20 
102455,Irongate Group Ltd,201806,17/08/2017,8032487,Stationery,7012,Information Communication Technology,11.36 
100921,Civica UK Limited,201806,30/08/2017,8032719,Non-Contracted Services - ICT,7012,Information Communication Technology,"1,587.50 "
101460,Virgin Media Business,201806,22/08/2017,8032729,Phones - Landline,7012,Information Communication Technology,466.52 
102803,Junction 7,201806,06/09/2017,8032785,Repair/ Spare Parts Computer Hardware,7012,Information Communication Technology,235.00 
101277,Pageone Communications Ltd,201806,05/09/2017,8032787,Phones - Mobiles,7012,Information Communication Technology,"1,800.00 "
100458,British Telecom Plc,201806,28/08/2017,8032788,Phones - Mobiles,7012,Information Communication Technology,244.41 
102803,Junction 7,201806,07/09/2017,8032822,Repair/ Spare Parts Computer Hardware,7012,Information Communication Technology,385.00 
102758,AVRmobiles co uk limited,201806,06/09/2017,8032823,Repair/ Spare Parts Computer Hardware,7012,Information Communication Technology,"1,208.76 "
101460,Virgin Media Business,201806,06/09/2017,8032824,Phones - Landline,7012,Information Communication Technology,350.00 
101242,O2 UK Ltd,201806,10/09/2017,8032859,Phones - Mobiles,7012,Information Communication Technology,"1,000.91 "
101460,Virgin Media Business,201806,01/07/2017,8032864,Phones - Landline,7012,Information Communication Technology,"29,044.20 "
101261,Orange Personal Communications Services Ltd,201806,03/09/2017,8032880,Phones - Mobiles,7012,Information Communication Technology,"1,080.26 "
101460,Virgin Media Business,201806,11/09/2017,8032893,Phones - Landline,7012,Information Communication Technology,"1,547.78 "
102803,Junction 7,201806,05/09/2017,8032911,Repair/ Spare Parts Computer Hardware,7012,Information Communication Technology,354.50 
102803,Junction 7,201806,04/09/2017,8032912,Repair/ Spare Parts Computer Hardware,7012,Information Communication Technology,308.00 
100117,Sensible Computing Solutions Ltd,201806,11/09/2017,8032932,Non-Contracted Services - ICT,7012,Information Communication Technology,"2,500.00 "
102877,6 Stages Limited,201806,19/09/2017,8033077,Computer Software Maintenance Contracts,7012,Information Communication Technology,"14,875.00 "
102791,Home Office Shared Service Centre,201806,20/09/2017,8033173,FireLink Contract Charges,7012,Information Communication Technology,"37,048.76 "
100921,Civica UK Limited,201806,21/09/2017,8033176,Computer Hardware/ Software,7012,Information Communication Technology,"2,500.00 "
101460,Virgin Media Business,201806,22/09/2017,8033191,Phones - Landline,7012,Information Communication Technology,481.27 
100353,Vodafone Ltd,201806,23/09/2017,8033233,Phones - Mobiles,7012,Information Communication Technology,216.89 
101674,Airbus Defence and Space,201806,26/09/2017,8033234,Computer Software Maintenance Contracts,7012,Information Communication Technology,"11,800.00 "
100969,JR Allen & Sons Ltd,201806,10/08/2017,8032490,Building Maintenance - Planned,7020,Estates and Facilities,"4,314.00 "
101981,ISS Group,201806,21/08/2017,8032617,Contract Cleaning,7020,Estates and Facilities,490.20 
102806,Total Gas & Power,201806,09/08/2017,8032626,Electricity,7020,Estates and Facilities,608.85 
102806,Total Gas & Power,201806,09/08/2017,8032627,Electricity,7020,Estates and Facilities,215.75 
102806,Total Gas & Power,201806,09/08/2017,8032666,Electricity,7020,Estates and Facilities,264.93 
102806,Total Gas & Power,201806,09/08/2017,8032667,Electricity,7020,Estates and Facilities,965.24 
102806,Total Gas & Power,201806,09/08/2017,8032668,Electricity,7020,Estates and Facilities,560.25 
100099,SAS (Safe & Secure),201806,11/08/2017,8032687,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,79.76 
100099,SAS (Safe & Secure),201806,11/08/2017,8032687,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,79.77 
100099,SAS (Safe & Secure),201806,31/08/2017,8032703,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,32.00 
100099,SAS (Safe & Secure),201806,31/08/2017,8032703,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,37.50 
100099,SAS (Safe & Secure),201806,31/08/2017,8032703,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,64.00 
100099,SAS (Safe & Secure),201806,31/08/2017,8032703,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,75.00 
100099,SAS (Safe & Secure),201806,31/08/2017,8032703,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,96.00 
100099,SAS (Safe & Secure),201806,31/08/2017,8032703,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,128.00 
101425,Graham Taylor Flooring,201806,26/08/2017,8032714,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,"2,175.38 "
100006,PTSG Electrical Services Ltd,201806,18/08/2017,8032718,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,"1,667.00 "
102525,Blaby District Council (direct debits only),201806,01/09/2017,8032795,Business Rates,7020,Estates and Facilities,"8,478.00 "
102524,Rutland County Council (direct debit),201806,01/09/2017,8032796,Business Rates,7020,Estates and Facilities,"3,988.00 "
102524,Rutland County Council (direct debit),201806,01/09/2017,8032797,Business Rates,7020,Estates and Facilities,476.00 
102523,Hinckley & Bosworth Borough Council (direct debit only),201806,01/09/2017,8032798,Business Rates,7020,Estates and Facilities,"4,865.00 "
102523,Hinckley & Bosworth Borough Council (direct debit only),201806,01/09/2017,8032799,Business Rates,7020,Estates and Facilities,680.00 
102522,North West Leicsestershire District Council (direct debit only),201806,01/09/2017,8032800,Business Rates,7020,Estates and Facilities,"6,563.00 "
102522,North West Leicsestershire District Council (direct debit only),201806,01/09/2017,8032801,Business Rates,7020,Estates and Facilities,609.00 
102522,North West Leicsestershire District Council (direct debit only),201806,01/09/2017,8032802,Business Rates,7020,Estates and Facilities,"6,371.00 "
102521,Harborough District Council (direct debit only),201806,01/09/2017,8032803,Business Rates,7020,Estates and Facilities,"2,208.00 "
102521,Harborough District Council (direct debit only),201806,01/09/2017,8032804,Business Rates,7020,Estates and Facilities,764.00 
102521,Harborough District Council (direct debit only),201806,01/09/2017,8032805,Business Rates,7020,Estates and Facilities,"1,208.00 "
102521,Harborough District Council (direct debit only),201806,01/09/2017,8032806,Business Rates,7020,Estates and Facilities,482.00 
102520,Melton Borough Council (direct debit only),201806,01/09/2017,8032807,Business Rates,7020,Estates and Facilities,"3,294.00 "
102518,Oadby and Wigston BC (dierct debit only),201806,01/09/2017,8032808,Business Rates,7020,Estates and Facilities,"3,039.00 "
102525,Blaby District Council (direct debits only),201806,01/09/2017,8032809,Business Rates,7020,Estates and Facilities,"2,491.00 "
100343,Veolia ES Cleanaway (UK) Ltd,201806,31/08/2017,8032833,Refuse / Trade Waste Collection,7020,Estates and Facilities,209.82 
101402,ADSM Plc,201806,31/08/2017,8032853,Water Rates,7020,Estates and Facilities,0.17 
101402,ADSM Plc,201806,31/08/2017,8032853,Water Rates,7020,Estates and Facilities,3.15 
101402,ADSM Plc,201806,31/08/2017,8032853,Water Rates,7020,Estates and Facilities,4.82 
101402,ADSM Plc,201806,31/08/2017,8032853,Water Rates,7020,Estates and Facilities,18.31 
101402,ADSM Plc,201806,31/08/2017,8032853,Water Rates,7020,Estates and Facilities,20.33 
101402,ADSM Plc,201806,31/08/2017,8032853,Water Rates,7020,Estates and Facilities,24.41 
101402,ADSM Plc,201806,31/08/2017,8032853,Water Rates,7020,Estates and Facilities,29.65 
101402,ADSM Plc,201806,31/08/2017,8032853,Water Rates,7020,Estates and Facilities,44.80 
101402,ADSM Plc,201806,31/08/2017,8032853,Water Rates,7020,Estates and Facilities,231.14 
102806,Total Gas & Power,201806,09/09/2017,8032875,Electricity,7020,Estates and Facilities,521.66 
102806,Total Gas & Power,201806,09/09/2017,8032877,Electricity,7020,Estates and Facilities,403.16 
102806,Total Gas & Power,201806,09/09/2017,8032878,Electricity,7020,Estates and Facilities,463.37 
102806,Total Gas & Power,201806,09/09/2017,8032892,Electricity,7020,Estates and Facilities,"3,219.78 "
102862,Fairacre Services (Midlands) Ltd,201806,11/09/2017,8032897,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,"1,052.80 "
102526,Charnwood Borough Council (direct debit only),201806,14/09/2017,8032933,Business Rates,7020,Estates and Facilities,"15,328.00 "
102526,Charnwood Borough Council (direct debit only),201806,14/09/2017,8032934,Business Rates,7020,Estates and Facilities,"7,568.00 "
102526,Charnwood Borough Council (direct debit only),201806,14/09/2017,8032935,Business Rates,7020,Estates and Facilities,"5,988.00 "
102526,Charnwood Borough Council (direct debit only),201806,14/09/2017,8032936,Business Rates,7020,Estates and Facilities,"1,111.00 "
102526,Charnwood Borough Council (direct debit only),201806,14/09/2017,8032937,Business Rates,7020,Estates and Facilities,967.00 
100169,Southern Electric,201806,06/09/2017,8032940,Electricity,7020,Estates and Facilities,"1,848.63 "
100249,Syston Rolling Shutters Ltd,201806,31/08/2017,8032951,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,810.00 
100099,SAS (Safe & Secure),201806,25/08/2017,8032975,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,396.00 
102806,Total Gas & Power,201806,09/09/2017,8032991,Electricity,7020,Estates and Facilities,849.80 
102806,Total Gas & Power,201806,09/09/2017,8032992,Electricity,7020,Estates and Facilities,236.64 
100099,SAS (Safe & Secure),201806,31/08/2017,8033011,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,675.00 
100099,SAS (Safe & Secure),201806,31/08/2017,8033012,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,475.00 
100777,Fumex Ltd,201806,29/08/2017,8033014,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,685.00 
100777,Fumex Ltd,201806,29/08/2017,8033015,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,379.00 
100777,Fumex Ltd,201806,29/08/2017,8033016,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,607.00 
101646,Kone Plc,201806,12/09/2017,8033022,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,534.57 
102806,Total Gas & Power,201806,09/09/2017,8033034,Electricity,7020,Estates and Facilities,"2,059.99 "
102806,Total Gas & Power,201806,09/09/2017,8033035,Electricity,7020,Estates and Facilities,559.43 
102806,Total Gas & Power,201806,09/09/2017,8033036,Electricity,7020,Estates and Facilities,"1,152.58 "
102806,Total Gas & Power,201806,09/09/2017,8033037,Electricity,7020,Estates and Facilities,262.72 
102806,Total Gas & Power,201806,09/09/2017,8033049,Electricity,7020,Estates and Facilities,468.11 
102806,Total Gas & Power,201806,09/09/2017,8033055,Electricity,7020,Estates and Facilities,918.53 
102519,Leicester City Council (direct debit only),201806,20/09/2017,8033059,Business Rates,7020,Estates and Facilities,"2,584.00 "
102519,Leicester City Council (direct debit only),201806,20/09/2017,8033060,Business Rates,7020,Estates and Facilities,"2,011.00 "
102519,Leicester City Council (direct debit only),201806,20/09/2017,8033061,Business Rates,7020,Estates and Facilities,"4,569.00 "
100256,Target Pest Control & Hygiene Ltd,201806,19/09/2017,8033075,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,44.00 
100256,Target Pest Control & Hygiene Ltd,201806,19/09/2017,8033075,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,45.00 
100256,Target Pest Control & Hygiene Ltd,201806,19/09/2017,8033075,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,48.00 
100256,Target Pest Control & Hygiene Ltd,201806,19/09/2017,8033075,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,64.00 
100256,Target Pest Control & Hygiene Ltd,201806,19/09/2017,8033075,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,400.00 
101050,Leicestershire County Council,201806,19/09/2017,8033076,Grounds Maintenance,7020,Estates and Facilities,21.22 
101050,Leicestershire County Council,201806,19/09/2017,8033076,Grounds Maintenance,7020,Estates and Facilities,29.42 
101050,Leicestershire County Council,201806,19/09/2017,8033076,Grounds Maintenance,7020,Estates and Facilities,43.30 
101050,Leicestershire County Council,201806,19/09/2017,8033076,Grounds Maintenance,7020,Estates and Facilities,47.91 
101050,Leicestershire County Council,201806,19/09/2017,8033076,Grounds Maintenance,7020,Estates and Facilities,50.10 
101050,Leicestershire County Council,201806,19/09/2017,8033076,Grounds Maintenance,7020,Estates and Facilities,51.76 
101050,Leicestershire County Council,201806,19/09/2017,8033076,Grounds Maintenance,7020,Estates and Facilities,51.79 
101050,Leicestershire County Council,201806,19/09/2017,8033076,Grounds Maintenance,7020,Estates and Facilities,52.13 
101050,Leicestershire County Council,201806,19/09/2017,8033076,Grounds Maintenance,7020,Estates and Facilities,57.04 
101050,Leicestershire County Council,201806,19/09/2017,8033076,Grounds Maintenance,7020,Estates and Facilities,60.04 
101050,Leicestershire County Council,201806,19/09/2017,8033076,Grounds Maintenance,7020,Estates and Facilities,66.42 
101050,Leicestershire County Council,201806,19/09/2017,8033076,Grounds Maintenance,7020,Estates and Facilities,71.24 
101050,Leicestershire County Council,201806,19/09/2017,8033076,Grounds Maintenance,7020,Estates and Facilities,74.99 
101050,Leicestershire County Council,201806,19/09/2017,8033076,Grounds Maintenance,7020,Estates and Facilities,75.02 
101050,Leicestershire County Council,201806,19/09/2017,8033076,Grounds Maintenance,7020,Estates and Facilities,85.69 
101050,Leicestershire County Council,201806,19/09/2017,8033076,Grounds Maintenance,7020,Estates and Facilities,99.91 
101050,Leicestershire County Council,201806,19/09/2017,8033076,Grounds Maintenance,7020,Estates and Facilities,125.61 
101050,Leicestershire County Council,201806,19/09/2017,8033076,Grounds Maintenance,7020,Estates and Facilities,145.86 
101050,Leicestershire County Council,201806,19/09/2017,8033076,Grounds Maintenance,7020,Estates and Facilities,147.18 
101050,Leicestershire County Council,201806,19/09/2017,8033076,Grounds Maintenance,7020,Estates and Facilities,148.38 
101050,Leicestershire County Council,201806,19/09/2017,8033076,Grounds Maintenance,7020,Estates and Facilities,170.12 
100886,Amptron Electrical Services,201806,31/08/2017,8033086,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,517.50 
100886,Amptron Electrical Services,201806,31/08/2017,8033088,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,"3,053.25 "
100886,Amptron Electrical Services,201806,31/08/2017,8033090,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,258.75 
100886,Amptron Electrical Services,201806,31/08/2017,8033091,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,569.25 
100886,Amptron Electrical Services,201806,31/08/2017,8033092,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,"1,086.75 "
101155,Michael Aubrey Partnership Ltd,201806,23/08/2017,8033093,Professional Fees - Design,7020,Estates and Facilities,"7,300.00 "
101050,Leicestershire County Council,201806,21/09/2017,8033125,Contract Cleaning,7020,Estates and Facilities,92.92 
101050,Leicestershire County Council,201806,21/09/2017,8033125,Contract Cleaning,7020,Estates and Facilities,308.84 
101050,Leicestershire County Council,201806,21/09/2017,8033125,Contract Cleaning,7020,Estates and Facilities,437.99 
101050,Leicestershire County Council,201806,21/09/2017,8033125,Contract Cleaning,7020,Estates and Facilities,543.10 
101050,Leicestershire County Council,201806,21/09/2017,8033125,Contract Cleaning,7020,Estates and Facilities,580.75 
101050,Leicestershire County Council,201806,21/09/2017,8033125,Contract Cleaning,7020,Estates and Facilities,594.61 
101050,Leicestershire County Council,201806,21/09/2017,8033125,Contract Cleaning,7020,Estates and Facilities,615.94 
101050,Leicestershire County Council,201806,21/09/2017,8033125,Contract Cleaning,7020,Estates and Facilities,681.41 
101050,Leicestershire County Council,201806,21/09/2017,8033125,Contract Cleaning,7020,Estates and Facilities,739.09 
101050,Leicestershire County Council,201806,21/09/2017,8033125,Contract Cleaning,7020,Estates and Facilities,743.59 
101050,Leicestershire County Council,201806,21/09/2017,8033125,Contract Cleaning,7020,Estates and Facilities,761.48 
101050,Leicestershire County Council,201806,21/09/2017,8033125,Contract Cleaning,7020,Estates and Facilities,813.04 
101050,Leicestershire County Council,201806,21/09/2017,8033125,Contract Cleaning,7020,Estates and Facilities,813.05 
101050,Leicestershire County Council,201806,21/09/2017,8033125,Contract Cleaning,7020,Estates and Facilities,819.05 
101050,Leicestershire County Council,201806,21/09/2017,8033125,Contract Cleaning,7020,Estates and Facilities,871.13 
101050,Leicestershire County Council,201806,21/09/2017,8033125,Contract Cleaning,7020,Estates and Facilities,877.40 
101050,Leicestershire County Council,201806,21/09/2017,8033125,Contract Cleaning,7020,Estates and Facilities,883.82 
101050,Leicestershire County Council,201806,21/09/2017,8033125,Contract Cleaning,7020,Estates and Facilities,941.20 
101050,Leicestershire County Council,201806,21/09/2017,8033125,Contract Cleaning,7020,Estates and Facilities,"1,499.90 "
101050,Leicestershire County Council,201806,21/09/2017,8033125,Contract Cleaning,7020,Estates and Facilities,"1,626.14 "
101050,Leicestershire County Council,201806,21/09/2017,8033125,Contract Cleaning,7020,Estates and Facilities,"2,076.70 "
101050,Leicestershire County Council,201806,21/09/2017,8033125,Contract Cleaning,7020,Estates and Facilities,"2,295.50 "
101050,Leicestershire County Council,201806,21/09/2017,8033125,Contract Cleaning,7020,Estates and Facilities,"2,497.14 "
101050,Leicestershire County Council,201806,21/09/2017,8033125,Contract Cleaning,7020,Estates and Facilities,"4,355.63 "
100099,SAS (Safe & Secure),201806,21/09/2017,8033130,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,79.76 
100099,SAS (Safe & Secure),201806,21/09/2017,8033130,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,79.77 
101253,Oliveti Construction Ltd,201806,22/09/2017,8033174,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,315.10 
