101460,Virgin Media Business,201902,09/05/2018,8038101,Electrical/ / IT Comms /Printers Etc,New Build Projects,58.09 
101318,Pick Everard,201902,30/04/2018,8037899,Consultancy and Services,Improvements and Refurbishments,"1,950.00 "
101318,Pick Everard,201902,30/04/2018,8037900,Consultancy and Services,Improvements and Refurbishments,"3,296.50 "
102405,APB Mobile Installations Ltd,201902,02/05/2018,8037749,Vehicle Purchase,Operational Fleet Equipment Capital,549.50 
102717,Point Thirteen Media Ltd,201902,30/04/2018,8037744,Recruitment Advertising,Human Resources,821.00 
102717,Point Thirteen Media Ltd,201902,11/05/2018,8037991,Recruitment Advertising,Human Resources,821.00 
101716,Improvement and Development Agency for Local Government,201902,11/04/2018,8037284,Subscriptions,Planning and Data Management,636.00 
599999,Sundry Account Interview Expenses,201902,21/04/2018,8037572,Professional Fees,Planning and Data Management,450.00 
102940,Arch Creative,201902,22/05/2018,8038165,Professional Fees,Planning and Data Management,"1,075.00 "
100740,Fire Service College,201902,03/05/2018,8037871,Training - Fire Service College,Learning & Development Core,"2,795.00 "
102850,MHFA -Mental Health First Aid England,201902,27/04/2018,8037874,Printing,Learning & Development Core,"1,080.00 "
102858,Emergency Training & Resilience Limited,201902,08/05/2018,8037891,Training,Learning & Development Core,690.00 
100440,MedTree,201902,04/05/2018,8037907,Operational Equipment Purchase,Learning & Development Core,11.90 
100440,MedTree,201902,04/05/2018,8037907,Operational Equipment Purchase,Learning & Development Core,"2,644.00 "
101268,Outreach Organisation,201902,30/04/2018,8037922,Training - Fire Service College,Learning & Development Core,762.00 
101795,George Washington Golf & Country Club,201902,14/05/2018,8038032,Overnight Accommodation,Learning & Development Core,940.00 
102644,Mansfield Group,201902,15/05/2018,8038078,Training/ Teaching Equipment,Learning & Development Core,240.00 
102644,Mansfield Group,201902,15/05/2018,8038079,Training/ Teaching Equipment,Learning & Development Core,240.00 
102644,Mansfield Group,201902,15/05/2018,8038082,Training/ Teaching Equipment,Learning & Development Core,240.00 
102926,Artemis Training and Developement Ltd,201902,06/03/2018,8038145,Training,Learning & Development Core,"9,850.00 "
102904,Williams Lea Tag,201902,17/05/2018,8038153,Training,Learning & Development Core,286.88 
102858,Emergency Training & Resilience Limited,201902,29/05/2018,8038267,Training,Learning & Development Core,690.00 
102885,Sandra Whiles Coaching,201902,23/05/2018,8038281,Training,Learning & Development Core,222.96 
100649,Draeger Safety UK Ltd,201902,02/05/2018,8037777,Operational Equipment Purchase,Learning & Development BA,225.89 
100649,Draeger Safety UK Ltd,201902,18/05/2018,8038146,Breathing Apparatus,Learning & Development BA,"1,576.00 "
100633,Derbyshire Fire Authority,201902,16/05/2018,8038097,Contribute to Partnership Working,Ops Intelligence and Fire Investigation,"14,532.00 "
101892,OPCC for Leicestershire,201902,16/05/2018,8038106,Admin Pay,Ops Intelligence and Fire Investigation,"2,407.04 "
101892,OPCC for Leicestershire,201902,21/05/2018,8038148,Admin Pay,Ops Intelligence and Fire Investigation,"2,192.10 "
102761,Digital Print Direct Limited,201902,22/05/2017,8038172,Operational Equipment Purchase,Ops Planning and Water,88.00 
102761,Digital Print Direct Limited,201902,22/05/2017,8038172,Operational Equipment Purchase,Ops Planning and Water,176.00 
101397,Severn Trent Water Ltd (Hydrants - Defects),201902,21/05/2018,8038201,Hydrant Maintenance,Ops Planning and Water,"1,153.11 "
101397,Severn Trent Water Ltd (Hydrants - Defects),201902,21/05/2018,8038202,Hydrant Maintenance,Ops Planning and Water,463.87 
101397,Severn Trent Water Ltd (Hydrants - Defects),201902,21/05/2018,8038203,Hydrant Maintenance,Ops Planning and Water,463.87 
101397,Severn Trent Water Ltd (Hydrants - Defects),201902,21/05/2018,8038204,Hydrant Maintenance,Ops Planning and Water,"1,110.05 "
101397,Severn Trent Water Ltd (Hydrants - Defects),201902,21/05/2018,8038205,Hydrant Maintenance,Ops Planning and Water,"1,110.05 "
101397,Severn Trent Water Ltd (Hydrants - Defects),201902,21/05/2018,8038215,Hydrant Maintenance,Ops Planning and Water,463.87 
101397,Severn Trent Water Ltd (Hydrants - Defects),201902,21/05/2018,8038217,Hydrant Maintenance,Ops Planning and Water,"1,110.05 "
101397,Severn Trent Water Ltd (Hydrants - Defects),201902,21/05/2018,8038218,Hydrant Maintenance,Ops Planning and Water,320.21 
101397,Severn Trent Water Ltd (Hydrants - Defects),201902,21/05/2018,8038220,Hydrant Maintenance,Ops Planning and Water,"1,153.11 "
101397,Severn Trent Water Ltd (Hydrants - Defects),201902,21/05/2018,8038224,Hydrant Maintenance,Ops Planning and Water,308.25 
101397,Severn Trent Water Ltd (Hydrants - Defects),201902,21/05/2018,8038225,Hydrant Maintenance,Ops Planning and Water,463.87 
101397,Severn Trent Water Ltd (Hydrants - Defects),201902,21/05/2018,8038226,Hydrant Maintenance,Ops Planning and Water,320.21 
101397,Severn Trent Water Ltd (Hydrants - Defects),201902,21/05/2018,8038227,Hydrant Maintenance,Ops Planning and Water,"1,110.05 "
101397,Severn Trent Water Ltd (Hydrants - Defects),201902,21/05/2018,8038228,Hydrant Maintenance,Ops Planning and Water,463.87 
101397,Severn Trent Water Ltd (Hydrants - Defects),201902,21/05/2018,8038229,Hydrant Maintenance,Ops Planning and Water,463.87 
101397,Severn Trent Water Ltd (Hydrants - Defects),201902,21/05/2018,8038230,Hydrant Maintenance,Ops Planning and Water,463.87 
101397,Severn Trent Water Ltd (Hydrants - Defects),201902,21/05/2018,8038231,Hydrant Maintenance,Ops Planning and Water,481.86 
100670,East Midlands Ambulance Service NHS Trust,201902,03/05/2018,8037969,Contribute to Partnership Working,Braunstone Park Project,"1,979.16 "
100670,East Midlands Ambulance Service NHS Trust,201902,05/05/2018,8037986,Contribute to Partnership Working,Braunstone Park Project,"5,556.00 "
101261,Orange Personal Communications Services Ltd,201902,03/05/2018,8038044,Phones - Mobiles,Braunstone Park Project,99.02 
101460,Virgin Media Business,201902,09/05/2018,8038101,Phones - Landline,Braunstone Park Project,6.50 
102730,Firstcar Ltd,201902,20/02/2018,8037575,Community Safety Delivery Consumables,Road Safety,"20,150.00 "
102938,The Art of Okse,201902,13/04/2018,8037576,Community Safety Delivery Consumables,Road Safety,400.00 
100912,Indigo Promotions Ltd,201902,18/04/2018,8038157,Community Safety Delivery Consumables,Road Safety,"1,070.00 "
599999,Sundry Account Interview Expenses,201902,11/05/2018,8038059,Catering Equipment,Community Safety Educators,935.40 
102942,Skyguard Ltd,201902,20/04/2018,8038118,Phones - Mobiles,Community Safety Educators,280.00 
102253,Kays Medical,201902,24/04/2018,8037717,Operational Equipment (Medical),ISAR,273.69 
101461,Studio 17,201902,04/05/2018,8037849,Photography,Corporate Communications,312.60 
101535,National Chemical Emergency Centre,201902,18/04/2018,8037521,Computer Software Maintenance Contracts,Information Communication Technology,"10,010.00 "
100458,British Telecom Plc,201902,07/04/2018,8037528,Phones - Landline,Information Communication Technology,"12,581.15 "
102791,Home Office Shared Service Centre,201902,16/04/2018,8037622,FireLink Contract Charges,Information Communication Technology,"37,048.76 "
102405,APB Mobile Installations Ltd,201902,02/05/2018,8037759,Communication Equipment - Maintenance,Information Communication Technology,900.00 
102937,Accredited AV Limited,201902,26/04/2018,8037761,Computer Hardware/ Software,Information Communication Technology,280.00 
101460,Virgin Media Business,201902,04/05/2018,8037928,Phones - Landline,Information Communication Technology,390.00 
100633,Derbyshire Fire Authority,201902,03/05/2018,8037961,Communication Equipment - Maintenance,Information Communication Technology,"32,430.08 "
101242,O2 UK Ltd,201902,10/05/2018,8038038,Phones - Mobiles,Information Communication Technology,"1,067.61 "
101261,Orange Personal Communications Services Ltd,201902,03/05/2018,8038044,Phones - Mobiles,Information Communication Technology,"1,261.76 "
101307,Performance Monitoring Systems Ltd,201902,15/05/2018,8038077,Computer Software Maintenance Contracts,Information Communication Technology,"5,775.00 "
102700,Voice Brand Design Limited,201902,14/05/2018,8038100,Non-Contracted Services - ICT,Information Communication Technology,600.00 
101460,Virgin Media Business,201902,09/05/2018,8038101,Phones - Landline,Information Communication Technology,"1,572.49 "
102877,6 Stages Limited,201902,18/05/2018,8038137,Computer Software Maintenance Contracts,Information Communication Technology,"14,875.00 "
100117,Sensible Computing Solutions Ltd,201902,21/05/2018,8038197,Repair/ Spare Parts Computer Hardware,Information Communication Technology,759.60 
102197,Senator International,201902,31/10/2017,8033935,Furniture,Estates and Facilities,362.24 
102932,Planet Contracting Ltd,201902,23/03/2018,8037677,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,650.00 
102932,Planet Contracting Ltd,201902,04/04/2018,8037678,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,650.00 
101749,Xylem Water Solutions UK Ltd,201902,26/04/2018,8037721,Building Maintenance - Planned,Estates and Facilities,618.91 
101314,PHS Group Plc,201902,30/04/2018,8037723,Contract Cleaning,Estates and Facilities,721.69 
101314,PHS Group Plc,201902,30/04/2018,8037724,Contract Cleaning,Estates and Facilities,"1,072.55 "
101314,PHS Group Plc,201902,30/04/2018,8037725,Contract Cleaning,Estates and Facilities,"1,034.70 "
101314,PHS Group Plc,201902,30/04/2018,8037726,Contract Cleaning,Estates and Facilities,"4,475.03 "
101314,PHS Group Plc,201902,30/04/2018,8037727,Contract Cleaning,Estates and Facilities,"3,567.63 "
101314,PHS Group Plc,201902,30/04/2018,8037728,Contract Cleaning,Estates and Facilities,"2,332.42 "
101314,PHS Group Plc,201902,30/04/2018,8037729,Contract Cleaning,Estates and Facilities,"1,858.29 "
101314,PHS Group Plc,201902,30/04/2018,8037730,Contract Cleaning,Estates and Facilities,"1,604.32 "
101314,PHS Group Plc,201902,30/04/2018,8037732,Contract Cleaning,Estates and Facilities,"1,089.41 "
102395,Magtec Electric Gates Ltd,201902,27/04/2018,8037768,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,396.00 
101890,Alpha Power Cleaners,201902,30/04/2018,8037775,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,378.38 
102525,Blaby District Council (direct debits only),201902,01/05/2018,8037828,Business Rates,Estates and Facilities,"8,726.00 "
102524,Rutland County Council (direct debit),201902,01/05/2018,8037829,Business Rates,Estates and Facilities,"4,730.00 "
102524,Rutland County Council (direct debit),201902,01/05/2018,8037830,Business Rates,Estates and Facilities,528.00 
102523,Hinckley & Bosworth Borough Council (direct debit only),201902,01/05/2018,8037831,Business Rates,Estates and Facilities,"5,029.00 "
102523,Hinckley & Bosworth Borough Council (direct debit only),201902,01/05/2018,8037832,Business Rates,Estates and Facilities,823.00 
102522,North West Leicsestershire District Council (direct debit only),201902,01/05/2018,8037833,Business Rates,Estates and Facilities,"6,951.00 "
102522,North West Leicsestershire District Council (direct debit only),201902,01/05/2018,8037834,Business Rates,Estates and Facilities,674.00 
102522,North West Leicsestershire District Council (direct debit only),201902,01/05/2018,8037835,Business Rates,Estates and Facilities,"6,557.00 "
102521,Harborough District Council (direct debit only),201902,01/05/2018,8037836,Business Rates,Estates and Facilities,"2,388.00 "
102521,Harborough District Council (direct debit only),201902,01/05/2018,8037837,Business Rates,Estates and Facilities,924.00 
102521,Harborough District Council (direct debit only),201902,01/05/2018,8037838,Business Rates,Estates and Facilities,"1,462.00 "
102521,Harborough District Council (direct debit only),201902,01/05/2018,8037839,Business Rates,Estates and Facilities,534.00 
102520,Melton Borough Council (direct debit only),201902,01/05/2018,8037840,Business Rates,Estates and Facilities,"3,821.00 "
102525,Blaby District Council (direct debits only),201902,01/05/2018,8037842,Business Rates,Estates and Facilities,"2,564.00 "
100886,Amptron Electrical Services,201902,30/04/2018,8037852,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,534.50 
100886,Amptron Electrical Services,201902,30/04/2018,8037853,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,"1,159.50 "
101253,Oliveti Construction Ltd,201902,26/04/2018,8037855,Building Maintenance - Planned,Estates and Facilities,"27,340.00 "
101253,Oliveti Construction Ltd,201902,27/04/2018,8037858,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,384.03 
100886,Amptron Electrical Services,201902,30/04/2018,8037867,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,357.50 
100886,Amptron Electrical Services,201902,30/04/2018,8037868,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,245.06 
100886,Amptron Electrical Services,201902,30/04/2018,8037869,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,225.08 
100018,Queniborough Aluminium Service Ltd,201902,30/04/2018,8037879,Building Maintenance - Planned,Estates and Facilities,"9,562.00 "
101253,Oliveti Construction Ltd,201902,27/04/2018,8037904,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,348.00 
100343,Veolia ES Cleanaway (UK) Ltd,201902,30/04/2018,8037912,Refuse / Trade Waste Collection,Estates and Facilities,279.25 
100169,Southern Electric,201902,04/05/2018,8037923,Electricity,Estates and Facilities,"2,408.25 "
100886,Amptron Electrical Services,201902,10/05/2018,8037963,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,234.00 
100886,Amptron Electrical Services,201902,10/05/2018,8037972,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,758.53 
100099,SAS (Safe & Secure),201902,30/04/2018,8037978,Building Maintenance - Planned,Estates and Facilities,79.76 
100099,SAS (Safe & Secure),201902,30/04/2018,8037978,Building Maintenance - Planned,Estates and Facilities,79.77 
102263,Sinclair Projects Ltd,201902,11/05/2018,8037988,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,257.00 
102526,Charnwood Borough Council (direct debit only),201902,14/05/2018,8037994,Business Rates,Estates and Facilities,"7,789.00 "
102526,Charnwood Borough Council (direct debit only),201902,14/05/2018,8037995,Business Rates,Estates and Facilities,"15,776.00 "
102526,Charnwood Borough Council (direct debit only),201902,14/05/2018,8037996,Business Rates,Estates and Facilities,996.00 
102526,Charnwood Borough Council (direct debit only),201902,14/05/2018,8037997,Business Rates,Estates and Facilities,"1,260.00 "
102526,Charnwood Borough Council (direct debit only),201902,14/05/2018,8037998,Business Rates,Estates and Facilities,"6,163.00 "
102806,Total Gas & Power,201902,10/05/2018,8037999,Electricity,Estates and Facilities,562.38 
102806,Total Gas & Power,201902,10/05/2018,8038000,Electricity,Estates and Facilities,"1,202.58 "
102806,Total Gas & Power,201902,10/05/2018,8038001,Electricity,Estates and Facilities,455.48 
102806,Total Gas & Power,201902,10/05/2018,8038002,Electricity,Estates and Facilities,666.57 
102806,Total Gas & Power,201902,10/05/2018,8038003,Electricity,Estates and Facilities,"1,028.39 "
102806,Total Gas & Power,201902,10/05/2018,8038004,Electricity,Estates and Facilities,483.58 
102806,Total Gas & Power,201902,10/05/2018,8038005,Electricity,Estates and Facilities,560.82 
102806,Total Gas & Power,201902,10/05/2018,8038006,Electricity,Estates and Facilities,274.12 
102806,Total Gas & Power,201902,10/05/2018,8038009,Electricity,Estates and Facilities,580.85 
102806,Total Gas & Power,201902,10/05/2018,8038010,Electricity,Estates and Facilities,967.47 
102806,Total Gas & Power,201902,10/05/2018,8038012,Electricity,Estates and Facilities,391.17 
102806,Total Gas & Power,201902,10/05/2018,8038014,Electricity,Estates and Facilities,715.87 
102806,Total Gas & Power,201902,10/05/2018,8038016,Electricity,Estates and Facilities,538.40 
102806,Total Gas & Power,201902,10/05/2018,8038017,Electricity,Estates and Facilities,"3,475.30 "
100886,Amptron Electrical Services,201902,10/05/2018,8038022,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,"2,300.00 "
101050,Leicestershire County Council,201902,09/05/2018,8038046,Grounds Maintenance,Estates and Facilities,44.77 
101050,Leicestershire County Council,201902,09/05/2018,8038046,Grounds Maintenance,Estates and Facilities,55.59 
101050,Leicestershire County Council,201902,09/05/2018,8038046,Grounds Maintenance,Estates and Facilities,73.89 
101050,Leicestershire County Council,201902,09/05/2018,8038046,Grounds Maintenance,Estates and Facilities,85.06 
101050,Leicestershire County Council,201902,09/05/2018,8038046,Grounds Maintenance,Estates and Facilities,85.09 
101050,Leicestershire County Council,201902,09/05/2018,8038046,Grounds Maintenance,Estates and Facilities,85.55 
101050,Leicestershire County Council,201902,09/05/2018,8038046,Grounds Maintenance,Estates and Facilities,92.02 
101050,Leicestershire County Council,201902,09/05/2018,8038046,Grounds Maintenance,Estates and Facilities,118.58 
101050,Leicestershire County Council,201902,09/05/2018,8038046,Grounds Maintenance,Estates and Facilities,125.80 
101050,Leicestershire County Council,201902,09/05/2018,8038046,Grounds Maintenance,Estates and Facilities,139.54 
101050,Leicestershire County Council,201902,09/05/2018,8038046,Grounds Maintenance,Estates and Facilities,140.76 
101050,Leicestershire County Council,201902,09/05/2018,8038046,Grounds Maintenance,Estates and Facilities,145.37 
101050,Leicestershire County Council,201902,09/05/2018,8038046,Grounds Maintenance,Estates and Facilities,159.90 
101050,Leicestershire County Council,201902,09/05/2018,8038046,Grounds Maintenance,Estates and Facilities,178.14 
101050,Leicestershire County Council,201902,09/05/2018,8038046,Grounds Maintenance,Estates and Facilities,181.65 
101050,Leicestershire County Council,201902,09/05/2018,8038046,Grounds Maintenance,Estates and Facilities,182.45 
101050,Leicestershire County Council,201902,09/05/2018,8038046,Grounds Maintenance,Estates and Facilities,211.68 
101050,Leicestershire County Council,201902,09/05/2018,8038046,Grounds Maintenance,Estates and Facilities,217.96 
101050,Leicestershire County Council,201902,09/05/2018,8038046,Grounds Maintenance,Estates and Facilities,265.94 
101050,Leicestershire County Council,201902,09/05/2018,8038046,Grounds Maintenance,Estates and Facilities,284.02 
101050,Leicestershire County Council,201902,09/05/2018,8038046,Grounds Maintenance,Estates and Facilities,306.95 
100886,Amptron Electrical Services,201902,14/05/2018,8038060,Building Maintenance - Planned,Estates and Facilities,"1,502.60 "
100886,Amptron Electrical Services,201902,14/05/2018,8038061,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,762.30 
101402,ADSM Plc,201902,30/04/2018,8038062,Water Rates,Estates and Facilities,7.09 
101402,ADSM Plc,201902,30/04/2018,8038062,Water Rates,Estates and Facilities,18.46 
101402,ADSM Plc,201902,30/04/2018,8038062,Water Rates,Estates and Facilities,18.68 
101402,ADSM Plc,201902,30/04/2018,8038062,Water Rates,Estates and Facilities,18.83 
101402,ADSM Plc,201902,30/04/2018,8038062,Water Rates,Estates and Facilities,19.08 
101402,ADSM Plc,201902,30/04/2018,8038062,Water Rates,Estates and Facilities,26.40 
101402,ADSM Plc,201902,30/04/2018,8038062,Water Rates,Estates and Facilities,42.51 
101402,ADSM Plc,201902,30/04/2018,8038062,Water Rates,Estates and Facilities,102.93 
101402,ADSM Plc,201902,30/04/2018,8038062,Water Rates,Estates and Facilities,221.04 
100886,Amptron Electrical Services,201902,31/03/2018,8038064,Building Maintenance - Planned,Estates and Facilities,310.50 
100886,Amptron Electrical Services,201902,31/03/2018,8038065,Building Maintenance - Planned,Estates and Facilities,"1,035.00 "
100886,Amptron Electrical Services,201902,31/03/2018,8038092,Building Maintenance - Planned,Estates and Facilities,"6,106.50 "
100886,Amptron Electrical Services,201902,31/03/2018,8038093,Building Maintenance - Planned,Estates and Facilities,310.50 
100886,Amptron Electrical Services,201902,31/03/2018,8038094,Building Maintenance - Planned,Estates and Facilities,414.00 
102753,Attenborough Doors Ltd,201902,14/05/2018,8038099,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,718.00 
100886,Amptron Electrical Services,201902,16/05/2018,8038104,Building Maintenance - Planned,Estates and Facilities,230.00 
100777,Fumex Ltd,201902,04/05/2018,8038105,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,610.00 
101749,Xylem Water Solutions UK Ltd,201902,17/05/2018,8038113,Building Maintenance - Planned,Estates and Facilities,"1,309.15 "
102536,MAG Property Services Ltd,201902,18/05/2018,8038132,Rent & Hire of Premises,Estates and Facilities,"3,500.00 "
100576,Complete Detection Systems Ltd,201902,15/05/2018,8038133,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,215.44 
102822,JM Partnership (Surveyors) Ltd,201902,18/05/2018,8038140,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,375.00 
100788,Garran Lockers Ltd,201902,17/05/2018,8038155,Building Maintenance - Planned,Estates and Facilities,"3,988.48 "
100099,SAS (Safe & Secure),201902,30/04/2018,8038161,Building Maintenance - Planned,Estates and Facilities,"1,724.50 "
100710,ESPO,201902,23/05/2018,8038178,Gas,Estates and Facilities,"1,470.54 "
100886,Amptron Electrical Services,201902,24/05/2018,8038233,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,277.50 
102375,NBE Fire & Security Limited,201902,14/05/2018,8038235,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,225.00 
102375,NBE Fire & Security Limited,201902,14/05/2018,8038237,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,225.00 
100886,Amptron Electrical Services,201902,24/05/2018,8038241,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,807.50 
102371,Invalifts Ltd,201902,23/05/2018,8038244,Building Maintenance - Planned,Estates and Facilities,293.55 
102371,Invalifts Ltd,201902,23/05/2018,8038245,Building Maintenance - Planned,Estates and Facilities,293.55 
100886,Amptron Electrical Services,201902,24/05/2018,8038246,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,404.50 
102939,RP Services,201902,25/05/2018,8038251,Professional Fees,Estates and Facilities,26.55 
102939,RP Services,201902,25/05/2018,8038251,Professional Fees,Estates and Facilities,"2,312.50 "
101425,Graham Taylor Flooring,201902,22/05/2018,8038255,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,"2,313.50 "
101425,Graham Taylor Flooring,201902,22/05/2018,8038256,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,"2,150.25 "
101425,Graham Taylor Flooring,201902,22/05/2018,8038257,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,240.00 
100886,Amptron Electrical Services,201902,29/05/2018,8038274,Building Maintenance - Planned,Estates and Facilities,209.00 
100886,Amptron Electrical Services,201902,25/05/2018,8038277,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,975.50 
100884,Holmatro UK Ltd,201902,10/05/2018,8037962,Operational Equipment Purchase,Appliance and Equipment,"1,151.00 "
100884,Holmatro UK Ltd,201902,17/05/2018,8038119,Operational Equipment Purchase,Appliance and Equipment,322.20 
599999,Sundry Account Interview Expenses,201902,17/05/2018,8038136,Operational Equipment Purchase,Appliance and Equipment,400.00 
100737,Fire Hosetech Ltd,201902,17/05/2018,8038150,Operational Equipment Purchase,Appliance and Equipment,"1,202.74 "
100737,Fire Hosetech Ltd,201902,17/05/2018,8038151,Operational Equipment Purchase,Appliance and Equipment,882.06 
100544,Clan Tools & Plant Ltd,201902,23/05/2018,8038240,Operational Equipment Purchase,Appliance and Equipment,"7,178.50 "
100649,Draeger Safety UK Ltd,201902,16/04/2018,8037420,Breathing Apparatus,Breathing Apparatus Maintenance,613.00 
100649,Draeger Safety UK Ltd,201902,26/04/2018,8037676,Breathing Apparatus,Breathing Apparatus Maintenance,"1,960.00 "
100201,Bauer Kompressoren UK Ltd,201902,25/04/2018,8037706,Breathing Apparatus,Breathing Apparatus Maintenance,6.67 
100201,Bauer Kompressoren UK Ltd,201902,25/04/2018,8037706,Breathing Apparatus,Breathing Apparatus Maintenance,391.44 
100201,Bauer Kompressoren UK Ltd,201902,25/04/2018,8037707,Breathing Apparatus,Breathing Apparatus Maintenance,5.13 
100201,Bauer Kompressoren UK Ltd,201902,25/04/2018,8037707,Breathing Apparatus,Breathing Apparatus Maintenance,249.76 
100649,Draeger Safety UK Ltd,201902,01/05/2018,8037762,Breathing Apparatus,Breathing Apparatus Maintenance,276.40 
100649,Draeger Safety UK Ltd,201902,01/05/2018,8037763,Breathing Apparatus,Breathing Apparatus Maintenance,"1,102.10 "
100426,BOC Ltd,201902,28/04/2018,8037772,Breathing Apparatus,Breathing Apparatus Maintenance,159.79 
100426,BOC Ltd,201902,28/04/2018,8037772,Breathing Apparatus,Breathing Apparatus Maintenance,840.24 
100649,Draeger Safety UK Ltd,201902,02/05/2018,8037843,Operational Equipment Purchase,Breathing Apparatus Maintenance,486.57 
100201,Bauer Kompressoren UK Ltd,201902,03/05/2018,8037859,Breathing Apparatus,Breathing Apparatus Maintenance,43.33 
100201,Bauer Kompressoren UK Ltd,201902,03/05/2018,8037859,Breathing Apparatus,Breathing Apparatus Maintenance,"2,544.37 "
100201,Bauer Kompressoren UK Ltd,201902,03/05/2018,8037860,Breathing Apparatus,Breathing Apparatus Maintenance,44.87 
100201,Bauer Kompressoren UK Ltd,201902,03/05/2018,8037860,Breathing Apparatus,Breathing Apparatus Maintenance,"2,182.68 "
101454,Life Safety Distribution AG,201902,09/05/2018,8038116,Breathing Apparatus,Breathing Apparatus Maintenance,12.00 
101454,Life Safety Distribution AG,201902,09/05/2018,8038116,Breathing Apparatus,Breathing Apparatus Maintenance,459.00 
100649,Draeger Safety UK Ltd,201902,23/05/2018,8038232,Breathing Apparatus,Breathing Apparatus Maintenance,938.60 
101076,Ballyclare LHD Limited,201902,30/04/2018,8037766,Protective Clothing,Procurement and Stores,"21,779.34 "
100363,Walter Frank & Sons Ltd,201902,23/04/2018,8037854,Carriage and Packaging,Procurement and Stores,15.00 
100883,Commercial Fire and Training Limited,201902,11/05/2018,8038109,Operational Equipment Purchase,Procurement and Stores,45.00 
101076,Ballyclare LHD Limited,201902,17/05/2018,8038144,Protective Clothing,Procurement and Stores,"1,610.85 "
100519,Chalbeck Printers,201902,23/04/2018,8037610,Printing,Workshops,271.00 
101531,Leicester TPS,201902,26/04/2018,8037692,Vehicle Maintenance (Outsourced),Workshops,451.63 
