Severn Trent Water Ltd,201710,14/01/2017,8028380,Water Rates,Billesdon,555.98 
ADSM Plc,201710,31/12/2016,8028079,Water Rates,Oakham,-32.77 
ESPO,201710,19/01/2017,8028343,Gas,Oakham,291.93 
ESPO,201710,20/12/2016,8028363,Gas,Oakham,279.42 
ESPO,201710,21/12/2016,8027814,Gas,Kibworth,355.37 
Hydrotech,201710,09/01/2017,8027994,Operational Equipment Purchase,Market Harborough,"3,478.00 "
ADSM Plc,201710,31/12/2016,8028079,Water Rates,Market Harborough,-32.02 
ESPO,201710,19/01/2017,8028346,Gas,Market Harborough,443.47 
ESPO,201710,20/12/2016,8028365,Gas,Market Harborough,423.02 
ADSM Plc,201710,31/12/2016,8028079,Water Rates,Lutterworth,-1.96 
ADSM Plc,201710,31/12/2016,8028079,Water Rates,Hinckley,55.95 
ESPO,201710,19/01/2017,8028349,Gas,Hinckley,650.51 
ESPO,201710,20/12/2016,8028367,Gas,Hinckley,585.12 
Southern Electric,201710,16/01/2017,8028318,Electricity,Mkt Bosworth,246.69 
Threadneedle Company Image,201710,30/11/2016,8027488,Clothing and Uniform,Southern,307.37 
Threadneedle Company Image,201710,29/12/2016,8027921,Clothing and Uniform,Southern,"1,898.35 "
ESPO,201710,19/01/2017,8028351,Gas,Southern,540.26 
ESPO,201710,20/12/2016,8028369,Gas,Southern,514.76 
Threadneedle Company Image,201710,29/12/2016,8027922,Clothing and Uniform,Loughborough Training Centre,796.43 
Beeston Marina Ltd,201710,05/01/2017,8028197,Operational Equipment Purchase,Technical Rescue,238.70 
Rig Equipment Ltd,201710,23/01/2017,8028300,Clothing and Uniform,Technical Rescue,435.00 
Rig Equipment Ltd,201710,23/01/2017,8028300,Carriage and Packaging,Technical Rescue,8.33 
Green Risk Assessment Ltd,201710,05/01/2017,8027943,Training,DIM,"9,120.00 "
SP Services (UK) Ltd,201710,28/10/2016,8027874,Stationery,Emergency First Responder,922.46 
Oadby & Wigston Borough Council,201710,16/01/2017,8028176,Professional Fees - Planning,Improvements and Refurbishments,385.00 
The Employers Network for Equality and Inclusion,201710,14/12/2016,8027684,Subscriptions,Human Resources,900.00 
SF Group,201710,21/12/2016,8027743,Admin Agency Staff,Human Resources,"1,353.95 "
SF Group,201710,04/01/2017,8027834,Admin Agency Staff,Human Resources,"1,353.95 "
Nottingham City Council,201710,21/12/2016,8027838,Professional Fees,Human Resources,278.28 
Sundry Account Interview Expenses,201710,03/01/2017,8027875,Retirement/ Long Service Awards,Human Resources,208.33 
SF Group,201710,11/01/2017,8027899,Admin Agency Staff,Human Resources,812.37 
Sundry Account Interview Expenses,201710,06/01/2017,8027944,Retirement/ Long Service Awards,Human Resources,208.33 
SF Group,201710,11/01/2017,8028023,Admin Agency Staff,Human Resources,"1,191.48 "
Point Thirteen Media Ltd,201710,13/01/2017,8028095,Recruitment Advertising,Human Resources,827.00 
Sundry Account Interview Expenses,201710,17/01/2017,8028178,Retirement/ Long Service Awards,Human Resources,250.00 
JR Personnel,201710,18/01/2017,8028236,Admin Agency Staff,Human Resources,"1,353.95 "
SF Group,201710,25/01/2017,8028396,Admin Agency Staff,Human Resources,"1,353.95 "
SF Group,201710,27/01/2017,8028462,Admin Agency Staff,Human Resources,"6,000.00 "
Women In The Fire Service,201710,01/01/2017,8028472,Subscriptions,Human Resources,500.00 
Worksafe Training Systems,201710,29/11/2016,8027275,Training,Training,375.00 
Hays Personnel,201710,28/12/2016,8027835,Admin Agency Staff,Training,325.16 
Hays Personnel,201710,04/01/2017,8027938,Admin Agency Staff,Training,325.16 
Edexcel,201710,29/12/2016,8027996,Training,Training,40.65 
Hays Personnel,201710,12/01/2017,8028094,Admin Agency Staff,Training,280.82 
Fire Service College,201710,12/01/2017,8028107,Training - Fire Service College,Training,"10,250.00 "
Kidde Fire Trainers Ltd,201710,18/01/2017,8028241,Buildings Repairs and Maintenance - Reactive,Training,390.80 
Angloco Ltd,201710,03/01/2017,8028255,Buildings Repairs and Maintenance - Reactive,Training,"3,150.00 "
Angloco Ltd,201710,03/01/2017,8028255,Carriage and Packaging,Training,22.50 
Nene Whitewater Centre,201710,18/05/2016,8028267,Training,Training,358.33 
Outreach Organisation,201710,09/01/2017,8028312,Training - Fire Service College,Training,740.00 
Serco Ltd,201710,19/01/2017,8028326,Training,Training,910.00 
Serco Ltd,201710,19/01/2017,8028333,Training,Training,910.00 
Mansfield Group,201710,25/01/2017,8028374,Training/ Teaching Equipment,Training,"1,800.00 "
Mansfield Group,201710,30/01/2017,8028470,Training/ Teaching Equipment,Training,360.00 
Uclan,201710,30/01/2017,8028473,Training,Training,"2,625.00 "
Vimpex Ltd,201710,21/12/2016,8027970,Clothing and Uniform,Children's Education and Safeguarding,900.00 
Flexpress Ltd,201710,11/01/2017,8028111,Printing,Children's Education and Safeguarding,237.96 
Indigo Promotions Ltd,201710,12/01/2017,8028136,Printing,Children's Education and Safeguarding,420.00 
University of Kent,201710,20/01/2017,8028288,Training,Children's Education and Safeguarding,480.00 
OPCC for Leicestershire,201710,20/01/2017,8028290,Admin Pay,Safer Neighbourhoods,"1,769.08 "
Flexpress Ltd,201710,22/12/2016,8027933,Community Safety Delivery Equipment,Ops Intelligence and Fire Investigation,458.44 
Canal and River Trust,201710,14/12/2016,8027538,Hydrant Maintenance,Ops Planning and Water,744.93 
Severn Trent Water Ltd (Hydrants - Defects),201710,16/12/2016,8027687,Hydrant Maintenance,Ops Planning and Water,453.91 
Severn Trent Water Ltd (Hydrants - Defects),201710,16/12/2016,8027688,Hydrant Maintenance,Ops Planning and Water,"1,086.22 "
Severn Trent Water Ltd (Hydrants - Defects),201710,19/12/2016,8027815,Hydrant Maintenance,Ops Planning and Water,"1,086.22 "
Severn Trent Water Ltd (Hydrants - Defects),201710,19/12/2016,8027816,Hydrant Maintenance,Ops Planning and Water,"1,086.22 "
Severn Trent Water Ltd (Hydrants - Defects),201710,19/12/2016,8027817,Hydrant Maintenance,Ops Planning and Water,453.91 
Severn Trent Water Ltd (Hydrants - Defects),201710,19/12/2016,8027818,Hydrant Maintenance,Ops Planning and Water,453.91 
Severn Trent Water Ltd (Hydrants - Defects),201710,23/01/2017,8028397,Hydrant Maintenance,Ops Planning and Water,453.91 
Vodafone Ltd,201710,21/12/2016,8027893,Phones - Mobiles,Braunstone Park Project,21.00 
East Midlands Ambulance Service NHS Trust,201710,04/01/2017,8027967,Contribute to Partnership Working,Braunstone Park Project,"2,777.75 "
East Midlands Ambulance Service NHS Trust,201710,04/01/2017,8027968,Contribute to Partnership Working,Braunstone Park Project,989.58 
Trinity Life Church,201710,20/01/2017,8028302,Marketing and Publicity,Braunstone Park Project,433.00 
Orange Personal Communications Services Ltd,201710,03/01/2017,8028383,Phones - Mobiles,Braunstone Park Project,63.34 
Vodafone Ltd,201710,24/01/2017,8028441,Phones - Mobiles,Braunstone Park Project,9.87 
Sundry Account Interview Expenses,201710,30/01/2017,8028251,Public Transport,ISAR,220.00 
Rig Equipment Ltd,201710,01/06/2016,8028252,Clothing and Uniform,ISAR,"2,048.00 "
Konica Minolta Business Solutions East Ltd,201710,11/01/2017,8028112,Photocopying Charges,Information Management,418.23 
Konica Minolta Business Solutions East Ltd,201710,24/01/2017,8028428,Photocopying Charges,Information Management,"1,158.56 "
Flexpress Ltd,201710,13/01/2017,8028392,Printing,Corporate Communications,416.83 
Softcat Limited,201710,22/12/2016,8027841,Computer Software Maintenance Contracts,Information Communication Technology,"3,750.00 "
Vodafone Ltd,201710,21/12/2016,8027893,Phones - Mobiles,Information Communication Technology,213.65 
British Telecom Plc,201710,28/12/2016,8027897,Phones - Mobiles,Information Communication Technology,244.23 
Junction 7,201710,30/11/2016,8027961,Repair/ Spare Parts Computer Hardware,Information Communication Technology,340.00 
Virgin Media Business,201710,05/01/2017,8028019,Phones - Landline,Information Communication Technology,390.00 
Sensible Computing Solutions Ltd,201710,10/01/2017,8028024,Computer Software Maintenance Contracts,Information Communication Technology,"4,877.83 "
Midland Phone Services plc,201710,10/01/2017,8028026,Phones - Landline,Information Communication Technology,"1,091.48 "
Sensible Computing Solutions Ltd,201710,10/01/2017,8028027,Communication Equipment - Purchase,Information Communication Technology,290.00 
Virgin Media Business,201710,11/01/2017,8028097,Phones - Landline,Information Communication Technology,"1,396.95 "
O2 UK Ltd,201710,10/01/2017,8028102,Phones - Mobiles,Information Communication Technology,961.86 
Virgin Media Business,201710,01/01/2017,8028125,Phones - Landline,Information Communication Technology,"3,822.78 "
Ebuyer UK Limited,201710,06/01/2017,8028133,Computer Hardware/ Software,Information Communication Technology,30.00 
Ebuyer UK Limited,201710,06/01/2017,8028133,Computer Hardware/ Software,Information Communication Technology,"4,250.00 "
Central IT Services Ltd,201710,05/01/2017,8028134,Computer Software Maintenance Contracts,Information Communication Technology,638.00 
Central IT Services Ltd,201710,17/01/2017,8028135,Computer Hardware/ Software,Information Communication Technology,455.00 
Pageone Communications Ltd,201710,18/01/2017,8028239,Phones - Mobiles,Information Communication Technology,"1,800.00 "
British Telecom Plc,201710,07/01/2017,8028260,Phones - Landline,Information Communication Technology,"11,904.08 "
Home Office Shared Service Centre,201710,10/01/2017,8028261,FireLink Contract Charges,Information Communication Technology,"100,497.82 "
Virgin Media Business,201710,23/01/2017,8028345,Phones - Landline,Information Communication Technology,475.05 
BT Global Services,201710,16/01/2017,8028347,Phones - Landline,Information Communication Technology,"1,750.00 "
Orange Personal Communications Services Ltd,201710,03/01/2017,8028383,Phones - Mobiles,Information Communication Technology,779.80 
Vodafone Ltd,201710,24/01/2017,8028441,Phones - Mobiles,Information Communication Technology,207.04 
BT Business Direct,201710,27/01/2017,8028478,Computer Hardware/ Software,Information Communication Technology,"1,092.00 "
Genesys,201710,30/01/2017,8028479,Repair/ Spare Parts Computer Hardware,Information Communication Technology,697.00 
Pen Mobile Solutions Ltd,201710,14/12/2016,8028480,Repair/ Spare Parts Computer Hardware,Information Communication Technology,358.45 
Bauer Kompressoren UK Ltd,201710,30/11/2016,8027343,Building Works,Estates and Facilities,260.00 
County Drains Leicester Ltd,201710,05/12/2016,8027367,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,237.00 
Amptron Electrical Services,201710,30/11/2016,8027385,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,327.25 
Amptron Electrical Services,201710,30/11/2016,8027387,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,561.00 
Amptron Electrical Services,201710,09/12/2016,8027446,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,"1,078.00 "
Amptron Electrical Services,201710,09/12/2016,8027447,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,594.00 
Colin Ogden Electrical Services,201710,14/12/2016,8027719,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,217.38 
Colin Ogden Electrical Services,201710,14/12/2016,8027721,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,566.19 
Colin Ogden Electrical Services,201710,14/12/2016,8027722,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,"1,983.30 "
Alpha Power Cleaners,201710,21/12/2016,8027772,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,208.68 
Sinclair Projects Ltd,201710,15/12/2016,8027789,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,580.00 
Total Gas & Power,201710,13/12/2016,8027790,Electricity,Estates and Facilities,688.84 
Total Gas & Power,201710,13/12/2016,8027791,Electricity,Estates and Facilities,280.35 
Total Gas & Power,201710,13/12/2016,8027792,Electricity,Estates and Facilities,"1,110.97 "
Amptron Electrical Services,201710,20/12/2016,8027801,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,420.00 
Amptron Electrical Services,201710,20/12/2016,8027802,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,266.16 
Southern Electric,201710,21/12/2016,8027848,Electricity,Estates and Facilities,"1,738.30 "
Leicestershire County Council,201710,05/12/2016,8027853,Grounds Maintenance,Estates and Facilities,"1,099.91 "
Total Gas & Power,201710,13/12/2016,8027857,Electricity,Estates and Facilities,"1,306.47 "
Severn Trent Water Ltd,201710,18/12/2016,8027866,Water Rates,Estates and Facilities,754.32 
Mattison Contract Beds,201710,01/01/2017,8027935,Furniture,Estates and Facilities,750.00 
Mattison Contract Beds,201710,03/01/2017,8027936,Furniture,Estates and Facilities,393.00 
Total Gas & Power,201710,25/11/2016,8027945,Electricity,Estates and Facilities,497.68 
Total Gas & Power,201710,13/12/2016,8027946,Electricity,Estates and Facilities,623.08 
Total Gas & Power,201710,13/12/2016,8027947,Electricity,Estates and Facilities,300.56 
Total Gas & Power,201710,25/11/2016,8027948,Electricity,Estates and Facilities,"2,497.36 "
Total Gas & Power,201710,13/12/2016,8027949,Electricity,Estates and Facilities,602.74 
Spacestor Ltd,201710,31/10/2016,8027956,Furniture,Estates and Facilities,"1,645.00 "
SAS (Safe & Secure),201710,31/12/2016,8027988,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,82.82 
SAS (Safe & Secure),201710,31/12/2016,8027988,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,82.86 
ISS Group,201710,09/01/2017,8027989,Contract Cleaning,Estates and Facilities,466.84 
MPLC,201710,09/01/2017,8028028,Communication Licences and Rentals,Estates and Facilities,503.86 
Southern Electric,201710,06/01/2017,8028030,Electricity,Estates and Facilities,"2,974.76 "
Total Gas & Power,201710,07/01/2017,8028032,Electricity,Estates and Facilities,"3,405.82 "
Total Gas & Power,201710,07/01/2017,8028033,Electricity,Estates and Facilities,"1,223.01 "
Oliveti Construction Ltd,201710,05/01/2017,8028038,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,389.35 
Total Gas & Power,201710,07/01/2017,8028043,Electricity,Estates and Facilities,786.57 
Amptron Electrical Services,201710,30/11/2016,8028082,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,246.67 
Amptron Electrical Services,201710,21/11/2016,8028083,Fixtures & Fittings,Estates and Facilities,536.25 
Amptron Electrical Services,201710,30/11/2016,8028085,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,"1,913.03 "
ESPO,201710,09/01/2017,8028099,Gas,Estates and Facilities,"1,386.29 "
Total Gas & Power,201710,07/01/2017,8028100,Electricity,Estates and Facilities,"1,097.66 "
Total Gas & Power,201710,07/01/2017,8028101,Electricity,Estates and Facilities,268.02 
Southern Electric,201710,10/01/2017,8028108,Electricity,Estates and Facilities,580.18 
Blaby District Council (direct debits only),201710,16/01/2017,8028142,Business Rates,Estates and Facilities,"8,151.00 "
Rutland County Council (direct debit),201710,16/01/2017,8028143,Business Rates,Estates and Facilities,"3,702.00 "
Rutland County Council (direct debit),201710,16/01/2017,8028144,Business Rates,Estates and Facilities,445.00 
Hinckley & Bosworth Borough Council (direct debit only),201710,16/01/2017,8028145,Business Rates,Estates and Facilities,"3,355.00 "
North West Leicsestershire District Council (direct debit only),201710,16/01/2017,8028146,Business Rates,Estates and Facilities,"4,522.00 "
North West Leicsestershire District Council (direct debit only),201710,16/01/2017,8028147,Business Rates,Estates and Facilities,569.00 
North West Leicsestershire District Council (direct debit only),201710,16/01/2017,8028148,Business Rates,Estates and Facilities,"4,746.00 "
Harborough District Council (direct debit only),201710,16/01/2017,8028149,Business Rates,Estates and Facilities,"1,976.00 "
Harborough District Council (direct debit only),201710,16/01/2017,8028150,Business Rates,Estates and Facilities,666.00 
Harborough District Council (direct debit only),201710,16/01/2017,8028151,Business Rates,Estates and Facilities,"1,081.00 "
Harborough District Council (direct debit only),201710,16/01/2017,8028152,Business Rates,Estates and Facilities,450.00 
Melton Borough Council (direct debit only),201710,16/01/2017,8028153,Business Rates,Estates and Facilities,"2,858.00 "
Oadby and Wigston BC (dierct debit only),201710,16/01/2017,8028154,Business Rates,Estates and Facilities,"2,634.00 "
Blaby District Council (direct debits only),201710,16/01/2017,8028155,Business Rates,Estates and Facilities,"2,386.00 "
Hinckley & Bosworth Borough Council (direct debit only),201710,16/01/2017,8028156,Business Rates,Estates and Facilities,593.00 
Charnwood Borough Council (direct debit only),201710,16/01/2017,8028157,Business Rates,Estates and Facilities,"4,572.00 "
Charnwood Borough Council (direct debit only),201710,16/01/2017,8028158,Business Rates,Estates and Facilities,"12,798.00 "
Charnwood Borough Council (direct debit only),201710,16/01/2017,8028159,Business Rates,Estates and Facilities,"5,865.00 "
Charnwood Borough Council (direct debit only),201710,16/01/2017,8028160,Business Rates,Estates and Facilities,994.00 
Charnwood Borough Council (direct debit only),201710,16/01/2017,8028161,Business Rates,Estates and Facilities,944.00 
Leicester City Council (direct debit only),201710,16/01/2017,8028162,Business Rates,Estates and Facilities,"3,976.00 "
Leicester City Council (direct debit only),201710,16/01/2017,8028163,Business Rates,Estates and Facilities,"1,727.00 "
Leicester City Council (direct debit only),201710,16/01/2017,8028164,Business Rates,Estates and Facilities,"2,224.00 "
Colin Ogden Electrical Services,201710,16/01/2017,8028167,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,239.55 
Colin Ogden Electrical Services,201710,16/01/2017,8028170,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,397.65 
Colin Ogden Electrical Services,201710,16/01/2017,8028171,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,589.21 
Colin Ogden Electrical Services,201710,16/01/2017,8028175,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,351.61 
Severn Trent Water Ltd,201710,06/01/2017,8028181,Water Rates,Estates and Facilities,398.34 
MileX Engineering Ltd,201710,04/01/2017,8028187,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,320.00 
Sinclair Projects Ltd,201710,16/01/2017,8028188,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,350.00 
Sinclair Projects Ltd,201710,13/01/2017,8028189,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,235.00 
Alpha Power Cleaners,201710,22/12/2016,8028194,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,238.12 
Total Gas & Power,201710,07/01/2017,8028199,Electricity,Estates and Facilities,341.81 
Total Gas & Power,201710,07/01/2017,8028200,Electricity,Estates and Facilities,"1,220.87 "
Total Gas & Power,201710,07/01/2017,8028201,Electricity,Estates and Facilities,716.34 
Severn Trent Water Ltd,201710,04/01/2017,8028203,Water Rates,Estates and Facilities,"1,078.67 "
Blaby District Council (direct debits only),201710,18/01/2017,8028204,Business Rates,Estates and Facilities,"8,151.00 "
Rutland County Council (direct debit),201710,18/01/2017,8028206,Business Rates,Estates and Facilities,"3,702.00 "
Rutland County Council (direct debit),201710,18/01/2017,8028207,Business Rates,Estates and Facilities,445.00 
Hinckley & Bosworth Borough Council (direct debit only),201710,18/01/2017,8028208,Business Rates,Estates and Facilities,"3,355.00 "
Hinckley & Bosworth Borough Council (direct debit only),201710,18/01/2017,8028209,Business Rates,Estates and Facilities,593.00 
North West Leicsestershire District Council (direct debit only),201710,18/01/2017,8028210,Business Rates,Estates and Facilities,"4,522.00 "
North West Leicsestershire District Council (direct debit only),201710,18/01/2017,8028211,Business Rates,Estates and Facilities,569.00 
North West Leicsestershire District Council (direct debit only),201710,18/01/2017,8028212,Business Rates,Estates and Facilities,"4,746.00 "
Harborough District Council (direct debit only),201710,18/01/2017,8028213,Business Rates,Estates and Facilities,"1,976.00 "
Harborough District Council (direct debit only),201710,18/01/2017,8028214,Business Rates,Estates and Facilities,666.00 
Harborough District Council (direct debit only),201710,18/01/2017,8028215,Business Rates,Estates and Facilities,"1,081.00 "
Harborough District Council (direct debit only),201710,18/01/2017,8028216,Business Rates,Estates and Facilities,450.00 
Melton Borough Council (direct debit only),201710,18/01/2017,8028217,Business Rates,Estates and Facilities,"2,858.00 "
Oadby and Wigston BC (dierct debit only),201710,18/01/2017,8028218,Business Rates,Estates and Facilities,"2,634.00 "
Blaby District Council (direct debits only),201710,18/01/2017,8028219,Business Rates,Estates and Facilities,"2,386.00 "
Charnwood Borough Council (direct debit only),201710,18/01/2017,8028220,Business Rates,Estates and Facilities,"4,572.00 "
Charnwood Borough Council (direct debit only),201710,18/01/2017,8028221,Business Rates,Estates and Facilities,"12,798.00 "
Charnwood Borough Council (direct debit only),201710,18/01/2017,8028222,Business Rates,Estates and Facilities,"5,865.00 "
Charnwood Borough Council (direct debit only),201710,18/01/2017,8028223,Business Rates,Estates and Facilities,994.00 
Charnwood Borough Council (direct debit only),201710,18/01/2017,8028224,Business Rates,Estates and Facilities,944.00 
Leicester City Council (direct debit only),201710,18/01/2017,8028225,Business Rates,Estates and Facilities,"3,976.00 "
Leicester City Council (direct debit only),201710,18/01/2017,8028226,Business Rates,Estates and Facilities,"1,727.00 "
Leicester City Council (direct debit only),201710,18/01/2017,8028227,Business Rates,Estates and Facilities,"2,224.00 "
Alpha Power Cleaners,201710,09/01/2017,8028247,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,235.46 
Magtec Electric Gates Ltd,201710,18/01/2017,8028263,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,246.00 
Southern Electric,201710,17/01/2017,8028285,Electricity,Estates and Facilities,279.06 
Total Gas & Power,201710,07/01/2017,8028289,Electricity,Estates and Facilities,679.69 
Leicestershire County Council,201710,17/01/2017,8028310,Contract Cleaning,Estates and Facilities,692.38 
Leicestershire County Council,201710,17/01/2017,8028310,Contract Cleaning,Estates and Facilities,706.32 
Leicestershire County Council,201710,17/01/2017,8028310,Contract Cleaning,Estates and Facilities,879.75 
Leicestershire County Council,201710,17/01/2017,8028310,Contract Cleaning,Estates and Facilities,915.37 
Leicestershire County Council,201710,17/01/2017,8028310,Contract Cleaning,Estates and Facilities,"1,271.82 "
SAS (Safe & Secure),201710,11/01/2017,8028339,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,82.81 
SAS (Safe & Secure),201710,11/01/2017,8028339,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,82.86 
SAS (Safe & Secure),201710,11/01/2017,8028339,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,82.90 
Sinclair Projects Ltd,201710,23/01/2017,8028375,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,385.00 
Leicestershire County Council,201710,19/01/2017,8028382,Contract Cleaning,Estates and Facilities,210.18 
Leicestershire County Council,201710,19/01/2017,8028382,Contract Cleaning,Estates and Facilities,326.60 
Leicestershire County Council,201710,19/01/2017,8028382,Contract Cleaning,Estates and Facilities,366.76 
Leicestershire County Council,201710,19/01/2017,8028382,Contract Cleaning,Estates and Facilities,379.02 
Leicestershire County Council,201710,19/01/2017,8028382,Contract Cleaning,Estates and Facilities,487.95 
Leicestershire County Council,201710,19/01/2017,8028382,Contract Cleaning,Estates and Facilities,504.11 
Leicestershire County Council,201710,19/01/2017,8028382,Contract Cleaning,Estates and Facilities,569.27 
Leicestershire County Council,201710,19/01/2017,8028382,Contract Cleaning,Estates and Facilities,577.15 
Leicestershire County Council,201710,19/01/2017,8028382,Contract Cleaning,Estates and Facilities,577.63 
Leicestershire County Council,201710,19/01/2017,8028382,Contract Cleaning,Estates and Facilities,591.02 
Leicestershire County Council,201710,19/01/2017,8028382,Contract Cleaning,Estates and Facilities,672.98 
Leicestershire County Council,201710,19/01/2017,8028382,Contract Cleaning,Estates and Facilities,679.39 
Leicestershire County Council,201710,19/01/2017,8028382,Contract Cleaning,Estates and Facilities,748.53 
Leicestershire County Council,201710,19/01/2017,8028382,Contract Cleaning,Estates and Facilities,752.85 
Leicestershire County Council,201710,19/01/2017,8028382,Contract Cleaning,Estates and Facilities,762.53 
Leicestershire County Council,201710,19/01/2017,8028382,Contract Cleaning,Estates and Facilities,763.42 
Leicestershire County Council,201710,19/01/2017,8028382,Contract Cleaning,Estates and Facilities,"1,079.06 "
Leicestershire County Council,201710,19/01/2017,8028382,Contract Cleaning,Estates and Facilities,"1,451.59 "
Leicestershire County Council,201710,19/01/2017,8028382,Contract Cleaning,Estates and Facilities,"1,465.42 "
Leicestershire County Council,201710,19/01/2017,8028382,Contract Cleaning,Estates and Facilities,"1,480.60 "
Leicestershire County Council,201710,19/01/2017,8028382,Contract Cleaning,Estates and Facilities,"1,987.94 "
Leicestershire County Council,201710,19/01/2017,8028382,Contract Cleaning,Estates and Facilities,"3,303.62 "
Commercial Fire and Training Limited,201710,13/12/2016,8028414,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,299.77 
Severn Trent Water Ltd,201710,19/01/2017,8028427,Water Rates,Estates and Facilities,917.28 
Total Gas & Power,201710,25/11/2016,8028435,Electricity,Estates and Facilities,416.55 
Total Gas & Power,201710,07/01/2017,8028436,Electricity,Estates and Facilities,-0.01 
Total Gas & Power,201710,07/01/2017,8028436,Electricity,Estates and Facilities,458.28 
Southern Electric,201710,23/01/2017,8028438,Electricity,Estates and Facilities,888.95 
PHS Group Plc,201710,28/01/2017,8028493,Contract Cleaning,Estates and Facilities,941.71 
PHS Group Plc,201710,28/01/2017,8028494,Contract Cleaning,Estates and Facilities,"3,220.65 "
PHS Group Plc,201710,28/01/2017,8028495,Contract Cleaning,Estates and Facilities,"2,007.04 "
PHS Group Plc,201710,28/01/2017,8028496,Contract Cleaning,Estates and Facilities,"1,706.73 "
PHS Group Plc,201710,28/01/2017,8028497,Contract Cleaning,Estates and Facilities,"1,539.01 "
PHS Group Plc,201710,28/01/2017,8028499,Contract Cleaning,Estates and Facilities,917.00 
PHS Group Plc,201710,28/01/2017,8028500,Contract Cleaning,Estates and Facilities,"4,072.76 "
PHS Group Plc,201710,28/01/2017,8028501,Contract Cleaning,Estates and Facilities,962.03 
