Hydrotech,201810,23/01/2018,8035722,Protective Clothing,4836,Market Harborough,147.55
NBE Fire & Security Limited,201810,22/01/2018,8035731,Buildings Repairs and Maintenance - Reactive,4836,Market Harborough,502.65
Katie Dunk,201810,30/01/2018,8035782,Fitness Equipment,4837,Lutterworth,833.33
ESPO,201810,16/01/2018,8035557,Gas,4838,Hinckley,749.25
ESPO,201810,16/01/2018,8035559,Gas,4840,Southern,771.18
Amptron Electrical Services,201810,25/01/2018,8035772,Building Maintenance - Planned,4855,Loughborough Training Centre,"1,310.80"
Rig Equipment Ltd,201810,21/12/2017,8035224,Laundry and Dry Cleaning,4862,Technical Rescue,572.31
Hydrotech,201810,05/01/2018,8035342,Operational Equipment Purchase,4862,Technical Rescue,"4,456.00"
Bauer Kompressoren UK Ltd,201810,12/07/2017,8031865,Building Works,5100,New Build Projects,417.07
BSP Consulting,201810,19/12/2017,8035226,Professional Fees - Design,5100,New Build Projects,"1,000.00"
GF Tomlinson Group Limited,201810,21/12/2017,8035292,Building Works,5100,New Build Projects,"156,658.00"
WSP Safety Ltd,201810,11/01/2018,8035440,Building Works,5100,New Build Projects,445
Oracle Solutions Asbestos Ltd,201810,15/12/2017,8035511,Building Works,5100,New Build Projects,525
Custom Group Ltd,201810,16/01/2018,8035512,Fixtures and Fittings,5100,New Build Projects,"3,250.49"
GM Services (Leicester ) Ltd,201810,31/12/2017,8035714,Fixtures and Fittings,5100,New Build Projects,328.65
Colin Ogden Electrical Services,201810,22/01/2018,8035675,Building Works,5110,Improvements and Refurbishments,"1,472.35"
APB Mobile Installations Ltd,201810,11/01/2018,8035733,Vehicle Purchase,5220,Operational Fleet Equipment Capital,"1,661.63"
Sundry Account Interview Expenses,201810,11/01/2018,8035415,Retirement/ Long Service Awards,6013,Human Resources,208.33
Point Thirteen Media Ltd,201810,12/01/2018,8035426,Recruitment Advertising,6013,Human Resources,781
Point Thirteen Media Ltd,201810,12/01/2018,8035427,Recruitment Advertising,6013,Human Resources,781
Disclosure Scotland,201810,03/01/2018,8035455,CRB Checks,6013,Human Resources,25
Disclosure Scotland,201810,03/01/2018,8035455,CRB Checks,6013,Human Resources,300
Irongate Group Ltd,201810,30/11/2017,8035535,Stationery,6013,Human Resources,4.66
Point Thirteen Media Ltd,201810,26/01/2018,8035748,Recruitment Advertising,6013,Human Resources,781
Threadneedle Company Image,201810,30/11/2017,8034786,Clothing and Uniform,6030,Learning & Development Core,118.74
Draeger Safety UK Ltd,201810,07/12/2017,8034817,Operational Equipment Purchase,6030,Learning & Development Core,"8,240.54"
West Sussex County Council,201810,14/11/2017,8035058,Subscriptions,6030,Learning & Development Core,"1,284.00"
Sodexo Ltd,201810,31/12/2017,8035221,Catering/Food & Beverages,6030,Learning & Development Core,441
Sundry Account Interview Expenses,201810,04/01/2018,8035276,Training,6030,Learning & Development Core,295
Sandra Whiles Coaching,201810,06/01/2018,8035346,Training,6030,Learning & Development Core,250
Sandra Whiles Coaching,201810,06/01/2018,8035346,Casual Mileage,6030,Learning & Development Core,35.1
CIPD Enterprises Limited,201810,10/01/2018,8035422,Training,6030,Learning & Development Core,477
Green Risk Assessment Ltd,201810,09/01/2018,8035423,Training,6030,Learning & Development Core,"1,200.00"
Red One Limited,201810,12/01/2018,8035442,Training,6030,Learning & Development Core,"2,382.00"
Red One Limited,201810,12/01/2018,8035443,Training,6030,Learning & Development Core,"3,735.00"
Draeger Safety UK Ltd,201810,15/01/2018,8035447,Operational Equipment Purchase,6030,Learning & Development Core,408
Imago,201810,16/01/2018,8035483,Training,6030,Learning & Development Core,"1,325.00"
LCK Associates,201810,22/11/2017,8035526,Training,6030,Learning & Development Core,750
Imago,201810,16/01/2018,8035530,Training,6030,Learning & Development Core,747.33
Imago,201810,16/01/2018,8035580,Training,6030,Learning & Development Core,400
Draeger Safety UK Ltd,201810,19/01/2018,8035620,Training,6030,Learning & Development Core,"4,038.00"
Road Craft ERDT Ltd,201810,19/01/2018,8035623,Training,6030,Learning & Development Core,"1,375.00"
Imago,201810,22/01/2018,8035727,Training,6030,Learning & Development Core,636
Concept Smoke,201810,28/09/2017,8035738,Oxygen and Other Gases,6030,Learning & Development Core,216
Concept Smoke,201810,28/09/2017,8035738,Carriage and Packaging,6030,Learning & Development Core,25
Canterbury Christ Church University,201810,22/11/2017,8035798,Training,6030,Learning & Development Core,"2,850.00"
Xact Consultancy and Training Ltd,201810,31/01/2018,8035842,Training,6030,Learning & Development Core,170
Xact Consultancy and Training Ltd,201810,31/01/2018,8035842,Overnight Accommodation,6030,Learning & Development Core,47
Xact Consultancy and Training Ltd,201810,31/01/2018,8035847,Training,6030,Learning & Development Core,790
Xact Consultancy and Training Ltd,201810,31/01/2018,8035847,Overnight Accommodation,6030,Learning & Development Core,283
MHFA -Mental Health First Aid England,201810,23/01/2018,8035869,Training,6030,Learning & Development Core,"2,325.00"
CIPD Enterprises Limited,201810,29/01/2018,8035874,Training,6030,Learning & Development Core,"1,600.00"
National Chemical Emergency Centre,201810,01/02/2017,8035882,Training,6030,Learning & Development Core,690
Dealership Services Ltd,201810,19/12/2017,8035205,Clothing and Uniform,6205,Children's Education and Safeguarding,294.5
Dealership Services Ltd,201810,19/12/2017,8035205,Clothing and Uniform,6205,Children's Education and Safeguarding,548.9
Dealership Services Ltd,201810,19/12/2017,8035205,Clothing and Uniform,6205,Children's Education and Safeguarding,"1,224.00"
Vimpex Ltd,201810,19/01/2018,8035578,Clothing and Uniform,6205,Children's Education and Safeguarding,10
Vimpex Ltd,201810,19/01/2018,8035578,Clothing and Uniform,6205,Children's Education and Safeguarding,450
Sundry Account Interview Expenses,201810,22/12/2017,8035146,Training,6210,Ops Intelligence and Fire Investigation,472.5
Threadneedle Company Image,201810,30/11/2017,8034786,Clothing and Uniform,6218,Fire Protection Group,638.27
OPCC for Leicestershire,201810,23/01/2018,8035710,Admin Pay,6218,Fire Protection Group,"2,193.61"
Threadneedle Company Image,201810,30/11/2017,8034786,Clothing and Uniform,6220,Ops Planning and Water,60
Vodafone Ltd,201810,23/12/2018,8035237,Phones - Mobiles,6222,Braunstone Park Project,25
Vodafone Ltd,201810,23/12/2017,8035261,Phones - Mobiles,6222,Braunstone Park Project,25
East Midlands Ambulance Service NHS Trust,201810,04/01/2018,8035313,Contribute to Partnership Working,6222,Braunstone Park Project,"2,777.75"
East Midlands Ambulance Service NHS Trust,201810,04/01/2018,8035314,Contribute to Partnership Working,6222,Braunstone Park Project,989.58
The Braunstone Foundation,201810,29/12/2017,8035339,Photography,6222,Braunstone Park Project,600
The Braunstone Foundation,201810,08/01/2018,8035340,Marketing and Publicity,6222,Braunstone Park Project,600
Orange Personal Communications Services Ltd,201810,03/01/2018,8035398,Phones - Mobiles,6222,Braunstone Park Project,85.68
Virgin Media Business,201810,09/01/2018,8035401,Phones - Landline,6222,Braunstone Park Project,6.5
Vodafone Ltd,201810,23/01/2018,8035703,Phones - Mobiles,6222,Braunstone Park Project,25
Kays Medical,201810,02/01/2018,8035271,Operational Equipment (Medical),6223,Road Safety,"2,070.00"
Threadneedle Company Image,201810,30/11/2017,8034786,Clothing and Uniform,6228,Community Safety Educators,141.14
Sundry Account Interview Expenses,201810,30/11/2017,8035562,Subscriptions,6228,Community Safety Educators,"1,482.40"
Threadneedle Company Image,201810,30/11/2017,8034786,Clothing and Uniform,7010,Service Information Team,183.68
Hays Personnel,201810,14/12/2017,8034953,Admin Agency Staff,7010,Service Information Team,394.41
Hays Personnel,201810,27/12/2017,8035185,Admin Agency Staff,7010,Service Information Team,477.87
Hays Personnel,201810,03/01/2018,8035253,Admin Agency Staff,7010,Service Information Team,288.24
Konica Minolta Business Solutions East Ltd,201810,05/01/2018,8035389,Photocopying Charges,7010,Service Information Team,"1,156.95"
Konica Minolta Business Solutions East Ltd,201810,08/01/2018,8035390,Photocopying Charges,7010,Service Information Team,611.84
Threadneedle Company Image,201810,30/11/2017,8034786,Clothing and Uniform,7012,Information Communication Technology,141.48
Sourcecode UK Limited,201810,21/12/2017,8035142,Computer Hardware/ Software,7012,Information Communication Technology,"3,120.00"
Sourcecode UK Limited,201810,21/12/2017,8035176,Computer Software Maintenance Contracts,7012,Information Communication Technology,"11,040.08"
Esteem,201810,27/12/2017,8035216,Non-Contracted Services - ICT,7012,Information Communication Technology,"3,400.00"
Vodafone Ltd,201810,23/12/2018,8035237,Phones - Mobiles,7012,Information Communication Technology,210.44
Vodafone Ltd,201810,23/12/2017,8035261,Phones - Mobiles,7012,Information Communication Technology,210.44
British Telecom Plc,201810,28/12/2017,8035266,Phones - Mobiles,7012,Information Communication Technology,241.27
Sensible Computing Solutions Ltd,201810,03/01/2018,8035267,Computer Software Maintenance Contracts,7012,Information Communication Technology,"5,325.38"
Sensible Computing Solutions Ltd,201810,03/01/2018,8035268,Communication Equipment - Purchase,7012,Information Communication Technology,"1,185.85"
Sensible Computing Solutions Ltd,201810,03/01/2018,8035269,Non-Contracted Services - ICT,7012,Information Communication Technology,"1,500.00"
Virgin Media Business,201810,04/01/2018,8035282,Phones - Landline,7012,Information Communication Technology,390
Kedron UK Limited,201810,10/11/2017,8035316,Computer Software Maintenance Contracts,7012,Information Communication Technology,"4,545.00"
Central IT Services Ltd,201810,03/01/2018,8035336,Computer Software Maintenance Contracts,7012,Information Communication Technology,"2,427.00"
Central IT Services Ltd,201810,17/01/2018,8035358,Computer Hardware/ Software,7012,Information Communication Technology,496
Orange Personal Communications Services Ltd,201810,03/01/2018,8035398,Phones - Mobiles,7012,Information Communication Technology,1.1
Orange Personal Communications Services Ltd,201810,03/01/2018,8035398,Phones - Mobiles,7012,Information Communication Technology,"1,026.19"
Virgin Media Business,201810,09/01/2018,8035401,Phones - Landline,7012,Information Communication Technology,"1,443.45"
O2 UK Ltd,201810,10/01/2018,8035403,Phones - Mobiles,7012,Information Communication Technology,984.82
APB Mobile Installations Ltd,201810,11/01/2018,8035414,Communication Equipment - Maintenance,7012,Information Communication Technology,350
Midland Phone Services plc,201810,10/01/2018,8035424,Phones - Landline,7012,Information Communication Technology,"1,200.63"
British Telecom Plc,201810,07/01/2018,8035464,Phones - Landline,7012,Information Communication Technology,"14,387.87"
Sensible Computing Solutions Ltd,201810,17/01/2018,8035533,Communication Equipment - Purchase,7012,Information Communication Technology,"2,809.88"
Sensible Computing Solutions Ltd,201810,17/01/2018,8035534,Communication Equipment - Purchase,7012,Information Communication Technology,294.55
Synectics Mobile Systems,201810,19/01/2018,8035583,Computer Hardware/ Software,7012,Information Communication Technology,10
Synectics Mobile Systems,201810,19/01/2018,8035583,Computer Hardware/ Software,7012,Information Communication Technology,"8,971.95"
Virgin Media Business,201810,17/01/2018,8035698,Phones - Landline,7012,Information Communication Technology,"4,478.49"
BT Global Services,201810,15/01/2018,8035702,Phones - Landline,7012,Information Communication Technology,"1,750.00"
Vodafone Ltd,201810,23/01/2018,8035703,Phones - Mobiles,7012,Information Communication Technology,210.98
Virgin Media Business,201810,23/01/2018,8035729,Phones - Landline,7012,Information Communication Technology,465
PowerON Platforms Limited,201810,26/01/2018,8035767,Non-Contracted Services - ICT,7012,Information Communication Technology,"3,507.50"
Sensible Computing Solutions Ltd,201810,29/01/2018,8035861,Computer Hardware/ Software,7012,Information Communication Technology,"5,317.80"
Sensible Computing Solutions Ltd,201810,29/01/2018,8035862,Repair/ Spare Parts Computer Hardware,7012,Information Communication Technology,902.08
Sensible Computing Solutions Ltd,201810,29/01/2018,8035863,Computer Hardware/ Software,7012,Information Communication Technology,435
BT Business Direct,201810,30/01/2018,8035881,Computer Hardware/ Software,7012,Information Communication Technology,"7,750.00"
Softcat Limited,201810,25/01/2018,8035908,Computer Software Maintenance Contracts,7012,Information Communication Technology,"4,000.00"
Target Pest Control & Hygiene Ltd,201810,18/12/2017,8035109,Contract Cleaning,7020,Estates and Facilities,44
Target Pest Control & Hygiene Ltd,201810,18/12/2017,8035109,Contract Cleaning,7020,Estates and Facilities,45
Target Pest Control & Hygiene Ltd,201810,18/12/2017,8035109,Contract Cleaning,7020,Estates and Facilities,48
Target Pest Control & Hygiene Ltd,201810,18/12/2017,8035109,Contract Cleaning,7020,Estates and Facilities,64
Target Pest Control & Hygiene Ltd,201810,18/12/2017,8035109,Contract Cleaning,7020,Estates and Facilities,400
Leicestershire County Council,201810,19/12/2017,8035110,Contract Cleaning,7020,Estates and Facilities,247.07
Leicestershire County Council,201810,19/12/2017,8035110,Contract Cleaning,7020,Estates and Facilities,350.39
Leicestershire County Council,201810,19/12/2017,8035110,Contract Cleaning,7020,Estates and Facilities,350.85
Leicestershire County Council,201810,19/12/2017,8035110,Contract Cleaning,7020,Estates and Facilities,464.6
Leicestershire County Council,201810,19/12/2017,8035110,Contract Cleaning,7020,Estates and Facilities,475.69
Leicestershire County Council,201810,19/12/2017,8035110,Contract Cleaning,7020,Estates and Facilities,492.75
Leicestershire County Council,201810,19/12/2017,8035110,Contract Cleaning,7020,Estates and Facilities,545.13
Leicestershire County Council,201810,19/12/2017,8035110,Contract Cleaning,7020,Estates and Facilities,591.27
Leicestershire County Council,201810,19/12/2017,8035110,Contract Cleaning,7020,Estates and Facilities,594.87
Leicestershire County Council,201810,19/12/2017,8035110,Contract Cleaning,7020,Estates and Facilities,609.18
Leicestershire County Council,201810,19/12/2017,8035110,Contract Cleaning,7020,Estates and Facilities,650.43
Leicestershire County Council,201810,19/12/2017,8035110,Contract Cleaning,7020,Estates and Facilities,650.44
Leicestershire County Council,201810,19/12/2017,8035110,Contract Cleaning,7020,Estates and Facilities,655.24
Leicestershire County Council,201810,19/12/2017,8035110,Contract Cleaning,7020,Estates and Facilities,696.9
Leicestershire County Council,201810,19/12/2017,8035110,Contract Cleaning,7020,Estates and Facilities,701.92
Leicestershire County Council,201810,19/12/2017,8035110,Contract Cleaning,7020,Estates and Facilities,706.96
Leicestershire County Council,201810,19/12/2017,8035110,Contract Cleaning,7020,Estates and Facilities,707.05
Leicestershire County Council,201810,19/12/2017,8035110,Contract Cleaning,7020,Estates and Facilities,871.13
Leicestershire County Council,201810,19/12/2017,8035110,Contract Cleaning,7020,Estates and Facilities,"1,144.77"
Leicestershire County Council,201810,19/12/2017,8035110,Contract Cleaning,7020,Estates and Facilities,"1,300.92"
Leicestershire County Council,201810,19/12/2017,8035110,Contract Cleaning,7020,Estates and Facilities,"1,661.36"
Leicestershire County Council,201810,19/12/2017,8035110,Contract Cleaning,7020,Estates and Facilities,"1,790.40"
Leicestershire County Council,201810,19/12/2017,8035110,Contract Cleaning,7020,Estates and Facilities,"1,997.73"
Leicestershire County Council,201810,19/12/2017,8035110,Contract Cleaning,7020,Estates and Facilities,"3,484.50"
PPL,201810,21/12/2017,8035144,Communication Licences and Rentals,7020,Estates and Facilities,"5,458.67"
ISS Group,201810,11/12/2017,8035145,Contract Cleaning,7020,Estates and Facilities,490.2
Michael Aubrey Partnership Ltd,201810,21/12/2017,8035147,Professional Fees - Design,7020,Estates and Facilities,"1,240.00"
Oliveti Construction Ltd,201810,19/12/2017,8035169,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,574.38
WB Power Services Ltd,201810,22/12/2017,8035225,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,"1,664.47"
Sinclair Projects Ltd,201810,19/12/2017,8035227,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,350
MileX Engineering Ltd,201810,19/12/2017,8035229,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,328
SAS (Safe & Secure),201810,21/12/2017,8035231,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,79.76
SAS (Safe & Secure),201810,21/12/2017,8035231,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,79.77
Performing Right Society Limited,201810,22/12/2017,8035251,Communication Licences and Rentals,7020,Estates and Facilities,"18,389.63"
Clearview Environmental Ltd,201810,31/12/2017,8035278,Building Maintenance - Planned,7020,Estates and Facilities,240
Sinclair Projects Ltd,201810,02/01/2018,8035280,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,850
Water Plus,201810,27/12/2017,8035284,Water Rates,7020,Estates and Facilities,441.66
Water Plus,201810,27/12/2017,8035285,Water Rates,7020,Estates and Facilities,"1,768.54"
ADSM Plc,201810,31/12/2017,8035288,Water Rates,7020,Estates and Facilities,-5.11
ADSM Plc,201810,31/12/2017,8035288,Water Rates,7020,Estates and Facilities,3.15
ADSM Plc,201810,31/12/2017,8035288,Water Rates,7020,Estates and Facilities,4.82
ADSM Plc,201810,31/12/2017,8035288,Water Rates,7020,Estates and Facilities,18.58
ADSM Plc,201810,31/12/2017,8035288,Water Rates,7020,Estates and Facilities,20.33
ADSM Plc,201810,31/12/2017,8035288,Water Rates,7020,Estates and Facilities,29.35
ADSM Plc,201810,31/12/2017,8035288,Water Rates,7020,Estates and Facilities,44.79
ADSM Plc,201810,31/12/2017,8035288,Water Rates,7020,Estates and Facilities,106.37
ADSM Plc,201810,31/12/2017,8035288,Water Rates,7020,Estates and Facilities,229.12
Amptron Electrical Services,201810,30/12/2017,8035290,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,724.75
Amptron Electrical Services,201810,30/12/2017,8035294,Building Maintenance - Planned,7020,Estates and Facilities,"1,511.50"
Veolia ES Cleanaway (UK) Ltd,201810,31/12/2017,8035301,Refuse / Trade Waste Collection,7020,Estates and Facilities,209.82
British Gas,201810,27/12/2017,8035323,Electricity,7020,Estates and Facilities,843.93
Leicestershire County Council,201810,03/01/2017,8035331,Grounds Maintenance,7020,Estates and Facilities,10.25
Leicestershire County Council,201810,03/01/2017,8035331,Grounds Maintenance,7020,Estates and Facilities,16.83
Leicestershire County Council,201810,03/01/2017,8035331,Grounds Maintenance,7020,Estates and Facilities,17.53
Leicestershire County Council,201810,03/01/2017,8035331,Grounds Maintenance,7020,Estates and Facilities,18.53
Leicestershire County Council,201810,03/01/2017,8035331,Grounds Maintenance,7020,Estates and Facilities,27.6
Leicestershire County Council,201810,03/01/2017,8035331,Grounds Maintenance,7020,Estates and Facilities,30.31
Leicestershire County Council,201810,03/01/2017,8035331,Grounds Maintenance,7020,Estates and Facilities,36.66
Leicestershire County Council,201810,03/01/2017,8035331,Grounds Maintenance,7020,Estates and Facilities,38.18
Leicestershire County Council,201810,03/01/2017,8035331,Grounds Maintenance,7020,Estates and Facilities,38.21
Leicestershire County Council,201810,03/01/2017,8035331,Grounds Maintenance,7020,Estates and Facilities,38.65
Leicestershire County Council,201810,03/01/2017,8035331,Grounds Maintenance,7020,Estates and Facilities,44.05
Leicestershire County Council,201810,03/01/2017,8035331,Grounds Maintenance,7020,Estates and Facilities,44.78
Leicestershire County Council,201810,03/01/2017,8035331,Grounds Maintenance,7020,Estates and Facilities,45.21
Leicestershire County Council,201810,03/01/2017,8035331,Grounds Maintenance,7020,Estates and Facilities,50.83
Leicestershire County Council,201810,03/01/2017,8035331,Grounds Maintenance,7020,Estates and Facilities,53.06
Leicestershire County Council,201810,03/01/2017,8035331,Grounds Maintenance,7020,Estates and Facilities,57.64
Leicestershire County Council,201810,03/01/2017,8035331,Grounds Maintenance,7020,Estates and Facilities,59.53
Leicestershire County Council,201810,03/01/2017,8035331,Grounds Maintenance,7020,Estates and Facilities,88.08
Leicestershire County Council,201810,03/01/2017,8035331,Grounds Maintenance,7020,Estates and Facilities,90.38
Leicestershire County Council,201810,03/01/2017,8035331,Grounds Maintenance,7020,Estates and Facilities,130.49
Leicestershire County Council,201810,03/01/2017,8035331,Grounds Maintenance,7020,Estates and Facilities,153.22
Leicestershire County Council,201810,03/01/2017,8035331,Grounds Maintenance,7020,Estates and Facilities,156.49
Leicestershire County Council,201810,03/01/2017,8035331,Grounds Maintenance,7020,Estates and Facilities,176.18
Amptron Electrical Services,201810,30/12/2017,8035335,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,432.9
Southern Electric,201810,05/01/2018,8035338,Electricity,7020,Estates and Facilities,"3,051.34"
ISS Group,201810,08/01/2018,8035360,Contract Cleaning,7020,Estates and Facilities,490.2
Total Gas & Power,201810,07/12/2017,8035408,Electricity,7020,Estates and Facilities,360.73
Sinclair Projects Ltd,201810,08/01/2018,8035410,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,240
NBE Fire & Security Limited,201810,10/01/2018,8035421,Building Maintenance - Planned,7020,Estates and Facilities,"6,891.00"
Total Gas & Power,201810,12/01/2018,8035430,Electricity,7020,Estates and Facilities,769.93
Sinclair Projects Ltd,201810,11/01/2018,8035431,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,245
Kone Plc,201810,22/12/2017,8035434,Building Maintenance - Planned,7020,Estates and Facilities,246.6
Michael Aubrey Partnership Ltd,201810,21/12/2017,8035441,Building Maintenance - Planned,7020,Estates and Facilities,"3,110.00"
Total Gas & Power,201810,12/01/2018,8035448,Electricity,7020,Estates and Facilities,"1,350.28"
Total Gas & Power,201810,12/01/2018,8035449,Electricity,7020,Estates and Facilities,446.34
Total Gas & Power,201810,12/01/2018,8035450,Electricity,7020,Estates and Facilities,677.9
Total Gas & Power,201810,12/01/2018,8035451,Electricity,7020,Estates and Facilities,"3,832.23"
Total Gas & Power,201810,12/01/2018,8035452,Electricity,7020,Estates and Facilities,579.42
Total Gas & Power,201810,12/01/2018,8035453,Electricity,7020,Estates and Facilities,"1,417.87"
Total Gas & Power,201810,12/01/2018,8035454,Electricity,7020,Estates and Facilities,301.03
Total Gas & Power,201810,15/01/2018,8035457,Electricity,7020,Estates and Facilities,"1,195.04"
Total Gas & Power,201810,12/01/2018,8035458,Electricity,7020,Estates and Facilities,329.63
Total Gas & Power,201810,12/01/2018,8035461,Electricity,7020,Estates and Facilities,668.26
Total Gas & Power,201810,12/01/2018,8035463,Electricity,7020,Estates and Facilities,726.93
Total Gas & Power,201810,12/01/2018,8035470,Electricity,7020,Estates and Facilities,"1,249.00"
Total Gas & Power,201810,12/01/2018,8035473,Electricity,7020,Estates and Facilities,894.01
Total Gas & Power,201810,12/01/2018,8035474,Electricity,7020,Estates and Facilities,772.52
Total Gas & Power,201810,12/01/2018,8035475,Electricity,7020,Estates and Facilities,347.67
Charles Henry and Sons Ltd,201810,15/01/2018,8035477,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,595
Charles Henry and Sons Ltd,201810,12/01/2018,8035478,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,"1,189.50"
Charles Henry and Sons Ltd,201810,12/01/2018,8035479,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,899
CS Catering Equipment,201810,29/11/2017,8035515,Catering Equipment,7020,Estates and Facilities,237.9
NBE Fire & Security Limited,201810,15/01/2018,8035516,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,"1,070.95"
NBE Fire & Security Limited,201810,15/01/2018,8035518,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,309.18
Orangebox Limited,201810,12/01/2018,8035522,Furniture,7020,Estates and Facilities,"1,316.67"
Orangebox Limited,201810,12/01/2018,8035523,Furniture,7020,Estates and Facilities,"1,843.33"
Orangebox Limited,201810,12/01/2018,8035524,Furniture,7020,Estates and Facilities,526.67
Orangebox Limited,201810,12/01/2018,8035525,Furniture,7020,Estates and Facilities,"1,053.33"
MileX Engineering Ltd,201810,21/12/2017,8035540,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,240
ESPO,201810,16/01/2018,8035560,Gas,7020,Estates and Facilities,"1,033.97"
Blaby District Council (direct debits only),201810,02/01/2018,8035577,Business Rates,7020,Estates and Facilities,"8,478.00"
Hinckley & Bosworth Borough Council (direct debit only),201810,02/01/2018,8035579,Business Rates,7020,Estates and Facilities,"4,865.00"
Hinckley & Bosworth Borough Council (direct debit only),201810,02/01/2018,8035581,Business Rates,7020,Estates and Facilities,680
North West Leicestershire District Council (direct debit only),201810,02/01/2018,8035582,Business Rates,7020,Estates and Facilities,"6,563.00"
North West Leicestershire District Council (direct debit only),201810,02/01/2018,8035584,Business Rates,7020,Estates and Facilities,609
Rutland County Council (direct debit),201810,02/01/2018,8035586,Business Rates,7020,Estates and Facilities,476
Rutland County Council (direct debit),201810,02/01/2018,8035588,Business Rates,7020,Estates and Facilities,"4,907.00"
Blaby District Council (direct debits only),201810,02/01/2018,8035595,Business Rates,7020,Estates and Facilities,"2,491.00"
Oadby and Wigston BC (dierct debit only),201810,02/01/2018,8035597,Business Rates,7020,Estates and Facilities,"3,039.00"
Melton Borough Council (direct debit only),201810,02/01/2018,8035599,Business Rates,7020,Estates and Facilities,"3,294.00"
Harborough District Council (direct debit only),201810,02/01/2018,8035601,Business Rates,7020,Estates and Facilities,482
North West Leicestershire District Council (direct debit only),201810,02/01/2018,8035603,Business Rates,7020,Estates and Facilities,"6,371.00"
Harborough District Council (direct debit only),201810,02/01/2018,8035606,Business Rates,7020,Estates and Facilities,"1,208.00"
Harborough District Council (direct debit only),201810,02/01/2018,8035608,Business Rates,7020,Estates and Facilities,764
Harborough District Council (direct debit only),201810,02/01/2018,8035611,Business Rates,7020,Estates and Facilities,"2,208.00"
WB Power Services Ltd,201810,17/01/2018,8035615,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,962.64
Charnwood Borough Council (direct debit only),201810,15/01/2018,8035619,Business Rates,7020,Estates and Facilities,"15,328.00"
Charnwood Borough Council (direct debit only),201810,15/01/2018,8035621,Business Rates,7020,Estates and Facilities,"7,568.00"
