Draeger Safety UK Ltd,201809,28/11/2017,8035038,Operational Equipment Purchase,6030,Learning & Development Core,446.10 
Draeger Safety UK Ltd,201809,19/12/2017,8035052,Operational Equipment Purchase,6030,Learning & Development Core,"1,100.00 "
Angloco Ltd,201809,14/12/2017,8035067,Operational Equipment Purchase,6030,Learning & Development Core,517.80 
Clements Locksmiths,201809,14/12/2017,8035073,Operational Equipment Purchase,6030,Learning & Development Core,550.00 
CIPD Enterprises Limited,201809,20/12/2017,8035092,Training,6030,Learning & Development Core,"5,100.00 "
3D Driving Awareness,201809,20/07/2017,8034783,Marketing and Publicity,6205,Children's Education and Safeguarding,250.00 
3D Driving Awareness,201809,27/10/2017,8034784,Marketing and Publicity,6205,Children's Education and Safeguarding,250.00 
Vimpex Ltd,201809,14/12/2017,8034969,Clothing and Uniform,6205,Children's Education and Safeguarding,900.00 
Derby Unitex Limited,201809,04/12/2017,8034872,Protective Clothing,6210,Ops Intelligence and Fire Investigation,8.25 
Derby Unitex Limited,201809,04/12/2017,8034872,Protective Clothing,6210,Ops Intelligence and Fire Investigation,"1,643.91 "
OPCC for Leicestershire,201809,20/12/2017,8035140,Admin Pay,6218,Fire Protection Group,"2,193.63 "
Severn Trent Water Ltd (Hydrants - Defects),201809,08/12/2017,8034806,Hydrant Maintenance,6220,Ops Planning and Water,463.87 
Severn Trent Water Ltd (Hydrants - Defects),201809,08/12/2017,8034807,Hydrant Maintenance,6220,Ops Planning and Water,308.25 
Severn Trent Water Ltd (Hydrants - Defects),201809,08/12/2017,8034808,Hydrant Maintenance,6220,Ops Planning and Water,"1,110.05 "
Severn Trent Water Ltd (Hydrants - Defects),201809,08/12/2017,8034809,Hydrant Maintenance,6220,Ops Planning and Water,463.87 
Canal and River Trust,201809,14/12/2017,8034968,Hydrant Maintenance,6220,Ops Planning and Water,773.83 
Severn Trent Water Ltd (Hydrants - Defects),201809,18/12/2017,8035068,Hydrant Maintenance,6220,Ops Planning and Water,463.87 
Severn Trent Water Ltd (Hydrants - Defects),201809,18/12/2017,8035069,Hydrant Maintenance,6220,Ops Planning and Water,308.25 
Severn Trent Water Ltd (Hydrants - Defects),201809,18/12/2017,8035070,Hydrant Maintenance,6220,Ops Planning and Water,"1,110.05 "
Threadneedle Company Image,201809,30/11/2017,8034760,Clothing and Uniform,6222,Braunstone Park Project,66.48 
Virgin Media Business,201809,08/12/2017,8034875,Phones - Landline,6222,Braunstone Park Project,6.50 
Orange Personal Communications Services Ltd,201809,03/12/2017,8034914,Phones - Mobiles,6222,Braunstone Park Project,93.26 
East Midlands Ambulance Service NHS Trust,201809,02/12/2017,8034919,Contribute to Partnership Working,6222,Braunstone Park Project,"2,777.75 "
East Midlands Ambulance Service NHS Trust,201809,02/12/2017,8034920,Contribute to Partnership Working,6222,Braunstone Park Project,824.65 
DN Publications Limited,201809,15/12/2017,8034989,Community Safety Delivery Equipment,6228,Community Safety Educators,327.00 
Hays Personnel,201809,01/11/2017,8034238,Admin Agency Staff,7010,Service Information Team,273.06 
Hays Personnel,201809,15/11/2017,8034288,Admin Agency Staff,7010,Service Information Team,394.41 
Local World Limited,201809,19/11/2017,8034368,Reference Books and Publications,7010,Service Information Team,500.01 
Konica Minolta Business Solutions East Ltd,201809,17/11/2017,8034398,Photocopying Charges,7010,Service Information Team,771.60 
Hays Personnel,201809,29/11/2017,8034587,Admin Agency Staff,7010,Service Information Team,333.76 
Konica Minolta Business Solutions East Ltd,201809,27/11/2017,8034695,Photocopying Charges,7010,Service Information Team,738.38 
Hays Personnel,201809,06/12/2017,8034791,Admin Agency Staff,7010,Service Information Team,447.53 
PB Purchase Power (direct debit only),201809,15/12/2017,8035057,Postage,7010,Service Information Team,"1,515.00 "
Hays Personnel,201809,20/12/2017,8035084,Admin Agency Staff,7010,Service Information Team,348.91 
Virgin Media Business,201809,25/11/2017,8034524,Phones - Landline,7012,Information Communication Technology,"13,951.87 "
Infographics UK Ltd,201809,27/11/2017,8034594,Non-Contracted Services - ICT,7012,Information Communication Technology,500.00 
Wireless Logic Limited,201809,29/11/2017,8034690,Communication Equipment - Purchase,7012,Information Communication Technology,605.06 
British Telecom Plc,201809,28/11/2017,8034734,Phones - Mobiles,7012,Information Communication Technology,253.78 
Sundry Account Interview Expenses,201809,30/11/2017,8034793,Public Transport,7012,Information Communication Technology,81.30 
Sundry Account Interview Expenses,201809,30/11/2017,8034793,Public Transport,7012,Information Communication Technology,83.58 
Sundry Account Interview Expenses,201809,30/11/2017,8034793,Subsistence,7012,Information Communication Technology,7.83 
Sundry Account Interview Expenses,201809,30/11/2017,8034793,Overnight Accommodation,7012,Information Communication Technology,187.43 
Virgin Media Business,201809,06/12/2017,8034801,Phones - Landline,7012,Information Communication Technology,390.00 
Unit 4 Business Software Ltd,201809,14/11/2017,8034838,Computer Software Maintenance Contracts,7012,Information Communication Technology,"19,902.13 "
O2 UK Ltd,201809,10/12/2017,8034868,Phones - Mobiles,7012,Information Communication Technology,988.86 
Virgin Media Business,201809,08/12/2017,8034875,Phones - Landline,7012,Information Communication Technology,"1,512.39 "
Sensible Computing Solutions Ltd,201809,11/12/2017,8034891,Communication Equipment - Purchase,7012,Information Communication Technology,"8,267.16 "
Sensible Computing Solutions Ltd,201809,11/12/2017,8034899,Communication Equipment - Purchase,7012,Information Communication Technology,"10,849.39 "
Orange Personal Communications Services Ltd,201809,03/12/2017,8034914,Phones - Mobiles,7012,Information Communication Technology,"1,184.98 "
Midland Phone Services plc,201809,08/12/2017,8034921,Phones - Landline,7012,Information Communication Technology,"2,236.07 "
Virgin Media Business,201809,12/12/2017,8034949,Phones - Landline,7012,Information Communication Technology,"19,416.00 "
Home Office Shared Service Centre,201809,14/12/2017,8035060,FireLink Contract Charges,7012,Information Communication Technology,"37,048.76 "
Sensible Computing Solutions Ltd,201809,20/12/2017,8035114,Communication Equipment - Purchase,7012,Information Communication Technology,791.00 
Virgin Media Business,201809,20/12/2017,8035129,Phones - Landline,7012,Information Communication Technology,462.37 
Orange Personal Communications Services Ltd,201809,28/11/2017,8035130,Phones - Mobiles,7012,Information Communication Technology,540.00 
CCS Media Ltd,201809,20/12/2017,8035143,Computer Consumables,7012,Information Communication Technology,"1,387.99 "
Senator International,201809,19/10/2017,8033911,Furniture,7020,Estates and Facilities,463.10 
Alpha Power Cleaners,201809,28/11/2017,8034590,Building Maintenance - Planned,7020,Estates and Facilities,"2,472.91 "
Leicestershire County Council,201809,29/11/2017,8034629,Contract Cleaning,7020,Estates and Facilities,426.98 
Leicestershire County Council,201809,29/11/2017,8034629,Contract Cleaning,7020,Estates and Facilities,434.52 
Leicestershire County Council,201809,29/11/2017,8034629,Contract Cleaning,7020,Estates and Facilities,505.97 
Leicestershire County Council,201809,29/11/2017,8034629,Contract Cleaning,7020,Estates and Facilities,546.57 
Leicestershire County Council,201809,29/11/2017,8034629,Contract Cleaning,7020,Estates and Facilities,550.38 
Leicestershire County Council,201809,29/11/2017,8034629,Contract Cleaning,7020,Estates and Facilities,557.19 
Alpha Power Cleaners,201809,30/11/2017,8034639,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,252.74 
Alpha Power Cleaners,201809,30/11/2017,8034640,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,216.29 
Alpha Power Cleaners,201809,30/11/2017,8034641,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,235.92 
Alpha Power Cleaners,201809,30/11/2017,8034642,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,235.46 
Alpha Power Cleaners,201809,30/11/2017,8034643,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,252.74 
Alpha Power Cleaners,201809,30/11/2017,8034644,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,252.74 
Alpha Power Cleaners,201809,30/11/2017,8034646,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,320.97 
Alpha Power Cleaners,201809,30/11/2017,8034647,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,252.74 
Alpha Power Cleaners,201809,30/11/2017,8034648,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,235.46 
Alpha Power Cleaners,201809,30/11/2017,8034649,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,235.46 
WB Power Services Ltd,201809,29/11/2017,8034667,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,766.03 
Veolia ES Cleanaway (UK) Ltd,201809,30/11/2017,8034706,Refuse / Trade Waste Collection,7020,Estates and Facilities,209.52 
MileX Engineering Ltd,201809,28/11/2017,8034722,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,240.00 
MileX Engineering Ltd,201809,28/11/2017,8034723,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,240.00 
Total Gas & Power,201809,22/11/2017,8034737,Electricity,7020,Estates and Facilities,"2,292.81 "
Blaby District Council (direct debits only),201809,01/12/2017,8034743,Business Rates,7020,Estates and Facilities,"8,478.00 "
Hinckley & Bosworth Borough Council (direct debit only),201809,01/12/2017,8034744,Business Rates,7020,Estates and Facilities,"4,865.00 "
Hinckley & Bosworth Borough Council (direct debit only),201809,01/12/2017,8034745,Business Rates,7020,Estates and Facilities,680.00 
North West Leicsestershire District Council (direct debit only),201809,01/12/2017,8034746,Business Rates,7020,Estates and Facilities,"6,563.00 "
North West Leicsestershire District Council (direct debit only),201809,01/12/2017,8034747,Business Rates,7020,Estates and Facilities,609.00 
Rutland County Council (direct debit),201809,01/12/2017,8034748,Business Rates,7020,Estates and Facilities,476.00 
Rutland County Council (direct debit),201809,01/12/2017,8034751,Business Rates,7020,Estates and Facilities,"4,907.00 "
Blaby District Council (direct debits only),201809,01/12/2017,8034752,Business Rates,7020,Estates and Facilities,"2,491.00 "
Oadby and Wigston BC (dierct debit only),201809,01/12/2017,8034753,Business Rates,7020,Estates and Facilities,"3,039.00 "
Melton Borough Council (direct debit only),201809,01/12/2017,8034754,Business Rates,7020,Estates and Facilities,"3,294.00 "
Harborough District Council (direct debit only),201809,01/12/2017,8034755,Business Rates,7020,Estates and Facilities,482.00 
North West Leicsestershire District Council (direct debit only),201809,01/12/2017,8034756,Business Rates,7020,Estates and Facilities,"6,371.00 "
Harborough District Council (direct debit only),201809,01/12/2017,8034757,Calor Gas/Fuel Oil/Coal,7020,Estates and Facilities,"1,208.00 "
Harborough District Council (direct debit only),201809,01/12/2017,8034758,Business Rates,7020,Estates and Facilities,764.00 
Harborough District Council (direct debit only),201809,01/12/2017,8034759,Business Rates,7020,Estates and Facilities,"2,208.00 "
ADSM Plc,201809,30/11/2017,8034779,Water Rates,7020,Estates and Facilities,-1.17 
ADSM Plc,201809,30/11/2017,8034779,Water Rates,7020,Estates and Facilities,3.05 
ADSM Plc,201809,30/11/2017,8034779,Water Rates,7020,Estates and Facilities,4.65 
ADSM Plc,201809,30/11/2017,8034779,Water Rates,7020,Estates and Facilities,17.74 
ADSM Plc,201809,30/11/2017,8034779,Water Rates,7020,Estates and Facilities,19.67 
ADSM Plc,201809,30/11/2017,8034779,Water Rates,7020,Estates and Facilities,23.63 
ADSM Plc,201809,30/11/2017,8034779,Water Rates,7020,Estates and Facilities,28.69 
ADSM Plc,201809,30/11/2017,8034779,Water Rates,7020,Estates and Facilities,43.35 
ADSM Plc,201809,30/11/2017,8034779,Water Rates,7020,Estates and Facilities,102.93 
ADSM Plc,201809,30/11/2017,8034779,Water Rates,7020,Estates and Facilities,221.74 
Amptron Electrical Services,201809,30/11/2017,8034799,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,642.00 
Alpha Power Cleaners,201809,07/12/2017,8034814,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,235.46 
Total Gas & Power,201809,07/12/2017,8034820,Electricity,7020,Estates and Facilities,725.54 
Total Gas & Power,201809,07/12/2017,8034821,Electricity,7020,Estates and Facilities,765.67 
Total Gas & Power,201809,07/12/2017,8034822,Electricity,7020,Estates and Facilities,709.72 
Total Gas & Power,201809,07/12/2017,8034823,Electricity,7020,Estates and Facilities,"3,811.33 "
Total Gas & Power,201809,07/12/2017,8034824,Electricity,7020,Estates and Facilities,433.34 
Syston Rolling Shutters Ltd,201809,30/11/2017,8034827,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,210.00 
Total Gas & Power,201809,07/12/2017,8034831,Electricity,7020,Estates and Facilities,311.98 
Sinclair Projects Ltd,201809,07/12/2017,8034834,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,670.00 
Total Gas & Power,201809,07/12/2017,8034839,Electricity,7020,Estates and Facilities,635.14 
Total Gas & Power,201809,07/12/2017,8034840,Electricity,7020,Estates and Facilities,520.05 
Total Gas & Power,201809,07/12/2017,8034841,Electricity,7020,Estates and Facilities,551.65 
Total Gas & Power,201809,07/12/2017,8034844,Electricity,7020,Estates and Facilities,"1,172.99 "
Total Gas & Power,201809,07/12/2017,8034845,Electricity,7020,Estates and Facilities,839.65 
Total Gas & Power,201809,07/12/2017,8034846,Electricity,7020,Estates and Facilities,662.08 
Total Gas & Power,201809,07/12/2017,8034849,Electricity,7020,Estates and Facilities,321.60 
Total Gas & Power,201809,07/12/2017,8034851,Electricity,7020,Estates and Facilities,"1,361.90 "
Sinclair Projects Ltd,201809,07/12/2017,8034867,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,240.00 
Amptron Electrical Services,201809,30/11/2017,8034877,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,295.00 
Amptron Electrical Services,201809,30/11/2017,8034878,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,379.50 
Amptron Electrical Services,201809,30/11/2017,8034879,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,477.25 
Amptron Electrical Services,201809,30/11/2017,8034880,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,335.00 
Amptron Electrical Services,201809,30/11/2017,8034890,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,594.00 
3G Controls Ltd,201809,30/11/2017,8034902,Building Maintenance - Planned,7020,Estates and Facilities,450.00 
Leicestershire County Council,201809,08/12/2017,8034911,Grounds Maintenance,7020,Estates and Facilities,8.20 
Leicestershire County Council,201809,08/12/2017,8034911,Grounds Maintenance,7020,Estates and Facilities,13.46 
Leicestershire County Council,201809,08/12/2017,8034911,Grounds Maintenance,7020,Estates and Facilities,14.03 
Leicestershire County Council,201809,08/12/2017,8034911,Grounds Maintenance,7020,Estates and Facilities,14.82 
Leicestershire County Council,201809,08/12/2017,8034911,Grounds Maintenance,7020,Estates and Facilities,22.08 
Leicestershire County Council,201809,08/12/2017,8034911,Grounds Maintenance,7020,Estates and Facilities,24.25 
Leicestershire County Council,201809,08/12/2017,8034911,Grounds Maintenance,7020,Estates and Facilities,29.32 
Leicestershire County Council,201809,08/12/2017,8034911,Grounds Maintenance,7020,Estates and Facilities,30.55 
Leicestershire County Council,201809,08/12/2017,8034911,Grounds Maintenance,7020,Estates and Facilities,30.57 
Leicestershire County Council,201809,08/12/2017,8034911,Grounds Maintenance,7020,Estates and Facilities,30.90 
Leicestershire County Council,201809,08/12/2017,8034911,Grounds Maintenance,7020,Estates and Facilities,35.83 
Leicestershire County Council,201809,08/12/2017,8034911,Grounds Maintenance,7020,Estates and Facilities,36.17 
Leicestershire County Council,201809,08/12/2017,8034911,Grounds Maintenance,7020,Estates and Facilities,40.67 
Leicestershire County Council,201809,08/12/2017,8034911,Grounds Maintenance,7020,Estates and Facilities,42.45 
Leicestershire County Council,201809,08/12/2017,8034911,Grounds Maintenance,7020,Estates and Facilities,46.12 
Leicestershire County Council,201809,08/12/2017,8034911,Grounds Maintenance,7020,Estates and Facilities,47.62 
Leicestershire County Council,201809,08/12/2017,8034911,Grounds Maintenance,7020,Estates and Facilities,72.31 
Leicestershire County Council,201809,08/12/2017,8034911,Grounds Maintenance,7020,Estates and Facilities,104.39 
Leicestershire County Council,201809,08/12/2017,8034911,Grounds Maintenance,7020,Estates and Facilities,122.57 
Leicestershire County Council,201809,08/12/2017,8034911,Grounds Maintenance,7020,Estates and Facilities,125.20 
Amptron Electrical Services,201809,30/11/2017,8034912,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,335.02 
Oliveti Construction Ltd,201809,06/12/2017,8034922,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,991.90 
Charnwood Borough Council (direct debit only),201809,14/12/2017,8034924,Business Rates,7020,Estates and Facilities,"15,328.00 "
Charnwood Borough Council (direct debit only),201809,14/12/2017,8034925,Business Rates,7020,Estates and Facilities,"7,568.00 "
Charnwood Borough Council (direct debit only),201809,14/12/2017,8034926,Business Rates,7020,Estates and Facilities,"5,988.00 "
Charnwood Borough Council (direct debit only),201809,14/12/2017,8034927,Business Rates,7020,Estates and Facilities,"1,111.00 "
Charnwood Borough Council (direct debit only),201809,14/12/2017,8034928,Business Rates,7020,Estates and Facilities,967.00 
Amptron Electrical Services,201809,30/11/2017,8034982,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,240.00 
Colin Ogden Electrical Services,201809,18/12/2017,8034988,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,426.28 
Colin Ogden Electrical Services,201809,18/12/2017,8034999,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,312.74 
Colin Ogden Electrical Services,201809,18/12/2017,8035007,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,224.04 
Leicestershire County Council,201809,13/12/2017,8035039,Contract Cleaning,7020,Estates and Facilities,366.20 
Leicestershire County Council,201809,13/12/2017,8035039,Contract Cleaning,7020,Estates and Facilities,367.75 
Leicestershire County Council,201809,13/12/2017,8035039,Contract Cleaning,7020,Estates and Facilities,395.45 
Leicestershire County Council,201809,13/12/2017,8035039,Contract Cleaning,7020,Estates and Facilities,410.60 
Leicestershire County Council,201809,13/12/2017,8035039,Contract Cleaning,7020,Estates and Facilities,454.45 
Leicestershire County Council,201809,13/12/2017,8035039,Contract Cleaning,7020,Estates and Facilities,489.31 
Leicester City Council (direct debit only),201809,20/12/2017,8035054,Business Rates,7020,Estates and Facilities,"2,584.00 "
Leicester City Council (direct debit only),201809,20/12/2017,8035055,Business Rates,7020,Estates and Facilities,"2,011.00 "
Leicester City Council (direct debit only),201809,20/12/2017,8035056,Business Rates,7020,Estates and Facilities,"4,569.00 "
ESPO,201809,20/12/2017,8035080,Gas,7020,Estates and Facilities,"1,003.67 "
Total Gas & Power,201809,07/12/2017,8035088,Electricity,7020,Estates and Facilities,"2,255.36 "
AES Energy Services Ltd,201809,18/12/2017,8035107,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,471.00 
AES Energy Services Ltd,201809,18/12/2017,8035108,Building Maintenance - Planned,7020,Estates and Facilities,471.25 
Leicester Glass Company Limited,201809,22/12/2017,8035162,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,389.00 
Alpha Power Cleaners,201809,23/12/2017,8035174,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,419.09 
D S Medical,201809,30/11/2017,8034774,Operational Equipment Purchase,7025,Appliance and Equipment,40.00 
D S Medical,201809,30/11/2017,8034774,Operational Equipment Purchase,7025,Appliance and Equipment,"2,266.00 "
D S Medical,201809,30/11/2017,8034775,Operational Equipment Purchase,7025,Appliance and Equipment,"14,572.50 "
Draeger Safety UK Ltd,201809,08/11/2017,8034142,Breathing Apparatus,7026,Breathing Apparatus Maintenance,294.06 
Factair Ltd,201809,28/11/2017,8034538,Operational Equipment Purchase,7026,Breathing Apparatus Maintenance,"4,505.00 "
Factair Ltd,201809,28/11/2017,8034538,Carriage and Packaging,7026,Breathing Apparatus Maintenance,25.00 
Bauer Kompressoren UK Ltd,201809,24/11/2017,8034592,Operational Equipment Purchase,7026,Breathing Apparatus Maintenance,304.89 
BHW Group Ltd,201809,16/11/2017,8034625,Carriage and Packaging,7026,Breathing Apparatus Maintenance,26.00 
Bauer Kompressoren UK Ltd,201809,29/11/2017,8034626,Operational Equipment Purchase,7026,Breathing Apparatus Maintenance,761.42 
Bauer Kompressoren UK Ltd,201809,28/11/2017,8034627,Operational Equipment Purchase,7026,Breathing Apparatus Maintenance,"2,000.00 "
BOC Ltd,201809,27/11/2017,8034636,Breathing Apparatus,7026,Breathing Apparatus Maintenance,714.13 
Draeger Safety UK Ltd,201809,08/12/2017,8034811,Breathing Apparatus,7026,Breathing Apparatus Maintenance,253.00 
Draeger Safety UK Ltd,201809,08/12/2017,8034812,Breathing Apparatus,7026,Breathing Apparatus Maintenance,490.00 
Draeger Safety UK Ltd,201809,08/12/2017,8034813,Breathing Apparatus,7026,Breathing Apparatus Maintenance,490.00 
Cromwell Group (Holdings) Ltd,201809,22/12/2017,8035173,Operational Equipment Purchase,7026,Breathing Apparatus Maintenance,288.10 
Flexpress Ltd,201809,13/11/2017,8034402,Printing,7027,Procurement and Stores,834.90 
Threadneedle Company Image,201809,27/11/2017,8034738,Clothing and Uniform,7027,Procurement and Stores,"1,500.00 "
Northern Diver (Int) Ltd,201809,06/12/2017,8034785,Carriage and Packaging,7027,Procurement and Stores,22.50 
Specialist Access & Rescue Products,201809,04/12/2017,8034954,Carriage and Packaging,7027,Procurement and Stores,8.00 
Northern Diver (Int) Ltd,201809,13/12/2017,8035040,Protective Clothing,7027,Procurement and Stores,216.25 
CMT Flexibles Ltd,201809,07/12/2017,8035050,Carriage and Packaging,7027,Procurement and Stores,46.00 
Swithland Spring Water Ltd,201809,31/12/2017,8035139,Drinking Water,7027,Procurement and Stores,249.70 
Clan Tools & Plant Ltd,201809,21/12/2017,8035164,Carriage and Packaging,7027,Procurement and Stores,13.00 
Clan Tools & Plant Ltd,201809,21/11/2017,8034467,Carriage and Packaging,7029,Workshops,13.00 
Pace Fuel Care,201809,30/11/2017,8034716,Fuel - Vehicle,7029,Workshops,"1,944.80 "
Leicester TPS,201809,04/07/2017,8034850,Vehicle Maintenance (Outsourced),7029,Workshops,403.69 
Smart Installation,201809,14/11/2017,8034854,Vehicle Maintenance (Outsourced),7029,Workshops,40.00 
Smart Installation,201809,14/11/2017,8034854,Vehicle Maintenance (Outsourced),7029,Workshops,485.00 
Smart Installation,201809,14/11/2017,8034854,Vehicle Maintenance (Outsourced),7029,Workshops,545.00 
