100036,Reflex Design International Ltd,Reflex Design International Ltd,1,201909,06/12/2018,P6,8042207,-678.60 ,C001,Vehicle Purchase,Specialist Vehicle Replacement,565.50 
100788,Garran Lockers Ltd,Garran Lockers Ltd,1,201909,21/11/2018,P6,8041962,"-6,164.35 ",C113,Fixtures and Fittings,New Build Projects,"5,136.96 "
102375,NBE Fire & Security Limited,NBE Fire & Security Limited,1,201909,30/11/2018,P6,8042185,-822.29 ,C101,Building Works,New Build Projects,685.24 
102405,APB Mobile Installations Ltd,APB Mobile Installations Ltd,1,201909,17/12/2018,P6,8042517,"-1,264.80 ",C001,Vehicle Purchase,Operational Fleet Equipment Capital,"1,054.00 "
100075,RSG Engineering Ltd,RSG Engineering Ltd,1,201909,16/11/2018,P6,8041912,"-1,320.00 ",C201,Software and Licences,ICT Capital Programme,"1,100.00 "
102986,Venn Group Limited,Venn Group Limited,1,201909,05/12/2018,P6,8042291,"-2,310.00 ",C202,Consultancy and Services,ICT Capital Programme,"1,925.00 "
102986,Venn Group Limited,Venn Group Limited,1,201909,12/12/2018,P6,8042465,"-2,310.00 ",C202,Consultancy and Services,ICT Capital Programme,"1,925.00 "
100075,RSG Engineering Ltd,RSG Engineering Ltd,1,201909,30/11/2018,P6,8042529,"-5,760.00 ",C201,Software and Licences,ICT Capital Programme,"4,800.00 "
100075,RSG Engineering Ltd,RSG Engineering Ltd,1,201909,14/12/2018,P6,8042530,"-9,216.00 ",C201,Software and Licences,ICT Capital Programme,"7,680.00 "
100075,RSG Engineering Ltd,RSG Engineering Ltd,1,201909,30/11/2018,P6,8042531,"-7,200.00 ",C201,Software and Licences,ICT Capital Programme,"6,000.00 "
100844,Hays Personnel,Hays Personnel,1,201909,21/11/2018,P6,8041917,"-2,400.00 ",1005,Admin Agency Staff,Human Resources,"2,000.00 "
102717,Point Thirteen Media Ltd,Point Thirteen Media Ltd,1,201909,30/11/2018,P6,8042106,"-1,970.40 ",1850,Recruitment Advertising,Human Resources,"1,642.00 "
102858,EMSTAR (Emergency Services Training and Resilience),EMSTAR (Emergency Services Training and Resilience),1,201909,03/12/2018,P6,8042114,"-2,070.00 ",1801,Training,Learning & Development Core,"1,725.00 "
102858,EMSTAR (Emergency Services Training and Resilience),EMSTAR (Emergency Services Training and Resilience),1,201909,03/12/2018,P6,8042116,-414.00 ,1801,Training,Learning & Development Core,345.00 
102885,Sandra Whiles Coaching,Sandra Whiles Coaching,1,201909,29/11/2018,P6,8042120,-267.55 ,1801,Training,Learning & Development Core,250.00 
102885,Sandra Whiles Coaching,Sandra Whiles Coaching,1,201909,29/11/2018,P6,8042120,-267.55 ,3500,Casual Mileage,Learning & Development Core,17.55 
100494,Cadcorp,Cadcorp,1,201909,29/11/2018,P6,8042121,"-1,613.80 ",1801,Training,Learning & Development Core,144.83 
100494,Cadcorp,Cadcorp,1,201909,29/11/2018,P6,8042121,"-1,613.80 ",1801,Training,Learning & Development Core,"1,200.00 "
102926,Artemis Training and Developement Ltd,Artemis Training and Developement Ltd,1,201909,31/10/2018,P6,8042194,"-13,056.00 ",1801,Training,Learning & Development Core,"10,880.00 "
102924,RMF Training & Consultancy,RMF Training & Consultancy,1,201909,04/12/2018,P6,8042200,"-3,000.00 ",1801,Training,Learning & Development Core,"3,000.00 "
101550,Harlow Bros Ltd,Harlow Bros Ltd,1,201909,29/11/2018,P6,8042327,"-2,357.64 ",1801,Training,Learning & Development Core,"1,964.70 "
100313,Uclan,Uclan,1,201909,07/12/2018,P6,8042345,"-1,540.00 ",1801,Training,Learning & Development Core,"1,540.00 "
102858,EMSTAR (Emergency Services Training and Resilience),EMSTAR (Emergency Services Training and Resilience),1,201909,10/12/2018,P6,8042359,-828.00 ,1801,Training,Learning & Development Core,690.00 
102858,EMSTAR (Emergency Services Training and Resilience),EMSTAR (Emergency Services Training and Resilience),1,201909,10/12/2018,P6,8042360,"-2,070.00 ",1801,Training,Learning & Development Core,"1,725.00 "
101268,Outreach Rescue,Outreach Rescue,1,201909,26/11/2018,P6,8042364,"-1,119.00 ",1801,Training,Learning & Development Core,675.00 
101268,Outreach Rescue,Outreach Rescue,1,201909,26/11/2018,P6,8042364,"-1,119.00 ",3500,Casual Mileage,Learning & Development Core,157.50 
101268,Outreach Rescue,Outreach Rescue,1,201909,26/11/2018,P6,8042364,"-1,119.00 ",4561,Overnight Accommodation,Learning & Development Core,100.00 
100710,ESPO,ESPO,1,201909,07/12/2018,P6,8042434,"-1,056.00 ",4501,Office Equipment,Learning & Development Core,880.00 
102787,E-Voice Speech Recognition Ltd,E-Voice Speech Recognition Ltd,1,201909,17/12/2018,P6,8042563,-348.00 ,1801,Training,Learning & Development Core,145.00 
100649,Draeger Safety UK Ltd,Draeger Safety UK Ltd,1,201909,19/12/2018,P6,8042588,-705.36 ,4000,Operational Equipment Purchase,Learning & Development Core,587.80 
102595,Mainline (1982) Ltd,Mainline (1982) Ltd,1,201909,30/11/2018,P6,8042556,"-1,193.23 ",4000,Operational Equipment Purchase,Learning & Development Rescue and Extrication,"1,017.25 "
101892,OPCC for Leicestershire,OPCC for Leicestershire,1,201909,23/11/2018,P6,8041932,"-2,218.34 ",1001,Admin Pay,Ops Intelligence and Fire Investigation,"2,218.34 "
100904,IHS (Global) Ltd,IHS (Global) Ltd,1,201909,16/11/2018,P6,8041985,"-11,001.60 ",4581,Subscriptions,Fire Protection Group,"9,168.00 "
101397,Severn Trent Water Ltd (Hydrants - Defects),Severn Trent Water Ltd (Hydrants - Defects),1,201909,30/11/2018,P6,8042255,"-1,290.42 ",4541,Hydrant Maintenance,Ops Planning and Water,"1,075.35 "
100459,Canal and River Trust,Canal and River Trust,1,201909,20/12/2018,P6,8042571,-798.52 ,4541,Hydrant Maintenance,Ops Planning and Water,798.52 
101199,Neil Green Catering,Neil Green Catering,1,201909,08/11/2018,P6,8041770,-250.20 ,4523,Catering/Food & Beverages,Ops Guidance and Health and Safety,208.50 
102771,3D Driving Awareness,3D Driving Awareness,1,201909,31/10/2018,P6,8042136,-250.00 ,4583,Marketing and Publicity,Road Safety,250.00 
102771,3D Driving Awareness,3D Driving Awareness,1,201909,26/06/2018,P6,8042137,-250.00 ,4583,Marketing and Publicity,Road Safety,250.00 
101199,Neil Green Catering,Neil Green Catering,1,201909,29/11/2018,P6,8042216,-667.20 ,4523,Catering/Food & Beverages,Road Safety,556.00 
599999,Sundry Account Interview Expenses,Sundry Account Interview Expenses,7,201909,29/11/2018,P6,8042078,-359.40 ,4600,Community Safety Delivery Consumables,Community Safety Educators,299.50 
599999,Sundry Account Interview Expenses,Sundry Account Interview Expenses,7,201909,13/12/2018,P6,8042387,-359.40 ,4600,Community Safety Delivery Consumables,Community Safety Educators,299.50 
101148,Merseyside Fire & Rescue Service,Merseyside Fire & Rescue Service,4,201909,06/11/2018,P6,8042099,"-8,851.20 ",1801,Training,ISAR,"1,844.00 "
101960,Vimpex Ltd,Vimpex Ltd,1,201909,10/12/2018,P6,8042369,-733.20 ,4401,Protective Clothing,ISAR,3.75 
101960,Vimpex Ltd,Vimpex Ltd,1,201909,10/12/2018,P6,8042369,-733.20 ,4401,Protective Clothing,ISAR,149.00 
102455,Irongate Group Ltd,Irongate Group Ltd,1,201909,30/11/2018,P6,8042098,-957.22 ,4532,Stationery,Service Information Team,6.83 
102940,Arch Creative,Arch Creative,5,201909,10/12/2018,P6,8042432,-390.00 ,4553,Professional Fees,Corporate Communications,325.00 
100844,Hays Personnel,Hays Personnel,1,201909,19/11/2018,P6,8041861,"-1,154.40 ",1005,Admin Agency Staff,Information Communication Technology,962.00 
100844,Hays Personnel,Hays Personnel,1,201909,27/11/2018,P6,8041977,"-1,154.40 ",1005,Admin Agency Staff,Information Communication Technology,962.00 
100307,Trustmarque Solutions Ltd,Trustmarque Solutions Ltd,1,201909,26/11/2018,P6,8042072,"-10,731.55 ",4100,Computer Hardware/ Software,Information Communication Technology,"8,942.96 "
100844,Hays Personnel,Hays Personnel,1,201909,03/12/2018,P6,8042133,"-1,154.40 ",1005,Admin Agency Staff,Information Communication Technology,962.00 
100353,Vodafone Ltd,Vodafone Ltd,1,201909,21/11/2018,P6,8042208,-822.26 ,4302,Phones - Mobiles,Information Communication Technology,685.22 
100353,Vodafone Ltd,Vodafone Ltd,1,201909,21/11/2018,P6,8042209,-342.80 ,4302,Phones - Mobiles,Information Communication Technology,285.67 
101261,Orange Personal Communications Services Ltd,Orange Personal Communications Services Ltd,1,201909,03/12/2018,P6,8042331,"-1,773.07 ",4302,Phones - Mobiles,Information Communication Technology,"1,477.56 "
100844,Hays Personnel,Hays Personnel,1,201909,11/12/2018,P6,8042370,"-1,154.40 ",1005,Admin Agency Staff,Information Communication Technology,962.00 
102990,Full Control Networks Distribution Ltd,Full Control Networks Distribution Ltd,1,201909,14/12/2018,P6,8042466,"-27,489.60 ",4100,Computer Hardware/ Software,Information Communication Technology,"22,908.00 "
101242,O2 UK Ltd,O2 UK Ltd,1,201909,10/12/2018,P6,8042472,"-1,131.16 ",4302,Phones - Mobiles,Information Communication Technology,942.63 
100117,Sensible Computing Solutions Ltd,Sensible Computing Solutions Ltd,1,201909,10/12/2018,P6,8042491,"-16,002.97 ",4201,Communication Equipment - Purchase,Information Communication Technology,"13,335.81 "
100117,Sensible Computing Solutions Ltd,Sensible Computing Solutions Ltd,1,201909,10/12/2018,P6,8042492,-818.22 ,4202,Communication Equipment - Maintenance,Information Communication Technology,681.85 
100117,Sensible Computing Solutions Ltd,Sensible Computing Solutions Ltd,1,201909,05/12/2018,P6,8042493,"-4,145.30 ",4201,Communication Equipment - Purchase,Information Communication Technology,"3,454.42 "
100117,Sensible Computing Solutions Ltd,Sensible Computing Solutions Ltd,1,201909,12/12/2018,P6,8042494,-344.52 ,4201,Communication Equipment - Purchase,Information Communication Technology,287.10 
100915,Infographics UK Ltd,Infographics UK Ltd,1,201909,10/12/2018,P6,8042533,"-9,600.00 ",4101,Computer Software Maintenance Contracts,Information Communication Technology,"8,000.00 "
101277,Pageone Communications Ltd,Pageone Communications Ltd,1,201909,20/12/2018,P6,8042566,"-2,160.00 ",4302,Phones - Mobiles,Information Communication Technology,"1,800.00 "
101460,Virgin Media Business,Virgin Media Business,1,201909,22/11/2018,P6,8042567,-584.44 ,4301,Phones - Landline,Information Communication Technology,487.03 
101460,Virgin Media Business,Virgin Media Business,1,201909,10/12/2018,P6,8042581,"-2,101.86 ",4301,Phones - Landline,Information Communication Technology,"1,549.68 "
101460,Virgin Media Business,Virgin Media Business,1,201909,05/12/2018,P6,8042583,-468.00 ,4301,Phones - Landline,Information Communication Technology,390.00 
101460,Virgin Media Business,Virgin Media Business,1,201909,21/12/2018,P6,8042599,-574.15 ,4301,Phones - Landline,Information Communication Technology,478.46 
101976,JT Fabrications Ltd,JT Fabrications Ltd,1,201909,06/11/2018,P6,8041558,-285.60 ,2000,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,238.00 
101976,JT Fabrications Ltd,JT Fabrications Ltd,1,201909,06/11/2018,P6,8041559,-285.60 ,2000,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,238.00 
101976,JT Fabrications Ltd,JT Fabrications Ltd,1,201909,06/11/2018,P6,8041560,-285.60 ,2000,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,238.00 
101976,JT Fabrications Ltd,JT Fabrications Ltd,1,201909,06/11/2018,P6,8041561,-285.60 ,2000,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,238.00 
100562,Colin Ogden Electrical Services,Colin Ogden Electrical Services,1,201909,08/11/2018,P6,8041639,-488.23 ,2000,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,406.86 
100562,Colin Ogden Electrical Services,Colin Ogden Electrical Services,1,201909,08/11/2018,P6,8041649,-507.67 ,2000,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,423.06 
100562,Colin Ogden Electrical Services,Colin Ogden Electrical Services,1,201909,08/11/2018,P6,8041653,-337.18 ,2000,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,280.98 
102190,Orangebox Limited,Orangebox Limited,1,201909,02/11/2018,P6,8041726,"-5,185.01 ",C101,Building Works,Estates and Facilities,"4,320.84 "
102375,NBE Fire & Security Limited,NBE Fire & Security Limited,1,201909,05/11/2018,P6,8041727,-455.40 ,2050,Building Maintenance - Planned,Estates and Facilities,379.50 
102484,Eurosafe Solutions Ltd,Eurosafe Solutions Ltd,1,201909,14/11/2018,P6,8041776,-384.00 ,2050,Building Maintenance - Planned,Estates and Facilities,320.00 
102878,Fitness Warehouse Ltd,Fitness Warehouse Ltd,10,201909,15/11/2018,P6,8041895,"-5,162.70 ",C101,Building Works,Estates and Facilities,"4,302.25 "
102572,Wattbike Ltd,Wattbike Ltd,1,201909,15/11/2018,P6,8041909,"-2,104.99 ",C101,Building Works,Estates and Facilities,"1,754.16 "
100788,Garran Lockers Ltd,Garran Lockers Ltd,1,201909,23/11/2018,P6,8041955,"-1,248.00 ",C113,Fixtures and Fittings,Estates and Facilities,"1,040.00 "
100788,Garran Lockers Ltd,Garran Lockers Ltd,1,201909,21/11/2018,P6,8041963,"-3,809.88 ",C101,Building Works,Estates and Facilities,"3,174.90 "
102484,Eurosafe Solutions Ltd,Eurosafe Solutions Ltd,1,201909,27/11/2018,P6,8042059,-534.00 ,2050,Building Maintenance - Planned,Estates and Facilities,445.00 
102484,Eurosafe Solutions Ltd,Eurosafe Solutions Ltd,1,201909,27/11/2018,P6,8042060,-384.00 ,2050,Building Maintenance - Planned,Estates and Facilities,320.00 
102939,RP Services,RP Services,1,201909,28/11/2018,P6,8042073,"-1,415.10 ",4553,Professional Fees,Estates and Facilities,"1,415.10 "
102484,Eurosafe Solutions Ltd,Eurosafe Solutions Ltd,1,201909,29/11/2018,P6,8042076,-378.00 ,2050,Building Maintenance - Planned,Estates and Facilities,315.00 
101890,Alpha Power Cleaners,Alpha Power Cleaners,1,201909,26/11/2018,P6,8042105,-268.70 ,2000,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,223.92 
102525,Blaby District Council (direct debits only),Blaby District Council (direct debits only),1,201909,03/12/2018,P6,8042156,"-8,726.00 ",2105,Business Rates,Estates and Facilities,"8,726.00 "
102524,Rutland County Council (direct debit),Rutland County Council (direct debit),1,201909,03/12/2018,P6,8042157,"-4,730.00 ",2105,Business Rates,Estates and Facilities,"4,730.00 "
102524,Rutland County Council (direct debit),Rutland County Council (direct debit),1,201909,03/12/2018,P6,8042158,-528.00 ,2105,Business Rates,Estates and Facilities,528.00 
102524,Rutland County Council (direct debit),Rutland County Council (direct debit),1,201909,03/12/2018,P6,8042159,"-5,029.00 ",2105,Business Rates,Estates and Facilities,"5,029.00 "
102523,Hinckley & Bosworth Borough Council (direct debit only),Hinckley & Bosworth Borough Council (direct debit only),1,201909,03/12/2018,P6,8042160,-823.00 ,2105,Business Rates,Estates and Facilities,823.00 
102522,North West Leicsestershire District Council (direct debit only),North West Leicsestershire District Council (direct debit only),1,201909,03/12/2018,P6,8042161,"-11,881.00 ",2105,Business Rates,Estates and Facilities,"11,881.00 "
102522,North West Leicsestershire District Council (direct debit only),North West Leicsestershire District Council (direct debit only),1,201909,03/12/2018,P6,8042162,-674.00 ,2105,Business Rates,Estates and Facilities,674.00 
102522,North West Leicsestershire District Council (direct debit only),North West Leicsestershire District Council (direct debit only),1,201909,03/12/2018,P6,8042163,"-6,557.00 ",2105,Business Rates,Estates and Facilities,"6,557.00 "
102521,Harborough District Council (direct debit only),Harborough District Council (direct debit only),1,201909,03/12/2018,P6,8042164,"-2,388.00 ",2105,Business Rates,Estates and Facilities,"2,388.00 "
102521,Harborough District Council (direct debit only),Harborough District Council (direct debit only),1,201909,03/12/2018,P6,8042165,-924.00 ,2105,Business Rates,Estates and Facilities,924.00 
102521,Harborough District Council (direct debit only),Harborough District Council (direct debit only),1,201909,03/12/2018,P6,8042166,"-1,462.00 ",2105,Business Rates,Estates and Facilities,"1,462.00 "
102521,Harborough District Council (direct debit only),Harborough District Council (direct debit only),1,201909,03/12/2018,P6,8042167,-534.00 ,2105,Business Rates,Estates and Facilities,534.00 
102520,Melton Borough Council (direct debit only),Melton Borough Council (direct debit only),1,201909,03/12/2018,P6,8042168,"-3,821.00 ",2105,Business Rates,Estates and Facilities,"3,821.00 "
102525,Blaby District Council (direct debits only),Blaby District Council (direct debits only),1,201909,03/12/2018,P6,8042170,"-2,654.00 ",2105,Business Rates,Estates and Facilities,"2,654.00 "
102518,Oadby and Wigston BC (dierct debit only),Oadby and Wigston BC (dierct debit only),1,201909,03/12/2018,P6,8042171,"-3,110.00 ",2105,Business Rates,Estates and Facilities,"3,110.00 "
100844,Hays Personnel,Hays Personnel,1,201909,05/12/2018,P6,8042177,-677.04 ,1005,Admin Agency Staff,Estates and Facilities,564.20 
100099,SAS (Safe & Secure),SAS (Safe & Secure),1,201909,30/11/2018,P6,8042179,"-4,527.00 ",2050,Building Maintenance - Planned,Estates and Facilities,22.50 
100099,SAS (Safe & Secure),SAS (Safe & Secure),1,201909,30/11/2018,P6,8042179,"-4,527.00 ",2050,Building Maintenance - Planned,Estates and Facilities,120.00 
100099,SAS (Safe & Secure),SAS (Safe & Secure),1,201909,30/11/2018,P6,8042179,"-4,527.00 ",2050,Building Maintenance - Planned,Estates and Facilities,142.50 
100099,SAS (Safe & Secure),SAS (Safe & Secure),1,201909,30/11/2018,P6,8042179,"-4,527.00 ",2050,Building Maintenance - Planned,Estates and Facilities,165.00 
100099,SAS (Safe & Secure),SAS (Safe & Secure),1,201909,30/11/2018,P6,8042179,"-4,527.00 ",2050,Building Maintenance - Planned,Estates and Facilities,187.50 
100099,SAS (Safe & Secure),SAS (Safe & Secure),1,201909,30/11/2018,P6,8042179,"-4,527.00 ",2050,Building Maintenance - Planned,Estates and Facilities,232.50 
100099,SAS (Safe & Secure),SAS (Safe & Secure),1,201909,30/11/2018,P6,8042179,"-4,527.00 ",2050,Building Maintenance - Planned,Estates and Facilities,255.00 
100099,SAS (Safe & Secure),SAS (Safe & Secure),1,201909,30/11/2018,P6,8042179,"-4,527.00 ",2050,Building Maintenance - Planned,Estates and Facilities,300.00 
100099,SAS (Safe & Secure),SAS (Safe & Secure),1,201909,30/11/2018,P6,8042179,"-4,527.00 ",2050,Building Maintenance - Planned,Estates and Facilities,345.00 
100099,SAS (Safe & Secure),SAS (Safe & Secure),1,201909,30/11/2018,P6,8042179,"-4,527.00 ",2050,Building Maintenance - Planned,Estates and Facilities,457.50 
100099,SAS (Safe & Secure),SAS (Safe & Secure),1,201909,30/11/2018,P6,8042179,"-4,527.00 ",2050,Building Maintenance - Planned,Estates and Facilities,502.50 
100099,SAS (Safe & Secure),SAS (Safe & Secure),1,201909,30/11/2018,P6,8042180,"-1,053.00 ",2050,Building Maintenance - Planned,Estates and Facilities,67.50 
100099,SAS (Safe & Secure),SAS (Safe & Secure),1,201909,30/11/2018,P6,8042180,"-1,053.00 ",2050,Building Maintenance - Planned,Estates and Facilities,810.00 
100886,Amptron Electrical Services,Amptron Electrical Services,1,201909,30/11/2018,P6,8042181,"-1,816.86 ",2000,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,"1,514.05 "
100886,Amptron Electrical Services,Amptron Electrical Services,1,201909,30/11/2018,P6,8042182,-455.40 ,2000,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,379.50 
100886,Amptron Electrical Services,Amptron Electrical Services,1,201909,30/11/2018,P6,8042184,-698.40 ,2000,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,582.00 
101142,Melton Borough Council,Melton Borough Council,4,201909,27/11/2018,P6,8042186,"-1,162.50 ",2105,Business Rates,Estates and Facilities,"1,162.50 "
101050,Leicestershire County Council,Leicestershire County Council,4,201909,04/12/2018,P6,8042190,"-2,851.51 ",2204,Contract Cleaning,Estates and Facilities,374.76 
101050,Leicestershire County Council,Leicestershire County Council,4,201909,04/12/2018,P6,8042190,"-2,851.51 ",2204,Contract Cleaning,Estates and Facilities,383.24 
101050,Leicestershire County Council,Leicestershire County Council,4,201909,04/12/2018,P6,8042190,"-2,851.51 ",2204,Contract Cleaning,Estates and Facilities,384.49 
101050,Leicestershire County Council,Leicestershire County Council,4,201909,04/12/2018,P6,8042190,"-2,851.51 ",2204,Contract Cleaning,Estates and Facilities,387.81 
101050,Leicestershire County Council,Leicestershire County Council,4,201909,04/12/2018,P6,8042190,"-2,851.51 ",2204,Contract Cleaning,Estates and Facilities,414.66 
101050,Leicestershire County Council,Leicestershire County Council,4,201909,04/12/2018,P6,8042190,"-2,851.51 ",2204,Contract Cleaning,Estates and Facilities,431.30 
101050,Leicestershire County Council,Leicestershire County Council,4,201909,30/11/2018,P6,8042191,"-3,210.12 ",2204,Contract Cleaning,Estates and Facilities,266.88 
101050,Leicestershire County Council,Leicestershire County Council,4,201909,30/11/2018,P6,8042191,"-3,210.12 ",2204,Contract Cleaning,Estates and Facilities,395.13 
101050,Leicestershire County Council,Leicestershire County Council,4,201909,30/11/2018,P6,8042191,"-3,210.12 ",2204,Contract Cleaning,Estates and Facilities,477.99 
101050,Leicestershire County Council,Leicestershire County Council,4,201909,30/11/2018,P6,8042191,"-3,210.12 ",2204,Contract Cleaning,Estates and Facilities,500.08 
101050,Leicestershire County Council,Leicestershire County Council,4,201909,30/11/2018,P6,8042191,"-3,210.12 ",2204,Contract Cleaning,Estates and Facilities,506.86 
101050,Leicestershire County Council,Leicestershire County Council,4,201909,30/11/2018,P6,8042191,"-3,210.12 ",2204,Contract Cleaning,Estates and Facilities,528.15 
102375,NBE Fire & Security Limited,NBE Fire & Security Limited,1,201909,30/11/2018,P6,8042193,"-3,077.23 ",2050,Building Maintenance - Planned,Estates and Facilities,"2,564.36 "
100099,SAS (Safe & Secure),SAS (Safe & Secure),1,201909,30/11/2018,P6,8042248,"-2,464.86 ",2050,Building Maintenance - Planned,Estates and Facilities,76.07 
100099,SAS (Safe & Secure),SAS (Safe & Secure),1,201909,30/11/2018,P6,8042248,"-2,464.86 ",2050,Building Maintenance - Planned,Estates and Facilities,76.08 
100343,Veolia ES Cleanaway (UK) Ltd,Veolia ES Cleanaway (UK) Ltd,1,201909,30/11/2018,P6,8042273,-399.96 ,2106,Refuse / Trade Waste Collection,Estates and Facilities,333.30 
100886,Amptron Electrical Services,Amptron Electrical Services,1,201909,30/11/2018,P6,8042296,-282.00 ,2000,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,235.00 
102868,JP Services (Chesterfield) Limited,JP Services (Chesterfield) Limited,1,201909,23/11/2018,P6,8042298,-618.00 ,4554,Consultancy Fees,Estates and Facilities,515.00 
102868,JP Services (Chesterfield) Limited,JP Services (Chesterfield) Limited,1,201909,23/11/2018,P6,8042299,-294.00 ,4554,Consultancy Fees,Estates and Facilities,245.00 
102806,Total Gas & Power,Total Gas & Power,1,201909,08/12/2018,P6,8042301,"-3,052.85 ",2100,Electricity,Estates and Facilities,"2,544.05 "
102806,Total Gas & Power,Total Gas & Power,1,201909,08/12/2018,P6,8042302,-896.56 ,2100,Electricity,Estates and Facilities,747.13 
102806,Total Gas & Power,Total Gas & Power,1,201909,08/12/2018,P6,8042304,-926.95 ,2100,Electricity,Estates and Facilities,772.45 
102806,Total Gas & Power,Total Gas & Power,1,201909,08/12/2018,P6,8042305,-947.92 ,2100,Electricity,Estates and Facilities,789.93 
102806,Total Gas & Power,Total Gas & Power,1,201909,08/12/2018,P6,8042306,-742.70 ,2100,Electricity,Estates and Facilities,618.92 
102806,Total Gas & Power,Total Gas & Power,1,201909,08/12/2018,P6,8042307,"-1,596.93 ",2100,Electricity,Estates and Facilities,"1,330.78 "
102806,Total Gas & Power,Total Gas & Power,1,201909,08/12/2018,P6,8042308,-441.04 ,2100,Electricity,Estates and Facilities,367.53 
102806,Total Gas & Power,Total Gas & Power,1,201909,08/12/2018,P6,8042310,-872.14 ,2100,Electricity,Estates and Facilities,726.79 
102806,Total Gas & Power,Total Gas & Power,1,201909,08/12/2018,P6,8042312,-263.86 ,2100,Electricity,Estates and Facilities,219.89 
102806,Total Gas & Power,Total Gas & Power,1,201909,08/12/2018,P6,8042313,-768.94 ,2100,Electricity,Estates and Facilities,640.79 
102806,Total Gas & Power,Total Gas & Power,1,201909,08/12/2018,P6,8042315,"-1,561.78 ",2100,Electricity,Estates and Facilities,"1,301.47 "
102806,Total Gas & Power,Total Gas & Power,1,201909,08/12/2018,P6,8042316,"-5,180.07 ",2100,Electricity,Estates and Facilities,"4,316.72 "
102806,Total Gas & Power,Total Gas & Power,1,201909,08/12/2018,P6,8042317,"-1,647.55 ",2100,Electricity,Estates and Facilities,"1,372.96 "
102806,Total Gas & Power,Total Gas & Power,1,201909,08/12/2018,P6,8042318,-630.83 ,2100,Electricity,Estates and Facilities,525.69 
102806,Total Gas & Power,Total Gas & Power,1,201909,08/12/2018,P6,8042319,-602.85 ,2100,Electricity,Estates and Facilities,502.38 
102806,Total Gas & Power,Total Gas & Power,1,201909,08/12/2018,P6,8042321,-490.01 ,2100,Electricity,Estates and Facilities,408.34 
102806,Total Gas & Power,Total Gas & Power,1,201909,08/12/2018,P6,8042322,-781.30 ,2100,Electricity,Estates and Facilities,651.08 
101050,Leicestershire County Council,Leicestershire County Council,4,201909,06/12/2018,P6,8042328,"-1,128.77 ",2201,Grounds Maintenance,Estates and Facilities,8.65 
101050,Leicestershire County Council,Leicestershire County Council,4,201909,06/12/2018,P6,8042328,"-1,128.77 ",2201,Grounds Maintenance,Estates and Facilities,14.20 
