100281,Threadneedle Company Image,1,201803,31/05/2017,8030891,Clothing and Uniform,Ashby,349.56 
100281,Threadneedle Company Image,1,201803,31/05/2017,8030892,Clothing and Uniform,Shepshed,212.81 
101402,ADSM Plc,1,201803,31/05/2017,8031113,Water Rates,Shepshed,22.56 
102842,Water Plus,1,201803,05/06/2017,8031124,Water Rates,Shepshed,"1,213.96 "
100120,Severn Trent Water Ltd,1,201803,18/11/2016,8031125,Water Rates,Shepshed,498.04 
100710,ESPO,1,201803,15/06/2017,8031179,Gas,Shepshed,216.28 
100281,Threadneedle Company Image,1,201803,31/05/2017,8030893,Clothing and Uniform,Central,"1,044.28 "
101402,ADSM Plc,1,201803,31/05/2017,8031113,Water Rates,Central,106.37 
100710,ESPO,1,201803,15/06/2017,8031172,Gas,Central,561.59 
102806,Total Gas & Power,1,201803,06/05/2017,8031485,Electricity,Central,978.77 
102806,Total Gas & Power,1,201803,06/05/2017,8031486,Electricity,Central,286.31 
102806,Total Gas & Power,1,201803,10/06/2017,8031487,Electricity,Central,977.26 
102806,Total Gas & Power,1,201803,10/06/2017,8031488,Electricity,Central,272.12 
102806,Total Gas & Power,1,201803,06/05/2017,8030764,Electricity,Wigston,599.51 
100281,Threadneedle Company Image,1,201803,31/05/2017,8030894,Clothing and Uniform,Wigston,428.73 
100710,ESPO,1,201803,15/06/2017,8031175,Gas,Wigston,235.13 
102806,Total Gas & Power,1,201803,10/06/2017,8031338,Electricity,Wigston,579.06 
100281,Threadneedle Company Image,1,201803,31/05/2017,8030896,Clothing and Uniform,Oakham,679.30 
101402,ADSM Plc,1,201803,31/05/2017,8031113,Water Rates,Oakham,3.15 
102806,Total Gas & Power,1,201803,10/06/2017,8031246,Electricity,Oakham,484.36 
101402,ADSM Plc,1,201803,31/05/2017,8031113,Water Rates,Uppingham,0.17 
100281,Threadneedle Company Image,1,201803,31/05/2017,8030898,Clothing and Uniform,Kibworth,246.89 
101154,MFC Survival Ltd,1,201803,18/05/2017,8030810,Operational Equipment Purchase,Market Harborough,80.00 
101154,MFC Survival Ltd,1,201803,18/05/2017,8030810,Operational Equipment Purchase,Market Harborough,"1,870.00 "
100281,Threadneedle Company Image,1,201803,31/05/2017,8030899,Clothing and Uniform,Market Harborough,293.82 
101402,ADSM Plc,1,201803,31/05/2017,8031113,Water Rates,Market Harborough,4.46 
100710,ESPO,1,201803,15/06/2017,8031178,Gas,Market Harborough,254.06 
100281,Threadneedle Company Image,1,201803,31/05/2017,8030901,Clothing and Uniform,Hinckley,232.38 
101402,ADSM Plc,1,201803,31/05/2017,8031113,Water Rates,Hinckley,28.94 
100710,ESPO,1,201803,15/06/2017,8031177,Gas,Hinckley,319.38 
102842,Water Plus,1,201803,18/05/2017,8030774,Water Rates,Mkt Bosworth,457.11 
100281,Threadneedle Company Image,1,201803,31/05/2017,8030903,Clothing and Uniform,Southern,797.42 
100710,ESPO,1,201803,15/06/2017,8031173,Gas,Southern,325.76 
102806,Total Gas & Power,1,201803,10/06/2017,8031339,Electricity,Southern,"2,097.18 "
102842,Water Plus,1,201803,20/06/2017,8031424,Water Rates,Southern,"2,861.67 "
101960,Vimpex Ltd,1,201803,10/05/2017,8030468,Protective Clothing,Technical Rescue,600.00 
101338,Polimil Factory Shop,1,201803,25/05/2017,8030782,Clothing and Uniform,Technical Rescue,39.13 
100265,Terratruck Distribution Services Ltd,1,201803,01/06/2017,8030876,Protective Clothing,Technical Rescue,862.50 
100902,Hydrotech,1,201803,11/04/2017,8031469,Protective Clothing,Technical Rescue,21.20 
100902,Hydrotech,1,201803,11/04/2017,8031469,Protective Clothing,Technical Rescue,124.15 
100902,Hydrotech,1,201803,11/04/2017,8031469,Protective Clothing,Technical Rescue,191.10 
101781,Guest Truck Ltd,1,201803,31/05/2017,8030880,Vehicle Purchase,Specialist Vehicle Replacement,55.00 
101781,Guest Truck Ltd,1,201803,31/05/2017,8030880,Vehicle Purchase,Specialist Vehicle Replacement,"32,502.00 "
101781,Guest Truck Ltd,1,201803,31/05/2017,8030881,Vehicle Purchase,Specialist Vehicle Replacement,55.00 
101781,Guest Truck Ltd,1,201803,31/05/2017,8030881,Vehicle Purchase,Specialist Vehicle Replacement,"32,502.00 "
101781,Guest Truck Ltd,1,201803,31/05/2017,8030882,Vehicle Purchase,Specialist Vehicle Replacement,55.00 
101781,Guest Truck Ltd,1,201803,31/05/2017,8030882,Vehicle Purchase,Specialist Vehicle Replacement,"32,502.00 "
101781,Guest Truck Ltd,1,201803,31/05/2017,8030884,Vehicle Purchase,Specialist Vehicle Replacement,55.00 
101781,Guest Truck Ltd,1,201803,31/05/2017,8030884,Vehicle Purchase,Specialist Vehicle Replacement,"32,502.00 "
102822,JM Partnership (Surveyors) Ltd,1,201803,16/03/2017,8030874,Building Works,New Build Projects,300.00 
102822,JM Partnership (Surveyors) Ltd,1,201803,26/05/2017,8030879,Professional Fees - Quantity Surveyor,New Build Projects,350.00 
102033,GF Tomlinson Group Limited,1,201803,05/06/2017,8030914,Building Works,New Build Projects,"17,761.92 "
102790,YMD Boon Ltd,1,201803,09/06/2017,8031273,Professional Fees - Architects,New Build Projects,"1,700.00 "
102790,YMD Boon Ltd,1,201803,15/05/2017,8031274,Professional Fees - Architects,New Build Projects,550.00 
102790,YMD Boon Ltd,1,201803,15/05/2017,8031275,Professional Fees - Architects,New Build Projects,"1,100.00 "
102790,YMD Boon Ltd,1,201803,15/05/2017,8031276,Professional Fees - Architects,New Build Projects,600.00 
101411,Blaby District Council,1,201803,26/06/2017,8031422,Building Works,New Build Projects,575.00 
100201,Bauer Kompressoren UK Ltd,1,201803,18/05/2017,8030668,Building Works,Improvements and Refurbishments,185.00 
100201,Bauer Kompressoren UK Ltd,1,201803,18/05/2017,8030668,Building Works,Improvements and Refurbishments,"12,545.00 "
102805,Jasper's Catering Franchise Ltd,1,201803,08/05/2017,8030547,Catering/Food & Beverages,Human Resources,149.50 
101840,Asha PR Ltd,1,201803,17/05/2017,8030656,Casual Mileage,Human Resources,54.90 
101840,Asha PR Ltd,1,201803,17/05/2017,8030656,Professional Fees,Human Resources,500.00 
101840,Asha PR Ltd,1,201803,29/05/2017,8030857,Casual Mileage,Human Resources,38.70 
101840,Asha PR Ltd,1,201803,29/05/2017,8030857,Professional Fees,Human Resources,250.00 
599999,Sundry Account Interview Expenses,7,201803,22/06/2017,8031401,Retirement/ Long Service Awards,Human Resources,250.00 
100078,Ruth Lee Ltd,1,201803,22/06/2017,8031407,Operational Equipment Purchase,Human Resources,553.00 
100078,Ruth Lee Ltd,1,201803,22/06/2017,8031407,Carriage and Packaging,Human Resources,34.50 
102805,Jasper's Catering Franchise Ltd,1,201803,08/05/2017,8030547,Catering/Food & Beverages,Training,65.00 
102599,Local World Limited,1,201803,21/05/2017,8030815,Training,Training,545.00 
102088,Altiss Engineering,1,201803,16/05/2017,8030836,Operational Equipment Purchase,Training,340.00 
102709,Sourcecode UK Limited,1,201803,26/05/2017,8030909,Training,Training,"4,520.00 "
101550,Harlow Bros Ltd,1,201803,31/05/2017,8031014,Training,Training,924.00 
102715,Drive Science,1,201803,06/06/2017,8031016,Training,Training,400.00 
102715,Drive Science,1,201803,06/06/2017,8031016,Overnight Accommodation,Training,160.00 
101976,JT Fabrications Ltd,1,201803,07/06/2017,8031032,Buildings Repairs and Maintenance - Reactive,Training,250.00 
100740,Fire Service College,1,201803,12/06/2017,8031053,Training - Fire Service College,Training,"3,750.00 "
102715,Drive Science,1,201803,09/06/2017,8031147,Training,Training,"2,800.00 "
101003,LCK Associates,1,201803,12/06/2017,8031148,Training,Training,250.00 
102715,Drive Science,1,201803,11/05/2017,8031149,Training,Training,400.00 
102715,Drive Science,1,201803,11/05/2017,8031149,Overnight Accommodation,Training,160.00 
102644,Mansfield Group,1,201803,15/06/2017,8031259,Training/ Teaching Equipment,Training,360.00 
101268,Outreach Organisation,1,201803,15/06/2017,8031442,Training - Fire Service College,Training,762.00 
102854,Purple Griffon Limited,1,201803,05/06/2017,8031456,Training,Training,"1,946.00 "
102644,Mansfield Group,1,201803,06/03/2017,8031496,Training/ Teaching Equipment,Training,600.00 
100907,Imago,1,201803,29/06/2017,8031515,Training,Training,225.00 
101589,Xact Consultancy and Training Ltd,1,201803,28/06/2017,8031526,Training,Training,790.00 
101589,Xact Consultancy and Training Ltd,1,201803,28/06/2017,8031526,Overnight Accommodation,Training,283.00 
101589,Xact Consultancy and Training Ltd,1,201803,28/06/2017,8031527,Training,Training,780.00 
101589,Xact Consultancy and Training Ltd,1,201803,28/06/2017,8031527,Overnight Accommodation,Training,283.00 
101589,Xact Consultancy and Training Ltd,1,201803,28/06/2017,8031528,Training,Training,790.00 
100518,CFOA (Services) Ltd,1,201803,12/05/2017,8030908,Subscriptions,Children's Education and Safeguarding,"7,750.00 "
102855,Matmi New Media,1,201803,09/06/2017,8031051,Community Safety Delivery Equipment,Children's Education and Safeguarding,"1,250.00 "
101892,OPCC for Leicestershire,1,201803,15/06/2017,8031260,Admin Pay,Ops Intelligence and Fire Investigation,"2,138.14 "
102455,Irongate Group Ltd,1,201803,19/06/2017,8031327,Stationery,Fire Protection Group,17.26 
101397,Severn Trent Water Ltd (Hydrants - Defects),1,201803,05/06/2017,8031015,Hydrant Maintenance,Ops Planning and Water,463.87 
100844,Hays Personnel,1,201803,31/05/2017,8030850,Admin Agency Staff,Ops Guidance and Health and Safety,356.50 
100844,Hays Personnel,1,201803,31/05/2017,8030851,Admin Agency Staff,Ops Guidance and Health and Safety,452.68 
100844,Hays Personnel,1,201803,07/06/2017,8031090,Admin Agency Staff,Ops Guidance and Health and Safety,348.91 
100844,Hays Personnel,1,201803,07/06/2017,8031091,Admin Agency Staff,Ops Guidance and Health and Safety,452.68 
100844,Hays Personnel,1,201803,14/06/2017,8031242,Admin Agency Staff,Ops Guidance and Health and Safety,394.41 
100844,Hays Personnel,1,201803,14/06/2017,8031243,Admin Agency Staff,Ops Guidance and Health and Safety,452.68 
100844,Hays Personnel,1,201803,21/06/2017,8031397,Admin Agency Staff,Ops Guidance and Health and Safety,364.08 
100844,Hays Personnel,1,201803,21/06/2017,8031398,Admin Agency Staff,Ops Guidance and Health and Safety,452.68 
100353,Vodafone Ltd,1,201803,22/05/2017,8030872,Phones - Mobiles,Braunstone Park Project,49.00 
101261,Orange Personal Communications Services Ltd,1,201803,03/06/2017,8030949,Phones - Mobiles,Braunstone Park Project,85.26 
100670,East Midlands Ambulance Service NHS Trust,1,201803,03/06/2017,8031112,Contribute to Partnership Working,Braunstone Park Project,"2,777.75 "
100670,East Midlands Ambulance Service NHS Trust,1,201803,05/05/2017,8031185,Contribute to Partnership Working,Braunstone Park Project,"2,777.75 "
102437,Flexpress Ltd,1,201803,13/06/2017,8031272,Printing,Braunstone Park Project,408.44 
102845,Centre of Excellence for Information Sharing,1,201803,19/06/2017,8031402,Training,Braunstone Park Project,"3,125.00 "
100353,Vodafone Ltd,1,201803,21/06/2017,8031460,Phones - Mobiles,Braunstone Park Project,25.00 
102455,Irongate Group Ltd,1,201803,19/06/2017,8031327,Stationery,Control Group,32.78 
101356,Precision Units (Dorset) Ltd,1,201803,01/03/2017,8030953,Operational Equipment Purchase,ISAR,247.00 
101356,Precision Units (Dorset) Ltd,1,201803,01/03/2017,8030953,Carriage and Packaging,ISAR,10.00 
101461,Studio 17,1,201803,05/06/2017,8031070,Printing,Corporate Communications,400.20 
102601,NTA Monitor Limited,1,201803,27/03/2017,8030864,Non-Contracted Services - ICT,Information Communication Technology,"11,675.00 "
100117,Sensible Computing Solutions Ltd,1,201803,30/05/2017,8030867,Communication Equipment - Purchase,Information Communication Technology,"6,371.97 "
100458,British Telecom Plc,1,201803,28/05/2017,8030870,Phones - Mobiles,Information Communication Technology,240.05 
100353,Vodafone Ltd,1,201803,22/05/2017,8030871,Phones - Mobiles,Information Communication Technology,409.56 
100353,Vodafone Ltd,1,201803,22/05/2017,8030872,Phones - Mobiles,Information Communication Technology,209.35 
102671,Wireless Logic Limited,1,201803,26/05/2017,8030873,Communication Equipment - Purchase,Information Communication Technology,239.74 
102857,Senitor Associates Limited,1,201803,05/06/2017,8030937,Admin Agency Staff,Information Communication Technology,"5,775.00 "
101641,Siteimprove Ltd,1,201803,07/06/2017,8030946,Computer Software Maintenance Contracts,Information Communication Technology,"1,151.41 "
101261,Orange Personal Communications Services Ltd,1,201803,03/06/2017,8030949,Phones - Mobiles,Information Communication Technology,969.76 
102601,NTA Monitor Limited,1,201803,02/05/2017,8030975,Non-Contracted Services - ICT,Information Communication Technology,"3,200.00 "
101242,O2 UK Ltd,1,201803,10/06/2017,8030981,Phones - Mobiles,Information Communication Technology,993.11 
101460,Virgin Media Business,1,201803,09/06/2017,8031048,Phones - Landline,Information Communication Technology,"1,435.67 "
100620,AEA,1,201803,02/06/2017,8031071,Computer Software Maintenance Contracts,Information Communication Technology,450.00 
101460,Virgin Media Business,1,201803,06/06/2017,8031245,Phones - Landline,Information Communication Technology,430.00 
102358,Central IT Services Ltd,1,201803,08/06/2017,8031250,Computer Software Maintenance Contracts,Information Communication Technology,445.00 
102415,Manx Telecom Ltd,1,201803,06/06/2017,8031297,Phones - Mobiles,Information Communication Technology,214.50 
102791,Home Office Shared Service Centre,1,201803,01/06/2017,8031321,FireLink Contract Charges,Information Communication Technology,"34,261.07 "
102601,NTA Monitor Limited,1,201803,05/06/2017,8031330,Non-Contracted Services - ICT,Information Communication Technology,"7,200.00 "
100117,Sensible Computing Solutions Ltd,1,201803,21/06/2017,8031420,Communication Equipment - Purchase,Information Communication Technology,317.71 
102391,Genesys,1,201803,24/06/2017,8031421,Repair/ Spare Parts Computer Hardware,Information Communication Technology,709.00 
100353,Vodafone Ltd,1,201803,21/06/2017,8031460,Phones - Mobiles,Information Communication Technology,221.05 
101460,Virgin Media Business,1,201803,22/06/2017,8031484,Phones - Landline,Information Communication Technology,481.60 
100256,Target Pest Control & Hygiene Ltd,1,201803,22/05/2017,8030713,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,244.00 
101976,JT Fabrications Ltd,1,201803,25/05/2017,8030770,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,385.00 
101981,ISS Group,1,201803,29/05/2017,8030789,Contract Cleaning,Estates and Facilities,490.20 
100373,WB Power Services Ltd,1,201803,25/05/2017,8030790,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,432.00 
100588,County Drains Leicester Ltd,1,201803,01/06/2017,8030852,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,545.00 
101253,Oliveti Construction Ltd,1,201803,22/05/2017,8030854,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,986.00 
100373,WB Power Services Ltd,1,201803,31/05/2017,8030916,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,252.00 
100373,WB Power Services Ltd,1,201803,31/05/2017,8030917,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,405.00 
100373,WB Power Services Ltd,1,201803,31/05/2017,8030919,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,232.00 
100373,WB Power Services Ltd,1,201803,31/05/2017,8030920,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,392.00 
100373,WB Power Services Ltd,1,201803,31/05/2017,8030921,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,346.00 
100343,Veolia ES Cleanaway (UK) Ltd,1,201803,31/05/2017,8030927,Refuse / Trade Waste Collection,Estates and Facilities,259.95 
102525,Blaby District Council (direct debits only),1,201803,12/06/2017,8030939,Business Rates,Estates and Facilities,"8,478.00 "
102524,Rutland County Council (direct debit),1,201803,12/06/2017,8030940,Business Rates,Estates and Facilities,"3,988.00 "
102524,Rutland County Council (direct debit),1,201803,12/06/2017,8030941,Business Rates,Estates and Facilities,476.00 
102523,Hinckley & Bosworth Borough Council (direct debit only),1,201803,12/06/2017,8030942,Business Rates,Estates and Facilities,"4,865.00 "
102523,Hinckley & Bosworth Borough Council (direct debit only),1,201803,12/06/2017,8030943,Business Rates,Estates and Facilities,680.00 
102522,North West Leicsestershire District Council (direct debit only),1,201803,12/06/2017,8030944,Business Rates,Estates and Facilities,"6,563.00 "
102522,North West Leicsestershire District Council (direct debit only),1,201803,12/06/2017,8030945,Business Rates,Estates and Facilities,609.00 
102522,North West Leicsestershire District Council (direct debit only),1,201803,12/06/2017,8030947,Business Rates,Estates and Facilities,"6,371.00 "
102521,Harborough District Council (direct debit only),1,201803,12/06/2017,8030948,Business Rates,Estates and Facilities,"2,208.00 "
102521,Harborough District Council (direct debit only),1,201803,12/06/2017,8030950,Business Rates,Estates and Facilities,764.00 
102521,Harborough District Council (direct debit only),1,201803,12/06/2017,8030954,Business Rates,Estates and Facilities,"1,208.00 "
102521,Harborough District Council (direct debit only),1,201803,12/06/2017,8030956,Business Rates,Estates and Facilities,482.00 
102520,Melton Borough Council (direct debit only),1,201803,12/06/2017,8030958,Business Rates,Estates and Facilities,"3,294.00 "
102518,Oadby and Wigston BC (dierct debit only),1,201803,12/06/2017,8030960,Business Rates,Estates and Facilities,"3,039.00 "
102525,Blaby District Council (direct debits only),1,201803,12/06/2017,8030961,Business Rates,Estates and Facilities,"2,491.00 "
102838,Charles Henry and Sons Ltd,1,201803,06/06/2017,8030979,Building Works,Estates and Facilities,"65,047.00 "
102806,Total Gas & Power,1,201803,06/05/2017,8030987,Electricity,Estates and Facilities,212.40 
100018,Queniborough Aluminium Service Ltd,1,201803,31/05/2017,8031020,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,"2,404.00 "
100249,Syston Rolling Shutters Ltd,1,201803,31/05/2017,8031055,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,559.60 
102806,Total Gas & Power,1,201803,10/06/2017,8031057,Electricity,Estates and Facilities,"3,164.37 "
101050,Leicestershire County Council,4,201803,02/06/2017,8031073,Contract Cleaning,Estates and Facilities,264.34 
101050,Leicestershire County Council,4,201803,02/06/2017,8031073,Contract Cleaning,Estates and Facilities,308.84 
101050,Leicestershire County Council,4,201803,02/06/2017,8031073,Contract Cleaning,Estates and Facilities,456.92 
101050,Leicestershire County Council,4,201803,02/06/2017,8031073,Contract Cleaning,Estates and Facilities,580.75 
101050,Leicestershire County Council,4,201803,02/06/2017,8031073,Contract Cleaning,Estates and Facilities,615.94 
101050,Leicestershire County Council,4,201803,02/06/2017,8031073,Contract Cleaning,Estates and Facilities,681.41 
101050,Leicestershire County Council,4,201803,02/06/2017,8031073,Contract Cleaning,Estates and Facilities,739.09 
101050,Leicestershire County Council,4,201803,02/06/2017,8031073,Contract Cleaning,Estates and Facilities,743.59 
101050,Leicestershire County Council,4,201803,02/06/2017,8031073,Contract Cleaning,Estates and Facilities,761.48 
101050,Leicestershire County Council,4,201803,02/06/2017,8031073,Contract Cleaning,Estates and Facilities,813.05 
101050,Leicestershire County Council,4,201803,02/06/2017,8031073,Contract Cleaning,Estates and Facilities,819.05 
101050,Leicestershire County Council,4,201803,02/06/2017,8031073,Contract Cleaning,Estates and Facilities,871.13 
101050,Leicestershire County Council,4,201803,02/06/2017,8031073,Contract Cleaning,Estates and Facilities,877.36 
101050,Leicestershire County Council,4,201803,02/06/2017,8031073,Contract Cleaning,Estates and Facilities,877.40 
101050,Leicestershire County Council,4,201803,02/06/2017,8031073,Contract Cleaning,Estates and Facilities,883.71 
101050,Leicestershire County Council,4,201803,02/06/2017,8031073,Contract Cleaning,Estates and Facilities,883.82 
101050,Leicestershire County Council,4,201803,02/06/2017,8031073,Contract Cleaning,Estates and Facilities,"1,407.65 "
101050,Leicestershire County Council,4,201803,02/06/2017,8031073,Contract Cleaning,Estates and Facilities,"1,626.14 "
101050,Leicestershire County Council,4,201803,02/06/2017,8031073,Contract Cleaning,Estates and Facilities,"2,076.71 "
101050,Leicestershire County Council,4,201803,02/06/2017,8031073,Contract Cleaning,Estates and Facilities,"2,238.00 "
101050,Leicestershire County Council,4,201803,02/06/2017,8031073,Contract Cleaning,Estates and Facilities,"2,497.16 "
101050,Leicestershire County Council,4,201803,02/06/2017,8031073,Contract Cleaning,Estates and Facilities,"4,355.63 "
101890,Alpha Power Cleaners,1,201803,09/06/2017,8031153,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,241.73 
102526,Charnwood Borough Council (direct debit only),1,201803,15/06/2017,8031164,Business Rates,Estates and Facilities,"15,328.00 "
102526,Charnwood Borough Council (direct debit only),1,201803,15/06/2017,8031165,Business Rates,Estates and Facilities,"7,568.00 "
102526,Charnwood Borough Council (direct debit only),1,201803,15/06/2017,8031166,Business Rates,Estates and Facilities,"5,988.00 "
102526,Charnwood Borough Council (direct debit only),1,201803,15/06/2017,8031167,Business Rates,Estates and Facilities,"1,111.00 "
102526,Charnwood Borough Council (direct debit only),1,201803,15/06/2017,8031168,Business Rates,Estates and Facilities,967.00 
100710,ESPO,1,201803,15/06/2017,8031170,Gas,Estates and Facilities,"1,339.14 "
102375,NBE Fire & Security Limited,1,201803,04/05/2017,8031186,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,231.28 
102375,NBE Fire & Security Limited,1,201803,04/05/2017,8031199,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,385.55 
102375,NBE Fire & Security Limited,1,201803,04/05/2017,8031217,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,374.00 
102375,NBE Fire & Security Limited,1,201803,04/05/2017,8031219,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,360.25 
102375,NBE Fire & Security Limited,1,201803,04/05/2017,8031220,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,209.00 
100373,WB Power Services Ltd,1,201803,13/06/2017,8031251,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,432.00 
100373,WB Power Services Ltd,1,201803,13/06/2017,8031252,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,412.00 
100373,WB Power Services Ltd,1,201803,13/06/2017,8031253,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,280.00 
100373,WB Power Services Ltd,1,201803,13/06/2017,8031254,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,390.00 
100373,WB Power Services Ltd,1,201803,13/06/2017,8031256,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,432.00 
101050,Leicestershire County Council,4,201803,12/06/2017,8031257,Contract Cleaning,Estates and Facilities,596.53 
101050,Leicestershire County Council,4,201803,12/06/2017,8031257,Contract Cleaning,Estates and Facilities,596.79 
101050,Leicestershire County Council,4,201803,12/06/2017,8031257,Contract Cleaning,Estates and Facilities,642.34 
101050,Leicestershire County Council,4,201803,12/06/2017,8031257,Contract Cleaning,Estates and Facilities,794.11 
101050,Leicestershire County Council,4,201803,12/06/2017,8031257,Contract Cleaning,Estates and Facilities,810.83 
101050,Leicestershire County Council,4,201803,14/06/2017,8031265,Contract Cleaning,Estates and Facilities,294.68 
102519,Leicester City Council (direct debit only),1,201803,20/06/2017,8031305,Business Rates,Estates and Facilities,"2,584.00 "
102519,Leicester City Council (direct debit only),1,201803,20/06/2017,8031306,Business Rates,Estates and Facilities,"2,011.00 "
102519,Leicester City Council (direct debit only),1,201803,20/06/2017,8031307,Business Rates,Estates and Facilities,"4,569.00 "
101050,Leicestershire County Council,4,201803,16/06/2017,8031324,Grounds Maintenance,Estates and Facilities,42.44 
101050,Leicestershire County Council,4,201803,16/06/2017,8031324,Grounds Maintenance,Estates and Facilities,52.69 
101050,Leicestershire County Council,4,201803,16/06/2017,8031324,Grounds Maintenance,Estates and Facilities,70.04 
101050,Leicestershire County Council,4,201803,16/06/2017,8031324,Grounds Maintenance,Estates and Facilities,80.62 
101050,Leicestershire County Council,4,201803,16/06/2017,8031324,Grounds Maintenance,Estates and Facilities,80.65 
101050,Leicestershire County Council,4,201803,16/06/2017,8031324,Grounds Maintenance,Estates and Facilities,81.08 
101050,Leicestershire County Council,4,201803,16/06/2017,8031324,Grounds Maintenance,Estates and Facilities,87.22 
101050,Leicestershire County Council,4,201803,16/06/2017,8031324,Grounds Maintenance,Estates and Facilities,112.39 
101050,Leicestershire County Council,4,201803,16/06/2017,8031324,Grounds Maintenance,Estates and Facilities,119.24 
101050,Leicestershire County Council,4,201803,16/06/2017,8031324,Grounds Maintenance,Estates and Facilities,132.25 
101050,Leicestershire County Council,4,201803,16/06/2017,8031324,Grounds Maintenance,Estates and Facilities,133.41 
101050,Leicestershire County Council,4,201803,16/06/2017,8031324,Grounds Maintenance,Estates and Facilities,137.77 
101050,Leicestershire County Council,4,201803,16/06/2017,8031324,Grounds Maintenance,Estates and Facilities,151.55 
101050,Leicestershire County Council,4,201803,16/06/2017,8031324,Grounds Maintenance,Estates and Facilities,168.83 
101050,Leicestershire County Council,4,201803,16/06/2017,8031324,Grounds Maintenance,Estates and Facilities,172.16 
101050,Leicestershire County Council,4,201803,16/06/2017,8031324,Grounds Maintenance,Estates and Facilities,172.92 
101050,Leicestershire County Council,4,201803,16/06/2017,8031324,Grounds Maintenance,Estates and Facilities,200.62 
101050,Leicestershire County Council,4,201803,16/06/2017,8031324,Grounds Maintenance,Estates and Facilities,206.58 
101050,Leicestershire County Council,4,201803,16/06/2017,8031324,Grounds Maintenance,Estates and Facilities,252.05 
101050,Leicestershire County Council,4,201803,16/06/2017,8031324,Grounds Maintenance,Estates and Facilities,269.19 
101050,Leicestershire County Council,4,201803,16/06/2017,8031324,Grounds Maintenance,Estates and Facilities,290.92 
101050,Leicestershire County Council,4,201803,16/06/2017,8031326,Grounds Maintenance,Estates and Facilities,21.22 
