100931,Anglian Water,1,201805,22/04/2017,8032224,Water Rates,4835,Kibworth,354.12 
102806,Total Gas & Power,1,201805,12/07/2017,8032348,Electricity,4836,Market Harborough,210.29 
100281,Threadneedle Company Image,1,201805,31/07/2017,8032407,Clothing and Uniform,4836,Market Harborough,430.44 
102806,Total Gas & Power,1,201805,09/08/2017,8032465,Electricity,4838,Hinckley,530.62 
102455,Irongate Group Ltd,1,201805,31/07/2017,8032170,Stationery,4840,Southern,28.88 
100710,ESPO,1,201805,15/08/2017,8032463,Gas,4840,Southern,208.38 
101070,Lincolnshire County Council,4,201805,28/07/2017,8032239,Training,4862,Technical Rescue,820.00 
100265,Terratruck Distribution Services Ltd,1,201805,04/08/2017,8032372,Protective Clothing,4862,Technical Rescue,690.00 
101141,Arco Ltd,1,201805,16/08/2017,8032508,Protective Clothing,4862,Technical Rescue,481.74 
101960,Vimpex Ltd,1,201805,22/08/2017,8032594,Protective Clothing,4862,Technical Rescue,480.00 
102033,GF Tomlinson Group Limited,1,201805,08/08/2017,8032307,Building Works,5100,New Build Projects,"94,915.03 "
101176,Morgans Locksmiths,1,201805,12/06/2017,8032334,Fixtures and Fittings,5100,New Build Projects,600.00 
100844,Hays Personnel,1,201805,14/07/2017,8031867,Admin Agency Staff,6013,Human Resources,930.69 
100844,Hays Personnel,1,201805,19/07/2017,8031942,Admin Agency Staff,6013,Human Resources,875.42 
102717,Point Thirteen Media Ltd,1,201805,21/07/2017,8032001,Recruitment Advertising,6013,Human Resources,827.00 
102599,Local World Limited,1,201805,23/07/2017,8032129,Marketing and Publicity,6013,Human Resources,"3,000.00 "
100844,Hays Personnel,1,201805,04/08/2017,8032286,Admin Agency Staff,6013,Human Resources,930.69 
100844,Hays Personnel,1,201805,04/08/2017,8032287,Admin Agency Staff,6013,Human Resources,951.29 
100844,Hays Personnel,1,201805,09/08/2017,8032359,Admin Agency Staff,6013,Human Resources,951.29 
102717,Point Thirteen Media Ltd,1,201805,11/08/2017,8032383,Recruitment Advertising,6013,Human Resources,827.00 
102717,Point Thirteen Media Ltd,1,201805,11/08/2017,8032384,Recruitment Advertising,6013,Human Resources,827.00 
102644,Mansfield Group,1,201805,31/07/2017,8032169,Training/ Teaching Equipment,6030,Training,360.00 
102657,JM HazMat Consultancy Ltd,1,201805,26/05/2017,8032190,Training,6030,Training,"3,800.00 "
100162,Sodexo Ltd,1,201805,01/08/2017,8032199,Catering/Food & Beverages,6030,Training,267.75 
102555,Response Plus,1,201805,08/08/2017,8032314,Training,6030,Training,90.00 
102555,Response Plus,1,201805,08/08/2017,8032314,Training,6030,Training,180.00 
102555,Response Plus,1,201805,08/08/2017,8032315,Training,6030,Training,270.00 
101952,QA Limited,1,201805,08/08/2017,8032316,Training,6030,Training,"1,995.00 "
102644,Mansfield Group,1,201805,09/08/2017,8032442,Training/ Teaching Equipment,6030,Training,480.00 
102869,Reveal Media Limited,1,201805,14/08/2017,8032485,Operational Equipment Purchase,6030,Training,"1,699.00 "
100710,ESPO,1,201805,07/08/2017,8032499,Office Equipment,6030,Training,435.86 
100649,Draeger Safety UK Ltd,1,201805,15/08/2017,8032502,Operational Equipment Purchase,6030,Training,305.28 
100649,Draeger Safety UK Ltd,1,201805,17/08/2017,8032536,Operational Equipment Purchase,6030,Training,624.80 
101535,National Chemical Emergency Centre,1,201805,11/08/2017,8032591,Training,6030,Training,440.00 
102871,AVADO Learning Ltd,1,201805,23/08/2017,8032593,Training,6030,Training,"1,270.83 "
100518,CFOA (Services) Ltd,1,201805,22/08/2017,8032596,Training,6030,Training,350.00 
100907,Imago,1,201805,23/08/2017,8032597,Training,6030,Training,"1,176.00 "
100907,Imago,1,201805,23/08/2017,8032612,Training,6030,Training,784.00 
102644,Mansfield Group,1,201805,25/08/2017,8032673,Training/ Teaching Equipment,6030,Training,480.00 
101337,Pod International Ltd,1,201805,24/08/2017,8032676,Training,6030,Training,75.00 
101337,Pod International Ltd,1,201805,24/08/2017,8032676,Training,6030,Training,300.00 
100187,SSD Ltd,1,201805,20/07/2017,8032054,Training,6205,Children's Education and Safeguarding,299.00 
102855,Matmi New Media,1,201805,31/07/2017,8032207,Community Safety Delivery Equipment,6205,Children's Education and Safeguarding,250.00 
102863,Contego Safety Solutions Ltd,1,201805,28/07/2017,8032128,Clothing and Uniform,6215,Community Safety Support Group,529.15 
102155,Aegis Engineering,1,201805,14/08/2017,8032478,Protective Clothing,6218,Fire Protection Group,702.63 
101397,Severn Trent Water Ltd (Hydrants - Defects),1,201805,07/08/2017,8032317,Hydrant Maintenance,6220,Ops Planning and Water,463.87 
101397,Severn Trent Water Ltd (Hydrants - Defects),1,201805,07/08/2017,8032318,Hydrant Maintenance,6220,Ops Planning and Water,453.91 
101397,Severn Trent Water Ltd (Hydrants - Defects),1,201805,07/08/2017,8032319,Hydrant Maintenance,6220,Ops Planning and Water,"1,110.05 "
100844,Hays Personnel,1,201805,19/07/2017,8031941,Admin Agency Staff,6221,Ops Guidance and Health and Safety,452.68 
100844,Hays Personnel,1,201805,19/07/2017,8031943,Admin Agency Staff,6221,Ops Guidance and Health and Safety,394.41 
100844,Hays Personnel,1,201805,26/07/2017,8032085,Admin Agency Staff,6221,Ops Guidance and Health and Safety,452.68 
100844,Hays Personnel,1,201805,26/07/2017,8032086,Admin Agency Staff,6221,Ops Guidance and Health and Safety,394.41 
100844,Hays Personnel,1,201805,02/08/2017,8032226,Admin Agency Staff,6221,Ops Guidance and Health and Safety,452.68 
100844,Hays Personnel,1,201805,02/08/2017,8032227,Admin Agency Staff,6221,Ops Guidance and Health and Safety,261.68 
100844,Hays Personnel,1,201805,09/08/2017,8032360,Admin Agency Staff,6221,Ops Guidance and Health and Safety,394.41 
100844,Hays Personnel,1,201805,09/08/2017,8032362,Admin Agency Staff,6221,Ops Guidance and Health and Safety,452.68 
100844,Hays Personnel,1,201805,16/08/2017,8032510,Admin Agency Staff,6221,Ops Guidance and Health and Safety,394.41 
100670,East Midlands Ambulance Service NHS Trust,1,201805,02/08/2017,8032242,Contribute to Partnership Working,6222,Braunstone Park Project,"2,777.75 "
100670,East Midlands Ambulance Service NHS Trust,1,201805,02/08/2017,8032243,Contribute to Partnership Working,6222,Braunstone Park Project,989.58 
101261,Orange Personal Communications Services Ltd,1,201805,03/08/2017,8032355,Phones - Mobiles,6222,Braunstone Park Project,83.15 
100353,Vodafone Ltd,1,201805,23/08/2017,8032694,Phones - Mobiles,6222,Braunstone Park Project,25.00 
102730,Firstcar Ltd,1,201805,16/08/2017,8032512,Community Safety Delivery Consumables,6223,Road Safety,"4,200.00 "
100995,Konica Minolta Business Solutions East Ltd,1,201805,11/08/2017,8032542,Photocopying Charges,7010,Information Management,771.60 
101476,Morgana Sytems Ltd,1,201805,23/08/2017,8032692,Office Equipment,7010,Information Management,445.00 
102437,Flexpress Ltd,1,201805,20/07/2017,8032245,Printing,7011,Corporate Communications,960.85 
102437,Flexpress Ltd,1,201805,16/08/2017,8032576,Printing,7011,Corporate Communications,252.14 
102437,Flexpress Ltd,1,201805,18/08/2017,8032643,Printing,7011,Corporate Communications,476.55 
102437,Flexpress Ltd,1,201805,29/08/2017,8032716,Printing,7011,Corporate Communications,74.99 
102437,Flexpress Ltd,1,201805,29/08/2017,8032716,Printing,7011,Corporate Communications,151.82 
102791,Home Office Shared Service Centre,1,201805,05/07/2017,8031851,FireLink Contract Charges,7012,Information Communication Technology,"35,943.23 "
102700,Voice Brand Design Limited,1,201805,31/07/2017,8032211,Non-Contracted Services - ICT,7012,Information Communication Technology,600.00 
102172,Texthelp Ltd,1,201805,03/08/2017,8032247,Computer Hardware/ Software,7012,Information Communication Technology,"4,140.00 "
100458,British Telecom Plc,1,201805,28/07/2017,8032268,Phones - Mobiles,7012,Information Communication Technology,260.79 
100117,Sensible Computing Solutions Ltd,1,201805,04/08/2017,8032272,Computer Hardware/ Software,7012,Information Communication Technology,"2,268.53 "
100117,Sensible Computing Solutions Ltd,1,201805,04/08/2017,8032273,Repair/ Spare Parts Computer Hardware,7012,Information Communication Technology,"1,375.00 "
100117,Sensible Computing Solutions Ltd,1,201805,04/08/2017,8032274,Computer Hardware/ Software,7012,Information Communication Technology,"7,726.04 "
100117,Sensible Computing Solutions Ltd,1,201805,04/08/2017,8032275,Computer Hardware/ Software,7012,Information Communication Technology,"7,726.04 "
101460,Virgin Media Business,1,201805,04/08/2017,8032309,Phones - Landline,7012,Information Communication Technology,390.00 
101460,Virgin Media Business,1,201805,09/08/2017,8032349,Phones - Landline,7012,Information Communication Technology,"1,517.07 "
101261,Orange Personal Communications Services Ltd,1,201805,03/08/2017,8032355,Phones - Mobiles,7012,Information Communication Technology,"1,018.95 "
100117,Sensible Computing Solutions Ltd,1,201805,14/08/2017,8032428,Computer Hardware/ Software,7012,Information Communication Technology,"9,913.64 "
100117,Sensible Computing Solutions Ltd,1,201805,14/08/2017,8032429,Computer Hardware/ Software,7012,Information Communication Technology,"7,100.10 "
100117,Sensible Computing Solutions Ltd,1,201805,14/08/2017,8032430,Computer Hardware/ Software,7012,Information Communication Technology,"2,028.75 "
100117,Sensible Computing Solutions Ltd,1,201805,14/08/2017,8032431,Computer Hardware/ Software,7012,Information Communication Technology,"8,505.00 "
101242,O2 UK Ltd,1,201805,10/08/2017,8032469,Phones - Mobiles,7012,Information Communication Technology,30.00 
101242,O2 UK Ltd,1,201805,10/08/2017,8032469,Phones - Mobiles,7012,Information Communication Technology,989.78 
100494,Cadcorp,1,201805,10/08/2017,8032491,Computer Software Maintenance Contracts,7012,Information Communication Technology,"2,105.00 "
102867,LDC Pagers Direct Limited,1,201805,22/08/2017,8032598,Repair/ Spare Parts Computer Hardware,7012,Information Communication Technology,"1,475.00 "
102791,Home Office Shared Service Centre,1,201805,15/08/2017,8032605,FireLink Contract Charges,7012,Information Communication Technology,"36,601.04 "
100117,Sensible Computing Solutions Ltd,1,201805,23/08/2017,8032619,Computer Hardware/ Software,7012,Information Communication Technology,740.04 
100117,Sensible Computing Solutions Ltd,1,201805,23/08/2017,8032620,Communication Equipment - Purchase,7012,Information Communication Technology,791.00 
100353,Vodafone Ltd,1,201805,23/08/2017,8032693,Phones - Mobiles,7012,Information Communication Technology,414.52 
100353,Vodafone Ltd,1,201805,23/08/2017,8032694,Phones - Mobiles,7012,Information Communication Technology,211.35 
102806,Total Gas & Power,1,201805,12/07/2017,8032154,Electricity,7020,Estates and Facilities,250.60 
101646,Kone Plc,1,201805,24/07/2017,8032165,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,277.32 
100373,WB Power Services Ltd,1,201805,27/07/2017,8032171,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,405.00 
100645,DJ Pallatt,1,201805,26/07/2017,8032177,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,250.00 
100645,DJ Pallatt,1,201805,26/07/2017,8032178,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,"1,177.00 "
102263,Sinclair Projects Ltd,1,201805,27/07/2017,8032201,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,305.00 
101890,Alpha Power Cleaners,1,201805,31/07/2017,8032208,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,328.44 
102806,Total Gas & Power,1,201805,01/08/2017,8032232,Electricity,7020,Estates and Facilities,830.63 
101402,ADSM Plc,1,201805,31/07/2017,8032235,Water Rates,7020,Estates and Facilities,0.17 
101402,ADSM Plc,1,201805,31/07/2017,8032235,Water Rates,7020,Estates and Facilities,3.15 
101402,ADSM Plc,1,201805,31/07/2017,8032235,Water Rates,7020,Estates and Facilities,5.87 
101402,ADSM Plc,1,201805,31/07/2017,8032235,Water Rates,7020,Estates and Facilities,18.32 
101402,ADSM Plc,1,201805,31/07/2017,8032235,Water Rates,7020,Estates and Facilities,24.43 
101402,ADSM Plc,1,201805,31/07/2017,8032235,Water Rates,7020,Estates and Facilities,31.70 
101402,ADSM Plc,1,201805,31/07/2017,8032235,Water Rates,7020,Estates and Facilities,44.79 
101402,ADSM Plc,1,201805,31/07/2017,8032235,Water Rates,7020,Estates and Facilities,79.34 
101402,ADSM Plc,1,201805,31/07/2017,8032235,Water Rates,7020,Estates and Facilities,106.37 
101402,ADSM Plc,1,201805,31/07/2017,8032235,Water Rates,7020,Estates and Facilities,227.35 
102525,Blaby District Council (direct debits only),1,201805,07/08/2017,8032248,Business Rates,7020,Estates and Facilities,"8,478.00 "
102524,Rutland County Council (direct debit),1,201805,07/08/2017,8032249,Business Rates,7020,Estates and Facilities,"3,988.00 "
102524,Rutland County Council (direct debit),1,201805,07/08/2017,8032250,Business Rates,7020,Estates and Facilities,476.00 
102523,Hinckley & Bosworth Borough Council (direct debit only),1,201805,07/08/2017,8032251,Business Rates,7020,Estates and Facilities,"4,865.00 "
102523,Hinckley & Bosworth Borough Council (direct debit only),1,201805,07/08/2017,8032252,Business Rates,7020,Estates and Facilities,680.00 
102522,North West Leicsestershire District Council (direct debit only),1,201805,07/08/2017,8032253,Business Rates,7020,Estates and Facilities,"6,563.00 "
102522,North West Leicsestershire District Council (direct debit only),1,201805,07/08/2017,8032254,Business Rates,7020,Estates and Facilities,609.00 
102521,Harborough District Council (direct debit only),1,201805,07/08/2017,8032255,Business Rates,7020,Estates and Facilities,"2,208.00 "
102521,Harborough District Council (direct debit only),1,201805,07/08/2017,8032256,Business Rates,7020,Estates and Facilities,636.67 
102521,Harborough District Council (direct debit only),1,201805,07/08/2017,8032257,Business Rates,7020,Estates and Facilities,"1,208.00 "
102521,Harborough District Council (direct debit only),1,201805,07/08/2017,8032258,Business Rates,7020,Estates and Facilities,482.00 
102520,Melton Borough Council (direct debit only),1,201805,07/08/2017,8032259,Business Rates,7020,Estates and Facilities,"3,294.00 "
102522,North West Leicsestershire District Council (direct debit only),1,201805,07/08/2017,8032260,Business Rates,7020,Estates and Facilities,"6,371.00 "
102518,Oadby and Wigston BC (dierct debit only),1,201805,07/08/2017,8032261,Business Rates,7020,Estates and Facilities,"3,039.00 "
102525,Blaby District Council (direct debits only),1,201805,07/08/2017,8032262,Business Rates,7020,Estates and Facilities,"2,491.00 "
101050,Leicestershire County Council,4,201805,01/08/2017,8032266,Contract Cleaning,7020,Estates and Facilities,211.47 
101050,Leicestershire County Council,4,201805,01/08/2017,8032266,Contract Cleaning,7020,Estates and Facilities,247.07 
101050,Leicestershire County Council,4,201805,01/08/2017,8032266,Contract Cleaning,7020,Estates and Facilities,350.39 
101050,Leicestershire County Council,4,201805,01/08/2017,8032266,Contract Cleaning,7020,Estates and Facilities,464.60 
101050,Leicestershire County Council,4,201805,01/08/2017,8032266,Contract Cleaning,7020,Estates and Facilities,492.75 
101050,Leicestershire County Council,4,201805,01/08/2017,8032266,Contract Cleaning,7020,Estates and Facilities,545.13 
101050,Leicestershire County Council,4,201805,01/08/2017,8032266,Contract Cleaning,7020,Estates and Facilities,591.27 
101050,Leicestershire County Council,4,201805,01/08/2017,8032266,Contract Cleaning,7020,Estates and Facilities,594.87 
101050,Leicestershire County Council,4,201805,01/08/2017,8032266,Contract Cleaning,7020,Estates and Facilities,609.18 
101050,Leicestershire County Council,4,201805,01/08/2017,8032266,Contract Cleaning,7020,Estates and Facilities,650.44 
101050,Leicestershire County Council,4,201805,01/08/2017,8032266,Contract Cleaning,7020,Estates and Facilities,655.24 
101050,Leicestershire County Council,4,201805,01/08/2017,8032266,Contract Cleaning,7020,Estates and Facilities,696.90 
101050,Leicestershire County Council,4,201805,01/08/2017,8032266,Contract Cleaning,7020,Estates and Facilities,701.88 
101050,Leicestershire County Council,4,201805,01/08/2017,8032266,Contract Cleaning,7020,Estates and Facilities,701.92 
101050,Leicestershire County Council,4,201805,01/08/2017,8032266,Contract Cleaning,7020,Estates and Facilities,706.96 
101050,Leicestershire County Council,4,201805,01/08/2017,8032266,Contract Cleaning,7020,Estates and Facilities,707.05 
101050,Leicestershire County Council,4,201805,01/08/2017,8032266,Contract Cleaning,7020,Estates and Facilities,"1,126.12 "
101050,Leicestershire County Council,4,201805,01/08/2017,8032266,Contract Cleaning,7020,Estates and Facilities,"1,300.92 "
101050,Leicestershire County Council,4,201805,01/08/2017,8032266,Contract Cleaning,7020,Estates and Facilities,"1,661.36 "
101050,Leicestershire County Council,4,201805,01/08/2017,8032266,Contract Cleaning,7020,Estates and Facilities,"1,790.40 "
101050,Leicestershire County Council,4,201805,01/08/2017,8032266,Contract Cleaning,7020,Estates and Facilities,"1,997.73 "
101050,Leicestershire County Council,4,201805,01/08/2017,8032266,Contract Cleaning,7020,Estates and Facilities,"3,484.51 "
102673,Compco Fire Systems,7,201805,28/07/2017,8032267,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,210.00 
100886,Amptron Electrical Services,1,201805,04/08/2017,8032269,Building Works,7020,Estates and Facilities,"3,000.00 "
100343,Veolia ES Cleanaway (UK) Ltd,1,201805,31/07/2017,8032298,Refuse / Trade Waste Collection,7020,Estates and Facilities,259.95 
102288,Airsprung Beds,1,201805,19/07/2017,8032346,Furniture,7020,Estates and Facilities,385.72 
102806,Total Gas & Power,1,201805,10/06/2017,8032353,Electricity,7020,Estates and Facilities,416.53 
102806,Total Gas & Power,1,201805,12/07/2017,8032354,Electricity,7020,Estates and Facilities,392.73 
100886,Amptron Electrical Services,1,201805,31/07/2017,8032374,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,444.08 
102842,Water Plus,1,201805,03/08/2017,8032422,Water Rates,7020,Estates and Facilities,"1,029.21 "
102806,Total Gas & Power,1,201805,09/08/2017,8032427,Electricity,7020,Estates and Facilities,"3,188.41 "
102806,Total Gas & Power,1,201805,09/08/2017,8032432,Electricity,7020,Estates and Facilities,530.17 
102806,Total Gas & Power,1,201805,09/08/2017,8032433,Electricity,7020,Estates and Facilities,525.18 
102806,Total Gas & Power,1,201805,09/08/2017,8032435,Electricity,7020,Estates and Facilities,403.87 
102190,Orangebox Limited,1,201805,11/08/2017,8032436,Furniture,7020,Estates and Facilities,"2,081.00 "
102190,Orangebox Limited,1,201805,11/08/2017,8032437,Furniture,7020,Estates and Facilities,"1,560.00 "
102825,The Cumbria Clock Company Ltd,1,201805,14/08/2017,8032438,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,"1,522.00 "
102862,Fairacre Services (Midlands) Ltd,1,201805,15/08/2017,8032440,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,234.44 
101050,Leicestershire County Council,4,201805,07/08/2017,8032470,Grounds Maintenance,7020,Estates and Facilities,21.22 
101050,Leicestershire County Council,4,201805,07/08/2017,8032470,Grounds Maintenance,7020,Estates and Facilities,31.47 
101050,Leicestershire County Council,4,201805,07/08/2017,8032470,Grounds Maintenance,7020,Estates and Facilities,48.82 
101050,Leicestershire County Council,4,201805,07/08/2017,8032470,Grounds Maintenance,7020,Estates and Facilities,51.61 
101050,Leicestershire County Council,4,201805,07/08/2017,8032470,Grounds Maintenance,7020,Estates and Facilities,53.47 
101050,Leicestershire County Council,4,201805,07/08/2017,8032470,Grounds Maintenance,7020,Estates and Facilities,59.40 
101050,Leicestershire County Council,4,201805,07/08/2017,8032470,Grounds Maintenance,7020,Estates and Facilities,59.43 
101050,Leicestershire County Council,4,201805,07/08/2017,8032470,Grounds Maintenance,7020,Estates and Facilities,59.86 
101050,Leicestershire County Council,4,201805,07/08/2017,8032470,Grounds Maintenance,7020,Estates and Facilities,63.54 
101050,Leicestershire County Council,4,201805,07/08/2017,8032470,Grounds Maintenance,7020,Estates and Facilities,66.00 
101050,Leicestershire County Council,4,201805,07/08/2017,8032470,Grounds Maintenance,7020,Estates and Facilities,73.75 
101050,Leicestershire County Council,4,201805,07/08/2017,8032470,Grounds Maintenance,7020,Estates and Facilities,80.29 
101050,Leicestershire County Council,4,201805,07/08/2017,8032470,Grounds Maintenance,7020,Estates and Facilities,81.05 
101050,Leicestershire County Council,4,201805,07/08/2017,8032470,Grounds Maintenance,7020,Estates and Facilities,85.18 
101050,Leicestershire County Council,4,201805,07/08/2017,8032470,Grounds Maintenance,7020,Estates and Facilities,96.30 
101050,Leicestershire County Council,4,201805,07/08/2017,8032470,Grounds Maintenance,7020,Estates and Facilities,111.44 
101050,Leicestershire County Council,4,201805,07/08/2017,8032470,Grounds Maintenance,7020,Estates and Facilities,151.71 
101050,Leicestershire County Council,4,201805,07/08/2017,8032470,Grounds Maintenance,7020,Estates and Facilities,157.76 
101050,Leicestershire County Council,4,201805,07/08/2017,8032470,Grounds Maintenance,7020,Estates and Facilities,165.26 
101050,Leicestershire County Council,4,201805,07/08/2017,8032470,Grounds Maintenance,7020,Estates and Facilities,179.68 
101050,Leicestershire County Council,4,201805,07/08/2017,8032470,Grounds Maintenance,7020,Estates and Facilities,196.05 
101168,Millar West,1,201805,15/08/2017,8032503,Furniture,7020,Estates and Facilities,"3,411.80 "
100886,Amptron Electrical Services,1,201805,15/08/2017,8032504,Building Maintenance - Planned,7020,Estates and Facilities,522.26 
100886,Amptron Electrical Services,1,201805,15/08/2017,8032505,Building Maintenance - Planned,7020,Estates and Facilities,"1,271.36 "
100886,Amptron Electrical Services,1,201805,15/08/2017,8032506,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,161.15 
100886,Amptron Electrical Services,1,201805,15/08/2017,8032506,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,192.50 
100886,Amptron Electrical Services,1,201805,15/08/2017,8032506,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,234.30 
100886,Amptron Electrical Services,1,201805,15/08/2017,8032506,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,276.10 
100886,Amptron Electrical Services,1,201805,15/08/2017,8032506,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,317.90 
100886,Amptron Electrical Services,1,201805,15/08/2017,8032506,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,401.50 
101390,LSPS Ltd,1,201805,15/08/2017,8032511,Refuse / Trade Waste Collection,7020,Estates and Facilities,590.00 
100562,Colin Ogden Electrical Services,1,201805,15/08/2017,8032513,Building Maintenance - Planned,7020,Estates and Facilities,"1,289.75 "
100562,Colin Ogden Electrical Services,1,201805,15/08/2017,8032527,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,369.73 
100562,Colin Ogden Electrical Services,1,201805,15/08/2017,8032529,Building Works,7020,Estates and Facilities,254.89 
100562,Colin Ogden Electrical Services,1,201805,15/08/2017,8032534,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,558.23 
102806,Total Gas & Power,1,201805,09/08/2017,8032541,Electricity,7020,Estates and Facilities,214.12 
100645,DJ Pallatt,1,201805,20/08/2017,8032546,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,321.00 
101155,Michael Aubrey Partnership Ltd,1,201805,16/08/2017,8032547,Building Maintenance - Planned,7020,Estates and Facilities,"3,015.00 "
100710,ESPO,1,201805,18/08/2017,8032559,Gas,7020,Estates and Facilities,"1,026.61 "
102526,Charnwood Borough Council (direct debit only),1,201805,14/08/2017,8032561,Business Rates,7020,Estates and Facilities,"15,328.00 "
102526,Charnwood Borough Council (direct debit only),1,201805,14/08/2017,8032562,Business Rates,7020,Estates and Facilities,"7,568.00 "
102526,Charnwood Borough Council (direct debit only),1,201805,14/08/2017,8032563,Business Rates,7020,Estates and Facilities,"5,988.00 "
102526,Charnwood Borough Council (direct debit only),1,201805,14/08/2017,8032564,Business Rates,7020,Estates and Facilities,"1,111.00 "
102526,Charnwood Borough Council (direct debit only),1,201805,14/08/2017,8032565,Business Rates,7020,Estates and Facilities,967.00 
102519,Leicester City Council (direct debit only),1,201805,14/08/2017,8032566,Business Rates,7020,Estates and Facilities,"2,584.00 "
102519,Leicester City Council (direct debit only),1,201805,21/08/2017,8032567,Business Rates,7020,Estates and Facilities,"2,011.00 "
102519,Leicester City Council (direct debit only),1,201805,21/08/2017,8032568,Business Rates,7020,Estates and Facilities,"4,569.00 "
100886,Amptron Electrical Services,1,201805,21/08/2017,8032569,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,209.00 
100645,DJ Pallatt,1,201805,20/07/2017,8032573,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,211.30 
101050,Leicestershire County Council,4,201805,10/08/2017,8032574,Contract Cleaning,7020,Estates and Facilities,734.64 
101050,Leicestershire County Council,4,201805,10/08/2017,8032574,Contract Cleaning,7020,Estates and Facilities,765.21 
101050,Leicestershire County Council,4,201805,10/08/2017,8032574,Contract Cleaning,7020,Estates and Facilities,783.50 
101050,Leicestershire County Council,4,201805,10/08/2017,8032574,Contract Cleaning,7020,Estates and Facilities,875.95 
101050,Leicestershire County Council,4,201805,10/08/2017,8032574,Contract Cleaning,7020,Estates and Facilities,973.00 
101050,Leicestershire County Council,4,201805,10/08/2017,8032574,Contract Cleaning,7020,Estates and Facilities,"1,067.49 "
102443,Syston Fencing Company Ltd,1,201805,17/08/2017,8032582,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,920.00 
102806,Total Gas & Power,1,201805,09/08/2017,8032589,Electricity,7020,Estates and Facilities,"2,021.67 "
101563,Energy Metering Technology (EMT),1,201805,23/08/2017,8032646,Building Maintenance - Planned,7020,Estates and Facilities,"9,202.00 "
100036,Reflex Design International Ltd,1,201805,27/07/2017,8032197,Fixtures & Fittings,7025,Appliance and Equipment,380.00 
