,,,,,,
Ruth Lee Ltd,201901,13/04/2018,8037374,Operational Equipment Purchase,Market Harborough,37.80 
Ruth Lee Ltd,201901,13/04/2018,8037374,Operational Equipment Purchase,Market Harborough,414.50 
ESPO,201901,16/04/2018,8037459,Gas,Market Harborough,439.63 
Threadneedle Company Image,201901,30/03/2018,8037167,Clothing and Uniform,Lutterworth,274.16 
ESPO,201901,16/04/2018,8037456,Gas,Hinckley,738.46 
Swithland Spring Water Ltd,201901,10/04/2018,8037283,Drinking Water,Mkt Bosworth,29.08 
Threadneedle Company Image,201901,30/03/2018,8037170,Clothing and Uniform,Southern,362.03 
ESPO,201901,16/04/2018,8037452,Gas,Southern,814.69 
UKRO,201901,26/04/2018,8037681,Subscriptions,UKRO Challenges,900.00 
Hydrotech,201901,23/04/2018,8037708,Protective Clothing,Technical Rescue,10.00 
Hydrotech,201901,23/04/2018,8037708,Protective Clothing,Technical Rescue,557.00 
Hydrotech,201901,23/04/2018,8037710,Protective Clothing,Technical Rescue,10.00 
Hydrotech,201901,23/04/2018,8037710,Protective Clothing,Technical Rescue,100.00 
Hydrotech,201901,23/04/2018,8037710,Protective Clothing,Technical Rescue,557.00 
BSP Consulting,201901,28/02/2018,8037142,Professional Fees - Design,New Build Projects,750.00 
Jeakins Weir,201901,12/04/2018,8037402,Building Works,New Build Projects,"184,042.60 "
Virgin Media Business,201901,09/04/2018,8037447,Building Works,New Build Projects,45.00 
SAS (Safe & Secure),201901,31/03/2018,8037565,Building Works,New Build Projects,775.00 
Jackson Purdue Lever,201901,31/03/2018,8037624,Professional Fees - Design,New Build Projects,"2,150.00 "
BSP Consulting,201901,28/03/2018,8037666,Professional Fees - Design,New Build Projects,750.00 
Point Thirteen Media Ltd,201901,30/03/2018,8036976,Recruitment Advertising,Human Resources,821.00 
Point Thirteen Media Ltd,201901,30/03/2018,8036977,Recruitment Advertising,Human Resources,821.00 
Sundry Account Interview Expenses,201901,13/03/2018,8037013,Retirement/ Long Service Awards,Human Resources,250.00 
Leicester City Council,201901,13/04/2018,8037515,Admin Agency Staff,Human Resources,"2,167.20 "
6 Stages Limited,201901,24/04/2018,8037552,Computer Software Maintenance Contracts,Human Resources,"2,245.00 "
Sandra Whiles Coaching,201901,26/02/2018,8037093,Training,Learning & Development Core,267.55 
Sandra Whiles Coaching,201901,30/03/2018,8037094,Training,Learning & Development Core,267.55 
Serco Ltd,201901,29/03/2018,8037108,Training,Learning & Development Core,910.00 
Institution of Fire Engineers,201901,05/02/2018,8037147,Training,Learning & Development Core,92.00 
Institution of Fire Engineers,201901,05/02/2018,8037147,Training,Learning & Development Core,722.00 
Skills for Justice,201901,28/03/2018,8037218,Training,Learning & Development Core,"18,020.00 "
Grand Durbar Ltd,201901,27/03/2018,8037243,Training,Learning & Development Core,420.00 
Emergency Training & Resilience Limited,201901,16/04/2018,8037400,Training,Learning & Development Core,690.00 
Serco Ltd,201901,15/04/2018,8037489,Training,Learning & Development Core,910.00 
Nottingham City Council,201901,21/03/2018,8037495,Training,Learning & Development Core,465.50 
Ruth Lee Ltd,201901,20/04/2018,8037512,Operational Equipment Purchase,Learning & Development Core,"2,359.50 "
Ruth Lee Ltd,201901,20/04/2018,8037512,Carriage and Packaging,Learning & Development Core,35.00 
Sedj Catering,201901,23/04/2018,8037534,Catering/Food & Beverages,Learning & Development Core,377.00 
Mansfield Group,201901,11/04/2018,8037548,Training/ Teaching Equipment,Learning & Development Core,240.00 
Mansfield Group,201901,11/04/2018,8037549,Training/ Teaching Equipment,Learning & Development Core,240.00 
Mansfield Group,201901,11/04/2018,8037551,Training/ Teaching Equipment,Learning & Development Core,240.00 
Sandra Whiles Coaching,201901,18/04/2018,8037566,Training,Learning & Development Core,250.00 
Sandra Whiles Coaching,201901,18/04/2018,8037566,Casual Mileage,Learning & Development Core,17.55 
Nottingham Fire & Rescue Service,201901,20/04/2018,8037570,Training,Learning & Development Core,820.00 
Xact Consultancy and Training Ltd,201901,23/04/2018,8037574,Training,Learning & Development Core,790.00 
Xact Consultancy and Training Ltd,201901,23/04/2018,8037574,Overnight Accommodation,Learning & Development Core,283.00 
Harlow Bros Ltd,201901,18/04/2018,8037608,Training,Learning & Development Core,"2,784.45 "
Public Health England,201901,24/04/2018,8037668,Subscriptions,Learning & Development Core,714.00 
Draeger Safety UK Ltd,201901,26/04/2018,8037675,Operational Equipment Purchase,Learning & Development Core,217.20 
Speedings Ltd,201901,25/04/2018,8037684,Operational Equipment Purchase,Learning & Development Core,15.00 
Speedings Ltd,201901,25/04/2018,8037684,Operational Equipment Purchase,Learning & Development Core,310.00 
Speedings Ltd,201901,25/04/2018,8037684,Operational Equipment Purchase,Learning & Development Core,620.00 
Uclan,201901,16/04/2018,8037714,Training,Learning & Development Core,"1,540.00 "
Emergency Training & Resilience Limited,201901,30/04/2018,8037715,Training,Learning & Development Core,345.00 
Red One Limited,201901,26/04/2018,8037679,Training,Learning & Development External Specialist Courses,"3,735.00 "
Draeger Safety UK Ltd,201901,25/04/2018,8037625,Operational Equipment Purchase,Learning & Development BA,956.52 
Civica UK Limited,201901,23/03/2018,8037417,Computer Hardware/ Software,Children's Education and Safeguarding,"13,720.00 "
Studio 17,201901,21/03/2018,8037425,Training/ Teaching Equipment,Ops Intelligence and Fire Investigation,400.00 
OPCC for Leicestershire,201901,22/02/2018,8037146,Admin Pay,Fire Protection Group,"2,193.65 "
Severn Trent Water Ltd (Hydrants - Defects),201901,13/02/2018,8036981,Hydrant Maintenance,Ops Planning and Water,463.87 
East Midlands Ambulance Service NHS Trust,201901,02/03/2018,8036518,Contribute to Partnership Working,Braunstone Park Project,989.58 
Virgin Media Business,201901,09/02/2018,8037257,Phones - Landline,Braunstone Park Project,6.50 
Virgin Media Business,201901,09/04/2018,8037447,Phones - Landline,Braunstone Park Project,6.50 
Orange Personal Communications Services Ltd,201901,03/04/2018,8037448,Phones - Mobiles,Braunstone Park Project,105.11 
Vodafone Ltd,201901,24/04/2018,8037665,Phones - Mobiles,Braunstone Park Project,25.00 
Stainglass Multimedia Marketing,201901,08/04/2018,8037245,Marketing and Publicity,Road Safety,"1,500.00 "
Stainglass Multimedia Marketing,201901,08/04/2018,8037405,Marketing and Publicity,Road Safety,600.00 
Flexpress Ltd,201901,20/04/2018,8037581,Printing,Road Safety,251.83 
ESPO,201901,03/01/2018,8035488,Office Equipment,Community Safety Educators,241.20 
Solon Security,201901,20/03/2018,8037084,Community Safety Delivery Consumables,Community Safety Educators,10.00 
Solon Security,201901,20/03/2018,8037084,Community Safety Delivery Consumables,Community Safety Educators,360.00 
Flexpress Ltd,201901,26/03/2018,8037132,Printing,Corporate Communications,104.03 
Flexpress Ltd,201901,26/03/2018,8037132,Printing,Corporate Communications,357.36 
Flexpress Ltd,201901,05/04/2018,8037561,Professional Fees,Corporate Communications,400.00 
Civica UK Limited,201901,05/02/2018,8035955,Computer Hardware/ Software,Information Communication Technology,"2,000.00 "
Derbyshire Fire Authority,201901,08/03/2018,8036766,Communication Equipment - Maintenance,Information Communication Technology,"11,990.40 "
Civica UK Limited,201901,31/03/2018,8037097,Computer Hardware/ Software,Information Communication Technology,800.00 
AvePoint UK Ltd,201901,28/03/2018,8037111,Computer Software Maintenance Contracts,Information Communication Technology,"2,796.00 "
Esteem,201901,01/04/2018,8037112,Computer Software Maintenance Contracts,Information Communication Technology,"5,285.00 "
3tc Software Limited,201901,10/04/2018,8037210,Computer Software Maintenance Contracts,Information Communication Technology,"10,043.80 "
Virgin Media Business,201901,05/04/2018,8037235,Phones - Landline,Information Communication Technology,390.00 
Sensible Computing Solutions Ltd,201901,03/04/2018,8037239,Communication Equipment - Purchase,Information Communication Technology,325.00 
Sensible Computing Solutions Ltd,201901,05/04/2018,8037240,Computer Hardware/ Software,Information Communication Technology,"19,348.49 "
Virgin Media Business,201901,09/02/2018,8037257,Phones - Landline,Information Communication Technology,"1,520.94 "
Virgin Media Business,201901,09/04/2018,8037447,Phones - Landline,Information Communication Technology,"1,407.12 "
Orange Personal Communications Services Ltd,201901,03/04/2018,8037448,Phones - Mobiles,Information Communication Technology,"1,255.11 "
O2 UK Ltd,201901,10/04/2018,8037477,Phones - Mobiles,Information Communication Technology,"1,068.83 "
Cadcorp,201901,17/04/2018,8037478,Computer Software Maintenance Contracts,Information Communication Technology,"1,248.00 "
APB Mobile Installations Ltd,201901,18/04/2018,8037496,Communication Equipment - Maintenance,Information Communication Technology,800.00 
Virgin Media Business,201901,23/04/2018,8037591,Phones - Landline,Information Communication Technology,473.64 
BT Global Services,201901,17/04/2018,8037592,Phones - Landline,Information Communication Technology,"1,750.00 "
Vodafone Ltd,201901,24/04/2018,8037665,Phones - Mobiles,Information Communication Technology,265.37 
National Chemical Emergency Centre,201901,25/04/2018,8037680,Computer Software Maintenance Contracts,Information Communication Technology,450.00 
Syston Rolling Shutters Ltd,201901,28/02/2018,8036668,Building Maintenance - Planned,Estates and Facilities,60.00 
Syston Rolling Shutters Ltd,201901,28/02/2018,8036668,Building Maintenance - Planned,Estates and Facilities,120.00 
Syston Rolling Shutters Ltd,201901,28/02/2018,8036668,Building Maintenance - Planned,Estates and Facilities,150.00 
Syston Rolling Shutters Ltd,201901,28/02/2018,8036668,Building Maintenance - Planned,Estates and Facilities,180.00 
Syston Rolling Shutters Ltd,201901,28/02/2018,8036668,Building Maintenance - Planned,Estates and Facilities,210.00 
Syston Rolling Shutters Ltd,201901,28/02/2018,8036668,Building Maintenance - Planned,Estates and Facilities,230.00 
Syston Rolling Shutters Ltd,201901,28/02/2018,8036668,Building Maintenance - Planned,Estates and Facilities,240.00 
Syston Rolling Shutters Ltd,201901,28/02/2018,8036668,Building Maintenance - Planned,Estates and Facilities,280.00 
Syston Rolling Shutters Ltd,201901,28/02/2018,8036668,Building Maintenance - Planned,Estates and Facilities,360.00 
Syston Rolling Shutters Ltd,201901,28/02/2018,8036668,Building Maintenance - Planned,Estates and Facilities,420.00 
Target Pest Control & Hygiene Ltd,201901,19/03/2018,8036916,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,44.00 
Target Pest Control & Hygiene Ltd,201901,19/03/2018,8036916,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,45.00 
Target Pest Control & Hygiene Ltd,201901,19/03/2018,8036916,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,48.00 
Target Pest Control & Hygiene Ltd,201901,19/03/2018,8036916,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,64.00 
Target Pest Control & Hygiene Ltd,201901,19/03/2018,8036916,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,400.00 
Water Plus,201901,19/03/2018,8036985,Water Rates,Estates and Facilities,584.40 
Water Plus,201901,19/03/2018,8036986,Water Rates,Estates and Facilities,396.85 
Charles Henry and Sons Ltd,201901,29/03/2018,8037031,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,"3,478.80 "
NBE Fire & Security Limited,201901,29/03/2018,8037069,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,337.20 
NBE Fire & Security Limited,201901,29/03/2018,8037070,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,211.20 
NBE Fire & Security Limited,201901,29/03/2018,8037086,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,667.00 
Newline Civil Engineering  Ltd,201901,31/03/2018,8037087,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,286.36 
Newline Civil Engineering  Ltd,201901,31/03/2018,8037088,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,"1,089.11 "
DJ Pallatt,201901,20/02/2018,8037103,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,720.00 
Compco Fire Systems,201901,29/03/2018,8037104,Building Maintenance - Planned,Estates and Facilities,300.00 
Colin Ogden Electrical Services,201901,31/03/2018,8037105,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,"3,000.12 "
DJ Pallatt,201901,20/02/2018,8037115,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,209.00 
DJ Pallatt,201901,20/02/2018,8037116,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,363.20 
DJ Pallatt,201901,26/02/2018,8037118,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,800.00 
DJ Pallatt,201901,28/03/2018,8037119,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,250.00 
Leicestershire County Council,201901,23/03/2018,8037120,Grounds Maintenance,Estates and Facilities,8.20 
Leicestershire County Council,201901,23/03/2018,8037120,Grounds Maintenance,Estates and Facilities,22.08 
Leicestershire County Council,201901,23/03/2018,8037120,Grounds Maintenance,Estates and Facilities,25.13 
Leicestershire County Council,201901,23/03/2018,8037120,Grounds Maintenance,Estates and Facilities,27.17 
Leicestershire County Council,201901,23/03/2018,8037120,Grounds Maintenance,Estates and Facilities,30.55 
Leicestershire County Council,201901,23/03/2018,8037120,Grounds Maintenance,Estates and Facilities,30.57 
Leicestershire County Council,201901,23/03/2018,8037120,Grounds Maintenance,Estates and Facilities,30.92 
Leicestershire County Council,201901,23/03/2018,8037120,Grounds Maintenance,Estates and Facilities,35.83 
Leicestershire County Council,201901,23/03/2018,8037120,Grounds Maintenance,Estates and Facilities,36.29 
Leicestershire County Council,201901,23/03/2018,8037120,Grounds Maintenance,Estates and Facilities,43.58 
Leicestershire County Council,201901,23/03/2018,8037120,Grounds Maintenance,Estates and Facilities,44.05 
Leicestershire County Council,201901,23/03/2018,8037120,Grounds Maintenance,Estates and Facilities,48.87 
Leicestershire County Council,201901,23/03/2018,8037120,Grounds Maintenance,Estates and Facilities,51.21 
Leicestershire County Council,201901,23/03/2018,8037120,Grounds Maintenance,Estates and Facilities,52.90 
Leicestershire County Council,201901,23/03/2018,8037120,Grounds Maintenance,Estates and Facilities,62.60 
Leicestershire County Council,201901,23/03/2018,8037120,Grounds Maintenance,Estates and Facilities,76.29 
Leicestershire County Council,201901,23/03/2018,8037120,Grounds Maintenance,Estates and Facilities,104.39 
Leicestershire County Council,201901,23/03/2018,8037120,Grounds Maintenance,Estates and Facilities,121.22 
Leicestershire County Council,201901,23/03/2018,8037120,Grounds Maintenance,Estates and Facilities,122.57 
Leicestershire County Council,201901,23/03/2018,8037120,Grounds Maintenance,Estates and Facilities,123.37 
Leicestershire County Council,201901,23/03/2018,8037120,Grounds Maintenance,Estates and Facilities,126.94 
DJ Pallatt,201901,28/03/2018,8037121,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,260.00 
Amptron Electrical Services,201901,28/03/2018,8037135,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,743.14 
Queniborough Aluminium Service Ltd,201901,31/03/2018,8037143,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,"5,584.00 "
Amptron Electrical Services,201901,31/03/2018,8037169,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,499.28 
John Wigfull & Co Ltd,201901,31/03/2018,8037178,Building Maintenance - Planned,Estates and Facilities,"3,746.00 "
John Wigfull & Co Ltd,201901,31/03/2018,8037179,Building Maintenance - Planned,Estates and Facilities,"3,746.00 "
Amptron Electrical Services,201901,31/03/2018,8037182,Building Maintenance - Planned,Estates and Facilities,"1,798.00 "
SAS (Safe & Secure),201901,31/03/2018,8037185,Building Maintenance - Planned,Estates and Facilities,81.89 
SAS (Safe & Secure),201901,31/03/2018,8037185,Building Maintenance - Planned,Estates and Facilities,81.90 
Sinclair Projects Ltd,201901,29/03/2018,8037195,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,214.09 
MileX Engineering Ltd,201901,01/03/2018,8037199,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,484.00 
Sinclair Projects Ltd,201901,12/03/2018,8037200,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,474.00 
British Gas,201901,04/04/2018,8037202,Electricity,Estates and Facilities,351.27 
Amptron Electrical Services,201901,31/03/2018,8037204,Building Maintenance - Planned,Estates and Facilities,"1,138.50 "
Total Gas & Power,201901,10/04/2018,8037206,Electricity,Estates and Facilities,759.32 
JM Partnership (Surveyors) Ltd,201901,10/04/2018,8037209,Building Maintenance - Planned,Estates and Facilities,230.00 
Amptron Electrical Services,201901,31/03/2018,8037211,Building Maintenance - Planned,Estates and Facilities,310.50 
Amptron Electrical Services,201901,31/03/2018,8037212,Building Maintenance - Planned,Estates and Facilities,"2,173.50 "
Amptron Electrical Services,201901,31/03/2018,8037213,Building Maintenance - Planned,Estates and Facilities,414.00 
Amptron Electrical Services,201901,31/03/2018,8037214,Building Maintenance - Planned,Estates and Facilities,414.00 
Amptron Electrical Services,201901,31/03/2018,8037215,Building Maintenance - Planned,Estates and Facilities,517.50 
Amptron Electrical Services,201901,31/03/2018,8037216,Building Maintenance - Planned,Estates and Facilities,310.50 
Amptron Electrical Services,201901,31/03/2018,8037217,Building Maintenance - Planned,Estates and Facilities,310.50 
Amptron Electrical Services,201901,31/03/2018,8037233,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,552.60 
Southern Electric,201901,06/04/2018,8037236,Electricity,Estates and Facilities,"3,184.45 "
Leicestershire County Council,201901,06/04/2018,8037238,Contract Cleaning,Estates and Facilities,395.07 
Leicestershire County Council,201901,06/04/2018,8037238,Contract Cleaning,Estates and Facilities,396.67 
Leicestershire County Council,201901,06/04/2018,8037238,Contract Cleaning,Estates and Facilities,400.18 
Leicestershire County Council,201901,06/04/2018,8037238,Contract Cleaning,Estates and Facilities,412.88 
Leicestershire County Council,201901,06/04/2018,8037238,Contract Cleaning,Estates and Facilities,428.54 
Leicestershire County Council,201901,06/04/2018,8037238,Contract Cleaning,Estates and Facilities,463.31 
WB Power Services Ltd,201901,31/03/2018,8037241,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,281.00 
Amptron Electrical Services,201901,31/03/2018,8037244,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,315.50 
PHS Group Plc,201901,25/03/2018,8037261,Contract Cleaning,Estates and Facilities,292.10 
PHS Group Plc,201901,25/03/2018,8037262,Contract Cleaning,Estates and Facilities,441.86 
PHS Group Plc,201901,25/03/2018,8037263,Contract Cleaning,Estates and Facilities,512.23 
WBC Radon Check,201901,29/01/2018,8037273,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,"1,198.00 "
John Wigfull & Co Ltd,201901,31/03/2018,8037274,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,"1,080.00 "
John Wigfull & Co Ltd,201901,31/03/2018,8037275,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,"1,080.00 "
John Wigfull & Co Ltd,201901,31/03/2018,8037276,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,"1,080.00 "
John Wigfull & Co Ltd,201901,31/03/2018,8037277,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,"1,080.00 "
John Wigfull & Co Ltd,201901,31/03/2018,8037278,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,"1,080.00 "
John Wigfull & Co Ltd,201901,31/03/2018,8037279,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,"1,080.00 "
John Wigfull & Co Ltd,201901,31/03/2018,8037280,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,"1,080.00 "
NBE Fire & Security Limited,201901,09/04/2018,8037293,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,238.75 
ISS Group,201901,02/04/2018,8037298,Contract Cleaning,Estates and Facilities,570.40 
PHS Group Plc,201901,25/03/2018,8037305,Contract Cleaning,Estates and Facilities,"1,150.94 "
NBE Fire & Security Limited,201901,09/04/2018,8037317,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,295.00 
Blaby District Council (direct debits only),201901,03/04/2018,8037330,Business Rates,Estates and Facilities,"8,727.00 "
Rutland County Council (direct debit),201901,03/04/2018,8037331,Business Rates,Estates and Facilities,"4,738.50 "
Rutland County Council (direct debit),201901,03/04/2018,8037332,Business Rates,Estates and Facilities,528.42 
Hinckley & Bosworth Borough Council (direct debit only),201901,03/04/2018,8037333,Business Rates,Estates and Facilities,"5,025.00 "
Hinckley & Bosworth Borough Council (direct debit only),201901,03/04/2018,8037334,Business Rates,Estates and Facilities,826.97 
North West Leicestershire District Council (direct debit only),201901,03/04/2018,8037335,Business Rates,Estates and Facilities,"6,954.00 "
North West Leicestershire District Council (direct debit only),201901,03/04/2018,8037336,Business Rates,Estates and Facilities,678.02 
North West Leicestershire District Council (direct debit only),201901,03/04/2018,8037337,Business Rates,Estates and Facilities,"6,556.00 "
Harborough District Council (direct debit only),201901,03/04/2018,8037338,Business Rates,Estates and Facilities,"2,388.00 "
Oadby and Wigston BC (direct debit only),201901,03/04/2018,8037339,Business Rates,Estates and Facilities,"3,619.50 "
Harborough District Council (direct debit only),201901,03/04/2018,8037340,Business Rates,Estates and Facilities,926.21 
Harborough District Council (direct debit only),201901,03/04/2018,8037341,Business Rates,Estates and Facilities,"1,461.49 "
Harborough District Council (direct debit only),201901,03/04/2018,8037342,Business Rates,Estates and Facilities,531.82 
Melton Borough Council (direct debit only),201901,03/04/2018,8037343,Business Rates,Estates and Facilities,"3,818.50 "
Charnwood Borough Council (direct debit only),201901,16/04/2018,8037345,Business Rates,Estates and Facilities,"7,793.00 "
Charnwood Borough Council (direct debit only),201901,16/04/2018,8037346,Business Rates,Estates and Facilities,"15,776.00 "
Charnwood Borough Council (direct debit only),201901,16/04/2018,8037347,Business Rates,Estates and Facilities,996.00 
Charnwood Borough Council (direct debit only),201901,16/04/2018,8037348,Business Rates,Estates and Facilities,"1,260.00 "
Charnwood Borough Council (direct debit only),201901,16/04/2018,8037349,Business Rates,Estates and Facilities,"6,158.00 "
Veolia ES Cleanaway (UK) Ltd,201901,31/03/2018,8037353,Refuse / Trade Waste Collection,Estates and Facilities,225.50 
Eurosafe Solutions Ltd,201901,10/04/2018,8037367,Building Maintenance - Planned,Estates and Facilities,315.00 
Wave,201901,30/03/2018,8037373,Water Rates,Estates and Facilities,357.87 
Total Gas & Power,201901,10/04/2018,8037377,Electricity,Estates and Facilities,"1,340.96 "
Total Gas & Power,201901,10/04/2018,8037378,Electricity,Estates and Facilities,"3,691.04 "
Total Gas & Power,201901,10/04/2018,8037379,Electricity,Estates and Facilities,"1,105.25 "
Total Gas & Power,201901,10/04/2018,8037380,Electricity,Estates and Facilities,575.23 
Total Gas & Power,201901,10/04/2018,8037381,Electricity,Estates and Facilities,758.51 
Total Gas & Power,201901,10/04/2018,8037384,Electricity,Estates and Facilities,689.57 
Total Gas & Power,201901,10/04/2018,8037385,Electricity,Estates and Facilities,513.26 
Total Gas & Power,201901,10/04/2018,8037386,Electricity,Estates and Facilities,800.78 
Total Gas & Power,201901,10/04/2018,8037388,Electricity,Estates and Facilities,339.95 
Total Gas & Power,201901,10/04/2018,8037389,Electricity,Estates and Facilities,663.51 
Total Gas & Power,201901,10/04/2018,8037390,Electricity,Estates and Facilities,738.72 
Total Gas & Power,201901,10/04/2018,8037391,Electricity,Estates and Facilities,"1,229.03 "
Total Gas & Power,201901,10/04/2018,8037392,Electricity,Estates and Facilities,331.35 
Total Gas & Power,201901,10/04/2018,8037394,Electricity,Estates and Facilities,879.22 
Alpha Power Cleaners,201901,06/04/2018,8037401,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,381.43 
JMS Flagpoles,201901,09/04/2018,8037403,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,400.00 
Leicestershire County Council,201901,05/04/2018,8037406,Contract Cleaning,Estates and Facilities,247.07 
Leicestershire County Council,201901,05/04/2018,8037406,Contract Cleaning,Estates and Facilities,348.45 
Leicestershire County Council,201901,05/04/2018,8037406,Contract Cleaning,Estates and Facilities,350.39 
Leicestershire County Council,201901,05/04/2018,8037406,Contract Cleaning,Estates and Facilities,350.85 
Leicestershire County Council,201901,05/04/2018,8037406,Contract Cleaning,Estates and Facilities,464.60 
Leicestershire County Council,201901,05/04/2018,8037406,Contract Cleaning,Estates and Facilities,475.68 
Leicestershire County Council,201901,05/04/2018,8037406,Contract Cleaning,Estates and Facilities,545.13 
Leicestershire County Council,201901,05/04/2018,8037406,Contract Cleaning,Estates and Facilities,591.27 
Leicestershire County Council,201901,05/04/2018,8037406,Contract Cleaning,Estates and Facilities,594.87 
Leicestershire County Council,201901,05/04/2018,8037406,Contract Cleaning,Estates and Facilities,609.18 
Leicestershire County Council,201901,05/04/2018,8037406,Contract Cleaning,Estates and Facilities,650.43 
Leicestershire County Council,201901,05/04/2018,8037406,Contract Cleaning,Estates and Facilities,650.44 
Leicestershire County Council,201901,05/04/2018,8037406,Contract Cleaning,Estates and Facilities,655.24 
Leicestershire County Council,201901,05/04/2018,8037406,Contract Cleaning,Estates and Facilities,696.90 
Leicestershire County Council,201901,05/04/2018,8037406,Contract Cleaning,Estates and Facilities,701.92 
Leicestershire County Council,201901,05/04/2018,8037406,Contract Cleaning,Estates and Facilities,706.96 
Leicestershire County Council,201901,05/04/2018,8037406,Contract Cleaning,Estates and Facilities,707.05 
Leicestershire County Council,201901,05/04/2018,8037406,Contract Cleaning,Estates and Facilities,734.25 
Leicestershire County Council,201901,05/04/2018,8037406,Contract Cleaning,Estates and Facilities,912.47 
Leicestershire County Council,201901,05/04/2018,8037406,Contract Cleaning,Estates and Facilities,"1,300.92 "
Leicestershire County Council,201901,05/04/2018,8037406,Contract Cleaning,Estates and Facilities,"1,661.36 "
Leicestershire County Council,201901,05/04/2018,8037406,Contract Cleaning,Estates and Facilities,"1,790.40 "
