100281,Threadneedle Company Image,201712,31/03/2017,8029697,Clothing and Uniform,4825,Coalville,505.06 
100281,Threadneedle Company Image,201712,31/03/2017,8029698,Clothing and Uniform,4826,Ashby,434.15 
102806,Total Gas & Power,201712,09/02/2017,8029127,Gas,4828,Shepshed,571.87 
101402,ADSM Plc,201712,28/02/2017,8029215,Water Rates,4828,Shepshed,20.42 
102806,Total Gas & Power,201712,09/03/2017,8029549,Electricity,4828,Shepshed,491.88 
100281,Threadneedle Company Image,201712,31/03/2017,8029699,Clothing and Uniform,4828,Shepshed,256.51 
101402,ADSM Plc,201712,28/02/2017,8029215,Water Rates,4830,Central,96.46 
102806,Total Gas & Power,201712,09/03/2017,8029447,Electricity,4830,Central,324.70 
102806,Total Gas & Power,201712,09/03/2017,8029448,Electricity,4830,Central,"1,065.08 "
100281,Threadneedle Company Image,201712,31/03/2017,8029700,Clothing and Uniform,4830,Central,517.09 
102806,Total Gas & Power,201712,09/03/2017,8029446,Electricity,4831,Wigston,683.20 
100281,Threadneedle Company Image,201712,31/03/2017,8029702,Clothing and Uniform,4831,Wigston,903.35 
101436,Rutland Radio,201712,28/02/2017,8029137,Marketing and Publicity,4833,Oakham,350.00 
101402,ADSM Plc,201712,28/02/2017,8029215,Water Rates,4833,Oakham,8.06 
100281,Threadneedle Company Image,201712,31/03/2017,8029704,Clothing and Uniform,4833,Oakham,305.27 
100281,Threadneedle Company Image,201712,31/03/2017,8029705,Clothing and Uniform,4835,Kibworth,448.54 
101402,ADSM Plc,201712,28/02/2017,8029215,Water Rates,4836,Market Harborough,4.28 
100281,Threadneedle Company Image,201712,28/02/2017,8029245,Clothing and Uniform,4836,Market Harborough,448.78 
100281,Threadneedle Company Image,201712,31/03/2017,8029706,Clothing and Uniform,4836,Market Harborough,474.14 
100970,JR Personnel,201712,01/03/2017,8029114,Admin Agency Staff,4837,Lutterworth,254.19 
101402,ADSM Plc,201712,28/02/2017,8029215,Water Rates,4837,Lutterworth,-0.16 
100281,Threadneedle Company Image,201712,31/03/2017,8029708,Clothing and Uniform,4837,Lutterworth,306.85 
101402,ADSM Plc,201712,28/02/2017,8029215,Water Rates,4838,Hinckley,26.20 
100281,Threadneedle Company Image,201712,31/03/2017,8029709,Clothing and Uniform,4838,Hinckley,972.29 
102806,Total Gas & Power,201712,15/03/2017,8029444,Electricity,4840,Southern,"2,295.64 "
102806,Total Gas & Power,201712,14/03/2017,8029445,Electricity,4840,Southern,719.53 
100281,Threadneedle Company Image,201712,31/03/2017,8029712,Clothing and Uniform,4840,Southern,"1,223.11 "
100281,Threadneedle Company Image,201712,31/03/2017,8029714,Clothing and Uniform,4855,Loughborough Training Centre,646.39 
102156,Rig Equipment Ltd,201712,28/02/2017,8029095,Laundry and Dry Cleaning,4862,Technical Rescue,233.70 
102156,Rig Equipment Ltd,201712,14/03/2017,8029306,Protective Clothing,4862,Technical Rescue,738.00 
102156,Rig Equipment Ltd,201712,14/03/2017,8029306,Carriage and Packaging,4862,Technical Rescue,8.33 
100265,Terratruck Distribution Services Ltd,201712,28/03/2017,8029583,Protective Clothing,4862,Technical Rescue,345.00 
101781,Guest Truck Ltd,201712,27/03/2017,8029603,Vehicle Purchase,5010,Specialist Vehicle Replacement,55.00 
101781,Guest Truck Ltd,201712,27/03/2017,8029603,Vehicle Purchase,5010,Specialist Vehicle Replacement,"32,502.00 "
102226,Marks Electrical Ltd,201712,24/03/2017,8029508,Fixtures and Fittings,5100,New Build Projects,"1,666.67 "
100788,Garran Lockers Ltd,201712,28/03/2017,8029654,Building Works,5110,Improvements and Refurbishments,"7,909.53 "
101231,Nottingham Fire & Rescue Service,201712,28/03/2017,8029681,Consultancy and Services,5300,ICT Capital Programme,"24,408.00 "
100121,SF Group,201712,15/02/2017,8028883,Admin Agency Staff,6013,Human Resources,276.40 
100121,SF Group,201712,01/03/2017,8029115,Admin Agency Staff,6013,Human Resources,"1,353.95 "
100121,SF Group,201712,08/03/2017,8029192,Admin Agency Staff,6013,Human Resources,"1,083.16 "
102644,Mansfield Group,201712,14/03/2017,8029324,Training/ Teaching Equipment,6013,Human Resources,240.00 
102455,Irongate Group Ltd,201712,17/03/2017,8029409,Stationery,6013,Human Resources,67.82 
102717,Point Thirteen Media Ltd,201712,17/03/2017,8029425,Recruitment Advertising,6013,Human Resources,"1,045.00 "
100631,Affixxius Productions,201712,15/03/2017,8029485,Recruitment Advertising,6013,Human Resources,850.00 
100631,Affixxius Productions,201712,15/03/2017,8029485,Recruitment Advertising,6013,Human Resources,"3,750.00 "
599999,Sundry Account Interview Expenses,201712,22/03/2017,8029627,Conference Expenses - Staff,6013,Human Resources,450.00 
101076,Ballyclare LHD Limited,201712,23/02/2017,8029721,Clothing and Uniform,6013,Human Resources,330.00 
101840,Asha PR Ltd,201712,23/03/2017,8029722,Casual Mileage,6013,Human Resources,45.90 
101840,Asha PR Ltd,201712,23/03/2017,8029722,Professional Fees,6013,Human Resources,500.00 
101260,Opinion Research Services Ltd,201712,24/03/2017,8029502,Professional Fees,6014,Planning and Data Management,"2,574.20 "
101176,Morgans Locksmiths,201712,27/01/2017,8028879,Fixtures & Fittings,6030,Training,236.25 
102530,KC Fix,201712,23/02/2017,8029067,Training,6030,Training,360.00 
101229,Nottingham City Council,201712,23/12/2016,8029068,Training,6030,Training,"1,661.40 "
100969,JR Allen & Sons Ltd,201712,28/02/2017,8029104,Buildings Repairs and Maintenance - Reactive,6030,Training,322.00 
100844,Hays Personnel,201712,01/03/2017,8029112,Admin Agency Staff,6030,Training,450.00 
100983,Kidde Fire Trainers Ltd,201712,28/02/2017,8029125,Training,6030,Training,333.86 
100983,Kidde Fire Trainers Ltd,201712,28/02/2017,8029126,Training,6030,Training,552.00 
102732,Red One Limited,201712,02/03/2017,8029128,Training,6030,Training,"2,382.00 "
100977,KC Sheetmetal Works,201712,28/02/2017,8029129,Buildings Repairs and Maintenance - Reactive,6030,Training,427.00 
102618,Nene Whitewater Centre,201712,01/03/2017,8029156,Training,6030,Training,862.50 
100566,Combined Knowledge Ltd,201712,09/03/2017,8029211,Training,6030,Training,"3,350.00 "
101589,Xact Consultancy and Training Ltd,201712,05/02/2017,8029213,Training,6030,Training,790.00 
101589,Xact Consultancy and Training Ltd,201712,05/02/2017,8029213,Overnight Accommodation,6030,Training,283.00 
100844,Hays Personnel,201712,08/03/2017,8029214,Admin Agency Staff,6030,Training,555.00 
100281,Threadneedle Company Image,201712,28/02/2017,8029253,Clothing and Uniform,6030,Training,449.61 
102618,Nene Whitewater Centre,201712,08/03/2017,8029288,Training,6030,Training,862.50 
102715,Drive Science,201712,14/03/2017,8029300,Training,6030,Training,"2,800.00 "
102156,Rig Equipment Ltd,201712,14/03/2017,8029304,Protective Clothing,6030,Training,359.00 
102156,Rig Equipment Ltd,201712,14/03/2017,8029304,Carriage and Packaging,6030,Training,8.33 
100844,Hays Personnel,201712,15/03/2017,8029404,Admin Agency Staff,6030,Training,240.00 
102644,Mansfield Group,201712,17/03/2017,8029420,Training/ Teaching Equipment,6030,Training,600.00 
100649,Draeger Safety UK Ltd,201712,17/03/2017,8029452,Operational Equipment Purchase,6030,Training,784.00 
100740,Fire Service College,201712,15/03/2017,8029453,Training - Fire Service College,6030,Training,"1,875.00 "
100740,Fire Service College,201712,15/03/2017,8029453,Overnight Accommodation,6030,Training,375.00 
102644,Mansfield Group,201712,22/03/2017,8029460,Training/ Teaching Equipment,6030,Training,360.00 
101599,Legal Experience Training Ltd,201712,20/03/2017,8029461,Training,6030,Training,"2,848.00 "
101599,Legal Experience Training Ltd,201712,20/03/2017,8029462,Training,6030,Training,"12,800.00 "
102820,Stainglass Multimedia Marketing,201712,15/02/2017,8029467,Training,6030,Training,"1,000.00 "
100402,Worksafe Training Systems,201712,08/03/2017,8029469,Training,6030,Training,325.00 
100907,Imago,201712,20/03/2017,8029471,Training,6030,Training,"1,800.00 "
101550,Harlow Bros Ltd,201712,17/03/2017,8029507,Training,6030,Training,985.60 
102103,Derby Unitex Limited,201712,23/03/2017,8029510,Protective Clothing,6030,Training,8.25 
102103,Derby Unitex Limited,201712,23/03/2017,8029510,Protective Clothing,6030,Training,267.30 
101892,OPCC for Leicestershire,201712,24/03/2017,8029527,Training,6030,Training,"1,519.92 "
102767,Plas Menai,201712,29/03/2017,8029601,Training,6030,Training,275.00 
102767,Plas Menai,201712,29/03/2017,8029601,Overnight Accommodation,6030,Training,50.00 
102839,Humber Rescue,201712,20/03/2017,8029651,Training,6030,Training,"3,000.00 "
101181,Moulton College,201712,28/03/2017,8029676,Training,6030,Training,195.00 
102644,Mansfield Group,201712,04/04/2017,8029720,Training/ Teaching Equipment,6030,Training,360.00 
102644,Mansfield Group,201712,04/04/2017,8029727,Training/ Teaching Equipment,6030,Training,720.00 
101779,Dealership Services Ltd,201712,23/02/2017,8029076,Clothing and Uniform,6205,Children's Education and Safeguarding,208.50 
101861,Stennik,201712,29/03/2017,8029589,Conference Expenses - Staff,6205,Children's Education and Safeguarding,350.00 
101892,OPCC for Leicestershire,201712,17/03/2017,8029427,Admin Pay,6210,Ops Intelligence and Fire Investigation,"1,769.08 "
101518,Leicestershire & Rutland Crimebeat Ltd,201712,27/03/2017,8029546,Contribute to Partnership Working,6215,Community Safety Support Group,"5,400.00 "
102687,REDACTED PERSONAL INFORMATION,201712,09/03/2017,8029244,Phone Allowance,6218,Fire Protection Group,29.17 
102687,REDACTED PERSONAL INFORMATION,201712,09/03/2017,8029244,Public Transport,6218,Fire Protection Group,9.60 
102687,REDACTED PERSONAL INFORMATION,201712,09/03/2017,8029244,Public Transport,6218,Fire Protection Group,44.08 
102687,REDACTED PERSONAL INFORMATION,201712,09/03/2017,8029244,Subsistence,6218,Fire Protection Group,58.02 
102687,REDACTED PERSONAL INFORMATION,201712,09/03/2017,8029244,Subsistence,6218,Fire Protection Group,97.14 
101397,Severn Trent Water Ltd (Hydrants - Defects),201712,20/03/2017,8029473,Hydrant Maintenance,6220,Ops Planning and Water,"1,086.22 "
101397,Severn Trent Water Ltd (Hydrants - Defects),201712,20/03/2017,8029474,Hydrant Maintenance,6220,Ops Planning and Water,453.91 
100353,Vodafone Ltd,201712,22/02/2017,8029097,Phones - Mobiles,6222,Braunstone Park Project,28.00 
100670,East Midlands Ambulance Service NHS Trust,201712,02/03/2017,8029149,Contribute to Partnership Working,6222,Braunstone Park Project,"2,777.75 "
100670,East Midlands Ambulance Service NHS Trust,201712,02/03/2017,8029150,Contribute to Partnership Working,6222,Braunstone Park Project,989.58 
102731,LCC Ellesmere College,201712,10/03/2017,8029344,Buildings Repairs and Maintenance - Reactive,6222,Braunstone Park Project,107.38 
102731,LCC Ellesmere College,201712,10/03/2017,8029344,Printing,6222,Braunstone Park Project,124.90 
101261,Orange Personal Communications Services Ltd,201712,03/03/2017,8029385,Phones - Mobiles,6222,Braunstone Park Project,78.64 
101460,Virgin Media Business,201712,22/03/2017,8029541,Phones - Mobiles,6222,Braunstone Park Project,49.00 
100353,Vodafone Ltd,201712,22/03/2017,8029634,Phones - Mobiles,6222,Braunstone Park Project,49.00 
100281,Threadneedle Company Image,201712,28/02/2017,8029251,Clothing and Uniform,6240,Control Group,960.07 
100995,Konica Minolta Business Solutions East Ltd,201712,23/02/2017,8029089,Photocopying Charges,7010,Information Management,"1,068.74 "
100844,Hays Personnel,201712,01/03/2017,8029113,Admin Agency Staff,7010,Information Management,362.88 
100844,Hays Personnel,201712,15/03/2017,8029402,Admin Agency Staff,7010,Information Management,362.88 
100844,Hays Personnel,201712,15/03/2017,8029403,Admin Agency Staff,7010,Information Management,362.88 
100844,Hays Personnel,201712,22/03/2017,8029464,Admin Agency Staff,7010,Information Management,362.88 
100844,Hays Personnel,201712,29/03/2017,8029617,Admin Agency Staff,7010,Information Management,362.88 
102437,Flexpress Ltd,201712,22/02/2017,8029078,Printing,7011,Corporate Communications,269.90 
100844,Hays Personnel,201712,09/03/2017,8029260,Admin Agency Staff,7011,Corporate Communications,372.81 
100844,Hays Personnel,201712,15/03/2017,8029405,Admin Agency Staff,7011,Corporate Communications,693.60 
100844,Hays Personnel,201712,22/03/2017,8029465,Admin Agency Staff,7011,Corporate Communications,693.60 
100844,Hays Personnel,201712,29/03/2017,8029620,Admin Agency Staff,7011,Corporate Communications,398.82 
100117,Sensible Computing Solutions Ltd,201712,21/02/2017,8029072,Computer Hardware/ Software,7012,Information Communication Technology,"27,033.75 "
100117,Sensible Computing Solutions Ltd,201712,24/02/2017,8029073,Non-Contracted Services - ICT,7012,Information Communication Technology,600.00 
100353,Vodafone Ltd,201712,22/02/2017,8029097,Phones - Mobiles,7012,Information Communication Technology,213.54 
100353,Vodafone Ltd,201712,22/02/2017,8029098,Phones - Mobiles,7012,Information Communication Technology,408.76 
100458,British Telecom Plc,201712,28/02/2017,8029154,Phones - Mobiles,7012,Information Communication Technology,252.60 
101460,Virgin Media Business,201712,06/03/2017,8029262,Phones - Landline,7012,Information Communication Technology,420.00 
100915,Infographics UK Ltd,201712,15/03/2017,8029354,Computer Software Maintenance Contracts,7012,Information Communication Technology,"28,126.00 "
100153,Smart Installation,201712,15/03/2017,8029373,Phones - Mobiles,7012,Information Communication Technology,485.00 
101242,O2 UK Ltd,201712,10/03/2017,8029378,Phones - Mobiles,7012,Information Communication Technology,962.34 
101261,Orange Personal Communications Services Ltd,201712,03/03/2017,8029385,Phones - Mobiles,7012,Information Communication Technology,916.43 
102714,Ebuyer UK Limited,201712,14/03/2017,8029386,Computer Hardware/ Software,7012,Information Communication Technology,"1,388.12 "
100513,CCS Media Ltd,201712,10/03/2017,8029396,Computer Consumables,7012,Information Communication Technology,"2,711.84 "
102541,3tc Software Limited,201712,17/03/2017,8029432,Computer Software Maintenance Contracts,7012,Information Communication Technology,"6,988.00 "
102601,NTA Monitor Limited,201712,13/03/2017,8029478,Non-Contracted Services - ICT,7012,Information Communication Technology,"8,800.00 "
102709,Sourcecode UK Limited,201712,22/03/2017,8029481,Computer Hardware/ Software,7012,Information Communication Technology,"1,560.00 "
101460,Virgin Media Business,201712,09/03/2017,8029516,Phones - Landline,7012,Information Communication Technology,"1,410.36 "
101460,Virgin Media Business,201712,22/03/2017,8029518,Phones - Landline,7012,Information Communication Technology,512.95 
100117,Sensible Computing Solutions Ltd,201712,24/03/2017,8029520,Computer Hardware/ Software,7012,Information Communication Technology,"4,623.96 "
100117,Sensible Computing Solutions Ltd,201712,24/03/2017,8029521,Computer Hardware/ Software,7012,Information Communication Technology,"8,080.00 "
100117,Sensible Computing Solutions Ltd,201712,24/03/2017,8029522,Computer Hardware/ Software,7012,Information Communication Technology,"7,154.44 "
100117,Sensible Computing Solutions Ltd,201712,24/03/2017,8029523,Repair/ Spare Parts Computer Hardware,7012,Information Communication Technology,990.00 
102601,NTA Monitor Limited,201712,13/03/2017,8029540,Non-Contracted Services - ICT,7012,Information Communication Technology,375.00 
101460,Virgin Media Business,201712,22/03/2017,8029541,Phones - Mobiles,7012,Information Communication Technology,206.37 
100117,Sensible Computing Solutions Ltd,201712,28/03/2017,8029558,Computer Hardware/ Software,7012,Information Communication Technology,"5,078.96 "
100117,Sensible Computing Solutions Ltd,201712,28/03/2017,8029560,Computer Hardware/ Software,7012,Information Communication Technology,"3,188.96 "
100117,Sensible Computing Solutions Ltd,201712,28/03/2017,8029562,Computer Hardware/ Software,7012,Information Communication Technology,"5,828.72 "
100117,Sensible Computing Solutions Ltd,201712,28/03/2017,8029563,Computer Hardware/ Software,7012,Information Communication Technology,"5,828.72 "
100117,Sensible Computing Solutions Ltd,201712,28/03/2017,8029564,Computer Hardware/ Software,7012,Information Communication Technology,"5,828.72 "
100117,Sensible Computing Solutions Ltd,201712,28/03/2017,8029565,Computer Hardware/ Software,7012,Information Communication Technology,"5,828.72 "
100117,Sensible Computing Solutions Ltd,201712,28/03/2017,8029566,Computer Hardware/ Software,7012,Information Communication Technology,"5,828.72 "
100117,Sensible Computing Solutions Ltd,201712,28/03/2017,8029585,Computer Hardware/ Software,7012,Information Communication Technology,"1,890.00 "
102391,Genesys,201712,25/03/2017,8029586,Repair/ Spare Parts Computer Hardware,7012,Information Communication Technology,"1,681.00 "
100458,British Telecom Plc,201712,28/03/2017,8029587,Phones - Mobiles,7012,Information Communication Technology,247.44 
100117,Sensible Computing Solutions Ltd,201712,29/03/2017,8029611,Computer Hardware/ Software,7012,Information Communication Technology,"17,170.20 "
100353,Vodafone Ltd,201712,22/03/2017,8029634,Phones - Mobiles,7012,Information Communication Technology,206.37 
101050,Leicestershire County Council,201712,21/02/2017,8029066,Contract Cleaning,7020,Estates and Facilities,262.72 
101050,Leicestershire County Council,201712,21/02/2017,8029066,Contract Cleaning,7020,Estates and Facilities,408.25 
101050,Leicestershire County Council,201712,21/02/2017,8029066,Contract Cleaning,7020,Estates and Facilities,458.45 
101050,Leicestershire County Council,201712,21/02/2017,8029066,Contract Cleaning,7020,Estates and Facilities,473.77 
101050,Leicestershire County Council,201712,21/02/2017,8029066,Contract Cleaning,7020,Estates and Facilities,609.94 
101050,Leicestershire County Council,201712,21/02/2017,8029066,Contract Cleaning,7020,Estates and Facilities,630.13 
101050,Leicestershire County Council,201712,21/02/2017,8029066,Contract Cleaning,7020,Estates and Facilities,711.58 
101050,Leicestershire County Council,201712,21/02/2017,8029066,Contract Cleaning,7020,Estates and Facilities,721.44 
101050,Leicestershire County Council,201712,21/02/2017,8029066,Contract Cleaning,7020,Estates and Facilities,722.04 
101050,Leicestershire County Council,201712,21/02/2017,8029066,Contract Cleaning,7020,Estates and Facilities,738.78 
101050,Leicestershire County Council,201712,21/02/2017,8029066,Contract Cleaning,7020,Estates and Facilities,841.23 
101050,Leicestershire County Council,201712,21/02/2017,8029066,Contract Cleaning,7020,Estates and Facilities,849.23 
101050,Leicestershire County Council,201712,21/02/2017,8029066,Contract Cleaning,7020,Estates and Facilities,935.67 
101050,Leicestershire County Council,201712,21/02/2017,8029066,Contract Cleaning,7020,Estates and Facilities,941.07 
101050,Leicestershire County Council,201712,21/02/2017,8029066,Contract Cleaning,7020,Estates and Facilities,953.16 
101050,Leicestershire County Council,201712,21/02/2017,8029066,Contract Cleaning,7020,Estates and Facilities,954.27 
101050,Leicestershire County Council,201712,21/02/2017,8029066,Contract Cleaning,7020,Estates and Facilities,"1,348.82 "
101050,Leicestershire County Council,201712,21/02/2017,8029066,Contract Cleaning,7020,Estates and Facilities,"1,617.77 "
101050,Leicestershire County Council,201712,21/02/2017,8029066,Contract Cleaning,7020,Estates and Facilities,"1,814.49 "
101050,Leicestershire County Council,201712,21/02/2017,8029066,Contract Cleaning,7020,Estates and Facilities,"1,850.74 "
101050,Leicestershire County Council,201712,21/02/2017,8029066,Contract Cleaning,7020,Estates and Facilities,"2,484.93 "
101050,Leicestershire County Council,201712,21/02/2017,8029066,Contract Cleaning,7020,Estates and Facilities,"4,129.52 "
101050,Leicestershire County Council,201712,09/02/2017,8029088,Grounds Maintenance,7020,Estates and Facilities,10.24 
101050,Leicestershire County Council,201712,09/02/2017,8029088,Grounds Maintenance,7020,Estates and Facilities,16.80 
101050,Leicestershire County Council,201712,09/02/2017,8029088,Grounds Maintenance,7020,Estates and Facilities,17.50 
101050,Leicestershire County Council,201712,09/02/2017,8029088,Grounds Maintenance,7020,Estates and Facilities,18.49 
101050,Leicestershire County Council,201712,09/02/2017,8029088,Grounds Maintenance,7020,Estates and Facilities,22.13 
101050,Leicestershire County Council,201712,09/02/2017,8029088,Grounds Maintenance,7020,Estates and Facilities,27.55 
101050,Leicestershire County Council,201712,09/02/2017,8029088,Grounds Maintenance,7020,Estates and Facilities,30.31 
101050,Leicestershire County Council,201712,09/02/2017,8029088,Grounds Maintenance,7020,Estates and Facilities,36.65 
101050,Leicestershire County Council,201712,09/02/2017,8029088,Grounds Maintenance,7020,Estates and Facilities,38.11 
101050,Leicestershire County Council,201712,09/02/2017,8029088,Grounds Maintenance,7020,Estates and Facilities,38.22 
101050,Leicestershire County Council,201712,09/02/2017,8029088,Grounds Maintenance,7020,Estates and Facilities,44.81 
101050,Leicestershire County Council,201712,09/02/2017,8029088,Grounds Maintenance,7020,Estates and Facilities,45.17 
101050,Leicestershire County Council,201712,09/02/2017,8029088,Grounds Maintenance,7020,Estates and Facilities,50.85 
101050,Leicestershire County Council,201712,09/02/2017,8029088,Grounds Maintenance,7020,Estates and Facilities,53.06 
101050,Leicestershire County Council,201712,09/02/2017,8029088,Grounds Maintenance,7020,Estates and Facilities,57.63 
101050,Leicestershire County Council,201712,09/02/2017,8029088,Grounds Maintenance,7020,Estates and Facilities,59.42 
101050,Leicestershire County Council,201712,09/02/2017,8029088,Grounds Maintenance,7020,Estates and Facilities,90.30 
101050,Leicestershire County Council,201712,09/02/2017,8029088,Grounds Maintenance,7020,Estates and Facilities,95.38 
101050,Leicestershire County Council,201712,09/02/2017,8029088,Grounds Maintenance,7020,Estates and Facilities,130.51 
101050,Leicestershire County Council,201712,09/02/2017,8029088,Grounds Maintenance,7020,Estates and Facilities,153.94 
101050,Leicestershire County Council,201712,09/02/2017,8029088,Grounds Maintenance,7020,Estates and Facilities,157.33 
102263,Sinclair Projects Ltd,201712,27/02/2017,8029096,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,218.00 
102375,NBE Fire & Security Limited,201712,28/02/2017,8029102,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,"3,373.10 "
102436,AES Energy Services Ltd,201712,23/02/2017,8029135,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,471.25 
102436,AES Energy Services Ltd,201712,23/02/2017,8029136,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,471.00 
102263,Sinclair Projects Ltd,201712,28/02/2017,8029139,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,800.00 
101050,Leicestershire County Council,201712,02/03/2017,8029151,Grounds Maintenance,7020,Estates and Facilities,8.19 
101050,Leicestershire County Council,201712,02/03/2017,8029151,Grounds Maintenance,7020,Estates and Facilities,14.00 
101050,Leicestershire County Council,201712,02/03/2017,8029151,Grounds Maintenance,7020,Estates and Facilities,17.70 
101050,Leicestershire County Council,201712,02/03/2017,8029151,Grounds Maintenance,7020,Estates and Facilities,22.04 
101050,Leicestershire County Council,201712,02/03/2017,8029151,Grounds Maintenance,7020,Estates and Facilities,30.49 
101050,Leicestershire County Council,201712,02/03/2017,8029151,Grounds Maintenance,7020,Estates and Facilities,30.58 
101050,Leicestershire County Council,201712,02/03/2017,8029151,Grounds Maintenance,7020,Estates and Facilities,35.85 
101050,Leicestershire County Council,201712,02/03/2017,8029151,Grounds Maintenance,7020,Estates and Facilities,36.13 
101050,Leicestershire County Council,201712,02/03/2017,8029151,Grounds Maintenance,7020,Estates and Facilities,40.68 
101050,Leicestershire County Council,201712,02/03/2017,8029151,Grounds Maintenance,7020,Estates and Facilities,42.45 
101050,Leicestershire County Council,201712,02/03/2017,8029151,Grounds Maintenance,7020,Estates and Facilities,65.92 
101050,Leicestershire County Council,201712,02/03/2017,8029151,Grounds Maintenance,7020,Estates and Facilities,76.31 
101050,Leicestershire County Council,201712,02/03/2017,8029151,Grounds Maintenance,7020,Estates and Facilities,104.41 
101050,Leicestershire County Council,201712,02/03/2017,8029151,Grounds Maintenance,7020,Estates and Facilities,110.57 
101050,Leicestershire County Council,201712,02/03/2017,8029151,Grounds Maintenance,7020,Estates and Facilities,137.69 
101050,Leicestershire County Council,201712,02/03/2017,8029151,Grounds Maintenance,7020,Estates and Facilities,158.63 
101050,Leicestershire County Council,201712,02/03/2017,8029151,Grounds Maintenance,7020,Estates and Facilities,188.26 
101050,Leicestershire County Council,201712,02/03/2017,8029151,Grounds Maintenance,7020,Estates and Facilities,225.59 
101050,Leicestershire County Council,201712,02/03/2017,8029151,Grounds Maintenance,7020,Estates and Facilities,227.94 
101050,Leicestershire County Council,201712,02/03/2017,8029151,Grounds Maintenance,7020,Estates and Facilities,263.47 
101050,Leicestershire County Council,201712,02/03/2017,8029151,Grounds Maintenance,7020,Estates and Facilities,314.93 
100099,SAS (Safe & Secure),201712,28/02/2017,8029160,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,185.00 
100099,SAS (Safe & Secure),201712,28/02/2017,8029160,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,220.00 
100099,SAS (Safe & Secure),201712,28/02/2017,8029160,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,225.00 
100099,SAS (Safe & Secure),201712,28/02/2017,8029160,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,235.00 
100099,SAS (Safe & Secure),201712,28/02/2017,8029160,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,265.00 
100343,Veolia ES Cleanaway (UK) Ltd,201712,28/02/2017,8029179,Refuse / Trade Waste Collection,7020,Estates and Facilities,208.92 
101981,ISS Group,201712,06/03/2017,8029190,Contract Cleaning,7020,Estates and Facilities,466.84 
100886,Amptron Electrical Services,201712,23/02/2017,8029193,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,547.21 
100886,Amptron Electrical Services,201712,23/02/2017,8029197,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,"1,003.42 "
100886,Amptron Electrical Services,201712,23/02/2017,8029199,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,220.00 
100886,Amptron Electrical Services,201712,23/02/2017,8029201,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,209.00 
