102717,Point Thirteen Media Ltd,201811,16/02/2018,8036196,Recruitment Advertising,Human Resources,821.00 
100440,MedTree,201811,05/02/2018,8035990,Operational Equipment (Medical),Learning & Development Core,5.95 
100440,MedTree,201811,05/02/2018,8035990,Operational Equipment (Medical),Learning & Development Core,221.50 
599999,Sundry Account Interview Expenses,201811,12/02/2018,8036053,Overnight Accommodation,Learning & Development Core,280.00 
100150,Skills for Justice,201811,07/02/2018,8036083,Training,Learning & Development Core,"1,300.00 "
102850,MHFA -Mental Health First Aid England,201811,12/02/2018,8036114,Printing,Learning & Development Core,526.67 
102875,Road Craft ERDT Ltd,201811,09/02/2018,8036149,Training,Learning & Development Core,"1,375.00 "
102919,Infero Training Limited,201811,13/02/2018,8036155,Training,Learning & Development Core,958.00 
100649,Draeger Safety UK Ltd,201811,16/02/2018,8036231,Operational Equipment Purchase,Learning & Development Core,855.93 
102923,XVR Simulation (Direct Debit),201811,12/02/2018,8036233,Computer Software Maintenance Contracts,Learning & Development Core,"11,025.00 "
102667,D H Training and Safety Solutions Ltd,201811,26/02/2018,8036340,Training,Learning & Development Core,900.00 
102685,Impeller Assurance & Resilience Ltd,201811,15/01/2018,8036347,Training,Learning & Development Core,"2,197.00 "
102644,Mansfield Group,201811,31/01/2018,8036395,Training,Learning & Development Core,360.00 
102644,Mansfield Group,201811,31/01/2018,8036396,Training/ Teaching Equipment,Learning & Development Core,480.00 
102618,Nene Whitewater Centre,201811,20/12/2017,8036424,Training,Learning & Development Core,"1,032.49 "
102437,Flexpress Ltd,201811,25/01/2018,8035815,Printing,Children's Education and Safeguarding,107.63 
102437,Flexpress Ltd,201811,25/01/2018,8035815,Printing,Children's Education and Safeguarding,264.71 
101397,Severn Trent Water Ltd (Hydrants - Defects),201811,26/02/2018,8036400,Hydrant Maintenance,Ops Planning and Water,463.87 
101397,Severn Trent Water Ltd (Hydrants - Defects),201811,26/02/2018,8036401,Hydrant Maintenance,Ops Planning and Water,463.87 
101397,Severn Trent Water Ltd (Hydrants - Defects),201811,26/02/2018,8036402,Hydrant Maintenance,Ops Planning and Water,449.37 
101261,Orange Personal Communications Services Ltd,201811,03/02/2018,8036174,Phones - Mobiles,Braunstone Park Project,92.69 
100353,Vodafone Ltd,201811,09/02/2018,8036177,Phones - Landline,Braunstone Park Project,6.50 
100353,Vodafone Ltd,201811,21/02/2018,8036382,Phones - Mobiles,Braunstone Park Project,25.00 
102498,Solon Security,201811,26/02/2018,8036431,Carriage and Packaging,Community Safety Educators,10.00 
102498,Solon Security,201811,26/02/2018,8036431,Community Safety Delivery Consumables,Community Safety Educators,232.50 
101634,REDACTED PERSONAL INFORMATION,201811,13/02/2018,8036311,Corporate Contingency,Canine Capability,229.71 
101895,Hampshire Fire & Rescue Service,201811,08/02/2018,8036007,Subsistence,ISAR,649.00 
101461,Studio 17,201811,07/12/2017,8036239,Printing,Service Information Team,434.00 
100995,Konica Minolta Business Solutions East Ltd,201811,16/02/2018,8036284,Photocopying Charges,Service Information Team,654.31 
100995,Konica Minolta Business Solutions East Ltd,201811,22/02/2018,8036337,Photocopying Charges,Service Information Team,771.60 
100912,Indigo Promotions Ltd,201811,03/01/2018,8035910,Printing,Corporate Communications,222.50 
102791,Home Office Shared Service Centre,201811,25/01/2018,8035864,FireLink Contract Charges,Information Communication Technology,"37,048.76 "
102435,Esteem,201811,31/01/2018,8035893,Non-Contracted Services - ICT,Information Communication Technology,850.00 
102435,Esteem,201811,17/03/2017,8035909,Computer Hardware/ Software,Information Communication Technology,"17,250.00 "
100458,British Telecom Plc,201811,28/01/2018,8035911,Phones - Mobiles,Information Communication Technology,209.17 
100921,Civica UK Limited,201811,05/02/2018,8035954,Computer Hardware/ Software,Information Communication Technology,"2,500.00 "
100117,Sensible Computing Solutions Ltd,201811,05/02/2018,8035981,Repair/ Spare Parts Computer Hardware,Information Communication Technology,"2,151.04 "
101460,Virgin Media Business,201811,06/02/2018,8035983,Phones - Landline,Information Communication Technology,390.00 
100117,Sensible Computing Solutions Ltd,201811,05/02/2018,8035984,Computer Hardware/ Software,Information Communication Technology,"8,335.15 "
102601,NTA Monitor Limited,201811,29/01/2018,8036044,Non-Contracted Services - ICT,Information Communication Technology,"4,675.00 "
100921,Civica UK Limited,201811,09/02/2018,8036094,Computer Software Maintenance Contracts,Information Communication Technology,"19,398.90 "
101242,O2 UK Ltd,201811,10/02/2018,8036170,Phones - Mobiles,Information Communication Technology,"1,018.65 "
101261,Orange Personal Communications Services Ltd,201811,03/02/2018,8036174,Phones - Mobiles,Information Communication Technology,"1,241.95 "
100353,Vodafone Ltd,201811,09/02/2018,8036177,Phones - Landline,Information Communication Technology,"1,520.94 "
100117,Sensible Computing Solutions Ltd,201811,19/02/2018,8036194,Repair/ Spare Parts Computer Hardware,Information Communication Technology,"3,295.52 "
100117,Sensible Computing Solutions Ltd,201811,29/01/2018,8036195,Computer Hardware/ Software,Information Communication Technology,"1,217.50 "
101637,NCC Services Limited,201811,17/01/2018,8036285,Computer Software Maintenance Contracts,Information Communication Technology,630.00 
102791,Home Office Shared Service Centre,201811,16/02/2018,8036287,FireLink Contract Charges,Information Communication Technology,"37,048.77 "
100117,Sensible Computing Solutions Ltd,201811,21/02/2018,8036296,Computer Hardware/ Software,Information Communication Technology,750.00 
100117,Sensible Computing Solutions Ltd,201811,21/02/2018,8036297,Repair/ Spare Parts Computer Hardware,Information Communication Technology,"2,959.36 "
100562,Colin Ogden Electrical Services,201811,27/02/2018,8036348,Non-Contracted Services - ICT,Information Communication Technology,618.00 
101460,Virgin Media Business,201811,22/02/2018,8036379,Phones - Landline,Information Communication Technology,508.19 
100353,Vodafone Ltd,201811,21/02/2018,8036380,Phones - Mobiles,Information Communication Technology,693.45 
100117,Sensible Computing Solutions Ltd,201811,26/02/2018,8036381,Computer Hardware/ Software,Information Communication Technology,"19,511.25 "
100353,Vodafone Ltd,201811,21/02/2018,8036382,Phones - Mobiles,Information Communication Technology,213.43 
100117,Sensible Computing Solutions Ltd,201811,27/02/2018,8036425,Non-Contracted Services - ICT,Information Communication Technology,"5,000.00 "
100562,Colin Ogden Electrical Services,201811,22/01/2018,8035678,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,444.23 
101890,Alpha Power Cleaners,201811,26/01/2018,8035856,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,491.69 
101890,Alpha Power Cleaners,201811,26/01/2018,8035857,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,364.41 
102395,Magtec Electric Gates Ltd,201811,30/01/2018,8035923,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,395.00 
102395,Magtec Electric Gates Ltd,201811,01/02/2018,8035924,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,208.33 
100343,Veolia ES Cleanaway (UK) Ltd,201811,31/01/2018,8035942,Refuse / Trade Waste Collection,Estates and Facilities,279.55 
102375,NBE Fire & Security Limited,201811,31/01/2018,8035974,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,598.52 
102375,NBE Fire & Security Limited,201811,31/01/2018,8035975,Building Maintenance - Planned,Estates and Facilities,"8,366.24 "
102375,NBE Fire & Security Limited,201811,31/01/2018,8035976,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,"1,138.10 "
101981,ISS Group,201811,05/02/2018,8035979,Contract Cleaning,Estates and Facilities,490.20 
101050,Leicestershire County Council,201811,02/02/2018,8036000,Grounds Maintenance,Estates and Facilities,10.25 
101050,Leicestershire County Council,201811,02/02/2018,8036000,Grounds Maintenance,Estates and Facilities,16.83 
101050,Leicestershire County Council,201811,02/02/2018,8036000,Grounds Maintenance,Estates and Facilities,17.53 
101050,Leicestershire County Council,201811,02/02/2018,8036000,Grounds Maintenance,Estates and Facilities,18.53 
101050,Leicestershire County Council,201811,02/02/2018,8036000,Grounds Maintenance,Estates and Facilities,27.60 
101050,Leicestershire County Council,201811,02/02/2018,8036000,Grounds Maintenance,Estates and Facilities,30.31 
101050,Leicestershire County Council,201811,02/02/2018,8036000,Grounds Maintenance,Estates and Facilities,36.66 
101050,Leicestershire County Council,201811,02/02/2018,8036000,Grounds Maintenance,Estates and Facilities,38.18 
101050,Leicestershire County Council,201811,02/02/2018,8036000,Grounds Maintenance,Estates and Facilities,38.21 
101050,Leicestershire County Council,201811,02/02/2018,8036000,Grounds Maintenance,Estates and Facilities,38.65 
101050,Leicestershire County Council,201811,02/02/2018,8036000,Grounds Maintenance,Estates and Facilities,44.78 
101050,Leicestershire County Council,201811,02/02/2018,8036000,Grounds Maintenance,Estates and Facilities,45.21 
101050,Leicestershire County Council,201811,02/02/2018,8036000,Grounds Maintenance,Estates and Facilities,50.83 
101050,Leicestershire County Council,201811,02/02/2018,8036000,Grounds Maintenance,Estates and Facilities,53.06 
101050,Leicestershire County Council,201811,02/02/2018,8036000,Grounds Maintenance,Estates and Facilities,57.64 
101050,Leicestershire County Council,201811,02/02/2018,8036000,Grounds Maintenance,Estates and Facilities,59.53 
101050,Leicestershire County Council,201811,02/02/2018,8036000,Grounds Maintenance,Estates and Facilities,90.38 
101050,Leicestershire County Council,201811,02/02/2018,8036000,Grounds Maintenance,Estates and Facilities,130.49 
101050,Leicestershire County Council,201811,02/02/2018,8036000,Grounds Maintenance,Estates and Facilities,153.22 
101050,Leicestershire County Council,201811,02/02/2018,8036000,Grounds Maintenance,Estates and Facilities,156.49 
100886,Amptron Electrical Services,201811,30/01/2018,8036003,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,315.00 
102806,Total Gas & Power,201811,04/08/2017,8036005,Electricity,Estates and Facilities,441.60 
102806,Total Gas & Power,201811,16/01/2018,8036006,Electricity,Estates and Facilities,"1,330.92 "
100562,Colin Ogden Electrical Services,201811,09/02/2018,8036009,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,388.01 
100169,Southern Electric,201811,06/02/2018,8036042,Electricity,Estates and Facilities,"3,102.28 "
102395,Magtec Electric Gates Ltd,201811,02/02/2018,8036043,Building Works,Estates and Facilities,697.00 
100974,Karens Blinds Ltd,201811,09/02/2018,8036045,Fixtures & Fittings,Estates and Facilities,266.13 
101050,Leicestershire County Council,201811,16/03/2018,8036048,Professional Fees,Estates and Facilities,850.00 
102806,Total Gas & Power,201811,10/02/2018,8036061,Electricity,Estates and Facilities,"1,433.05 "
102806,Total Gas & Power,201811,10/02/2018,8036062,Electricity,Estates and Facilities,451.14 
102806,Total Gas & Power,201811,10/02/2018,8036063,Electricity,Estates and Facilities,695.25 
102806,Total Gas & Power,201811,10/02/2018,8036064,Electricity,Estates and Facilities,789.97 
102806,Total Gas & Power,201811,10/02/2018,8036066,Electricity,Estates and Facilities,918.55 
102806,Total Gas & Power,201811,10/02/2018,8036068,Electricity,Estates and Facilities,349.40 
102806,Total Gas & Power,201811,10/02/2018,8036069,Electricity,Estates and Facilities,"1,282.41 "
102806,Total Gas & Power,201811,10/02/2018,8036071,Electricity,Estates and Facilities,269.29 
102806,Total Gas & Power,201811,10/02/2018,8036072,Electricity,Estates and Facilities,252.77 
102806,Total Gas & Power,201811,10/02/2018,8036073,Electricity,Estates and Facilities,211.48 
102806,Total Gas & Power,201811,10/02/2018,8036074,Electricity,Estates and Facilities,352.06 
102806,Total Gas & Power,201811,10/02/2018,8036075,Electricity,Estates and Facilities,793.08 
102806,Total Gas & Power,201811,10/02/2018,8036076,Electricity,Estates and Facilities,836.87 
102806,Total Gas & Power,201811,10/02/2018,8036077,Electricity,Estates and Facilities,"1,171.23 "
102806,Total Gas & Power,201811,10/02/2018,8036078,Electricity,Estates and Facilities,603.83 
102806,Total Gas & Power,201811,10/02/2018,8036079,Electricity,Estates and Facilities,"3,994.08 "
101402,ADSM Plc,201811,31/01/2018,8036085,Water Rates,Estates and Facilities,4.82 
101402,ADSM Plc,201811,31/01/2018,8036085,Water Rates,Estates and Facilities,19.68 
101402,ADSM Plc,201811,31/01/2018,8036085,Water Rates,Estates and Facilities,19.85 
101402,ADSM Plc,201811,31/01/2018,8036085,Water Rates,Estates and Facilities,20.32 
101402,ADSM Plc,201811,31/01/2018,8036085,Water Rates,Estates and Facilities,27.83 
101402,ADSM Plc,201811,31/01/2018,8036085,Water Rates,Estates and Facilities,36.72 
101402,ADSM Plc,201811,31/01/2018,8036085,Water Rates,Estates and Facilities,44.80 
101402,ADSM Plc,201811,31/01/2018,8036085,Water Rates,Estates and Facilities,106.37 
101402,ADSM Plc,201811,31/01/2018,8036085,Water Rates,Estates and Facilities,229.13 
102395,Magtec Electric Gates Ltd,201811,09/02/2018,8036091,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,536.00 
102375,NBE Fire & Security Limited,201811,12/02/2018,8036095,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,256.30 
100886,Amptron Electrical Services,201811,25/01/2018,8036151,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,701.52 
100373,WB Power Services Ltd,201811,29/01/2018,8036178,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,778.22 
100562,Colin Ogden Electrical Services,201811,19/02/2018,8036182,Building Works,Estates and Facilities,743.50 
100588,County Drains Leicester Ltd,201811,14/02/2018,8036205,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,60.00 
100588,County Drains Leicester Ltd,201811,14/02/2018,8036205,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,165.00 
102886,Jackson Purdue Lever,201811,31/08/2017,8036208,Professional Fees,Estates and Facilities,750.00 
101425,Graham Taylor Flooring,201811,15/02/2018,8036213,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,217.48 
101426,Leicester Glass Company Limited,201811,19/12/2017,8036244,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,435.00 
101833,CS Catering Equipment,201811,31/01/2018,8036246,Building Works,Estates and Facilities,248.99 
101833,CS Catering Equipment,201811,31/01/2018,8036248,Catering Equipment,Estates and Facilities,248.99 
102197,Senator International,201811,15/02/2018,8036267,Furniture,Estates and Facilities,276.54 
100886,Amptron Electrical Services,201811,21/02/2018,8036279,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,430.00 
102829,Comfort Controls (Midlands) Limited,201811,20/02/2018,8036282,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,350.00 
100373,WB Power Services Ltd,201811,20/02/2018,8036294,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,322.00 
102806,Total Gas & Power,201811,10/02/2018,8036313,Electricity,Estates and Facilities,"2,551.74 "
101168,Millar West,201811,14/02/2018,8036341,Furniture,Estates and Facilities,399.75 
101168,Millar West,201811,20/02/2018,8036342,Furniture,Estates and Facilities,399.00 
102684,MileX Engineering Ltd,201811,14/02/2018,8036343,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,285.00 
102684,MileX Engineering Ltd,201811,09/02/2018,8036344,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,240.00 
100562,Colin Ogden Electrical Services,201811,27/02/2018,8036370,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,248.70 
100562,Colin Ogden Electrical Services,201811,27/02/2018,8036372,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,379.56 
100562,Colin Ogden Electrical Services,201811,27/02/2018,8036373,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,281.69 
100562,Colin Ogden Electrical Services,201811,27/02/2018,8036374,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,697.26 
102263,Sinclair Projects Ltd,201811,26/01/2018,8036377,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,279.60 
101050,Leicestershire County Council,201811,16/03/2017,8036390,Professional Fees,Estates and Facilities,850.00 
102197,Senator International,201811,27/02/2018,8036403,Furniture,Estates and Facilities,224.12 
102263,Sinclair Projects Ltd,201811,26/02/2018,8036422,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,926.09 
101141,Arco Ltd,201811,29/01/2018,8035912,Operational Equipment Purchase,Appliance and Equipment,209.86 
100737,Fire Hosetech Ltd,201811,24/01/2018,8035936,Operational Equipment Purchase,Appliance and Equipment,15.00 
100737,Fire Hosetech Ltd,201811,24/01/2018,8035936,Operational Equipment Purchase,Appliance and Equipment,266.03 
102150,Rosenbauer UK Plc,201811,19/02/2018,8036308,Operational Equipment Purchase,Appliance and Equipment,280.30 
100649,Draeger Safety UK Ltd,201811,31/01/2018,8035843,Breathing Apparatus,Breathing Apparatus Maintenance,440.84 
100649,Draeger Safety UK Ltd,201811,31/01/2018,8035844,Breathing Apparatus,Breathing Apparatus Maintenance,438.60 
100426,BOC Ltd,201811,29/01/2018,8035854,Breathing Apparatus,Breathing Apparatus Maintenance,19.36 
100426,BOC Ltd,201811,29/01/2018,8035854,Breathing Apparatus,Breathing Apparatus Maintenance,42.05 
100426,BOC Ltd,201811,29/01/2018,8035854,Breathing Apparatus,Breathing Apparatus Maintenance,660.68 
100042,Respirex International Ltd,201811,23/01/2018,8035937,Operational Equipment Purchase,Breathing Apparatus Maintenance,"1,426.00 "
100649,Draeger Safety UK Ltd,201811,08/02/2018,8036004,Operational Equipment Purchase,Breathing Apparatus Maintenance,662.51 
100649,Draeger Safety UK Ltd,201811,09/02/2018,8036081,Breathing Apparatus,Breathing Apparatus Maintenance,916.05 
100649,Draeger Safety UK Ltd,201811,12/02/2018,8036113,Breathing Apparatus,Breathing Apparatus Maintenance,440.84 
100426,BOC Ltd,201811,20/02/2018,8036272,Breathing Apparatus,Breathing Apparatus Maintenance,245.43 
100649,Draeger Safety UK Ltd,201811,21/02/2018,8036277,Breathing Apparatus,Breathing Apparatus Maintenance,451.88 
101697,Concept Smoke,201811,01/02/2018,8035895,Carriage and Packaging,Procurement and Stores,50.00 
100363,Walter Frank & Sons Ltd,201811,23/01/2018,8036092,Carriage and Packaging,Procurement and Stores,15.00 
100180,Speedings Ltd,201811,13/02/2018,8036117,Carriage and Packaging,Procurement and Stores,14.00 
100440,MedTree,201811,12/02/2018,8036140,Carriage and Packaging,Procurement and Stores,11.90 
100544,Clan Tools & Plant Ltd,201811,21/02/2018,8036299,Carriage and Packaging,Procurement and Stores,13.50 
101522,Wm Sugden & Sons Ltd,201811,23/02/2018,8036314,Clothing and Uniform,Procurement and Stores,"1,500.00 "
102444,Haines Wiping Products,201811,20/02/2018,8036323,Carriage and Packaging,Procurement and Stores,16.92 
100760,Ford Motor Co Ltd,201811,05/02/2018,8035959,Vehicle Purchase,Workshops,55.00 
100760,Ford Motor Co Ltd,201811,05/02/2018,8035959,Vehicle Purchase,Workshops,"24,014.15 "
101919,Allstar Business Solutions,201811,21/02/2018,8035972,Fuel - Vehicle,Workshops,"6,615.48 "
101781,Guest Truck Ltd,201811,27/01/2018,8036016,Vehicle Maintenance (Outsourced),Workshops,317.56 
101781,Guest Truck Ltd,201811,31/01/2018,8036017,Vehicle Maintenance (Outsourced),Workshops,224.45 
100979,Keltruck Ltd,201811,16/12/2017,8036020,Vehicle Maintenance (Outsourced),Workshops,300.48 
100979,Keltruck Ltd,201811,14/12/2017,8036046,Vehicle Maintenance (Outsourced),Workshops,363.59 
100979,Keltruck Ltd,201811,14/12/2017,8036046,Vehicle Maintenance (Outsourced),Workshops,989.90 
100979,Keltruck Ltd,201811,01/02/2018,8036057,Vehicle Maintenance (Outsourced),Workshops,327.79 
100238,Swann Systems (UK) Ltd,201811,01/02/2018,8036058,Vehicle Maintenance (Outsourced),Workshops,429.00 
101815,Haztec International Ltd,201811,08/02/2018,8036059,Vehicle Maintenance (Outsourced),Workshops,4.00 
101815,Haztec International Ltd,201811,08/02/2018,8036059,Vehicle Maintenance (Outsourced),Workshops,441.62 
101276,Pace Fuel Care,201811,08/02/2018,8036082,Fuel - Vehicle,Workshops,"4,866.97 "
100404,Wurth UK Ltd,201811,31/01/2018,8036093,Course Materials,Workshops,346.26 
101276,Pace Fuel Care,201811,23/01/2018,8036096,Fuel - Vehicle,Workshops,"1,962.38 "
101531,Leicester TPS,201811,05/01/2018,8036099,Vehicle Maintenance (Outsourced),Workshops,38.30 
101531,Leicester TPS,201811,05/01/2018,8036099,Vehicle Maintenance (Outsourced),Workshops,254.11 
102848,Highmeres Auto Services Ltd,201811,23/01/2018,8036103,Vehicle Maintenance (Outsourced),Workshops,691.00 
102848,Highmeres Auto Services Ltd,201811,23/01/2018,8036104,Vehicle Maintenance (Outsourced),Workshops,397.71 
100979,Keltruck Ltd,201811,05/02/2018,8036142,Vehicle Maintenance (Outsourced),Workshops,49.00 
100979,Keltruck Ltd,201811,05/02/2018,8036142,Vehicle Maintenance (Outsourced),Workshops,200.03 
100979,Keltruck Ltd,201811,16/01/2018,8036145,Vehicle Maintenance (Outsourced),Workshops,449.65 
100979,Keltruck Ltd,201811,15/01/2018,8036167,Vehicle Maintenance (Outsourced),Workshops,6.80 
100979,Keltruck Ltd,201811,15/01/2018,8036167,Vehicle Maintenance (Outsourced),Workshops,16.00 
100979,Keltruck Ltd,201811,15/01/2018,8036167,Vehicle Maintenance (Outsourced),Workshops,"1,029.00 "
100509,Action Plumbing (Leics) Ltd,201811,10/02/2018,8036193,Vehicle Maintenance (Outsourced),Workshops,"4,695.75 "
101171,Mitchell Powersystems,201811,16/02/2018,8036200,Carriage and Packaging,Workshops,12.00 
101276,Pace Fuel Care,201811,16/02/2018,8036266,Fuel - Vehicle,Workshops,"4,808.00 "
101276,Pace Fuel Care,201811,08/02/2018,8036286,Fuel - Vehicle,Workshops,"2,688.95 "
102741,P D Supplies Ltd,201811,15/02/2018,8036303,Course Materials,Workshops,"2,528.37 "
101719,JCB Finance Ltd,201811,15/11/2017,8035813,Operating Lease - Transport,Finance - Accountancy,"4,572.63 "
101719,JCB Finance Ltd,201811,15/11/2017,8035814,Officers Vehicle Leasing,Finance - Accountancy,"20,069.00 "
100125,SG Equipment Finance Ltd,201811,29/01/2018,8035887,Finance Lease Interest,Finance - Accountancy,891.00 
102900,LHi Group Limited,201811,02/02/2018,8035929,Admin Agency Staff,Finance - Accountancy,"3,150.00 "
100121,SF Group,201811,07/02/2018,8035961,Admin Agency Staff,Finance - Accountancy,794.39 
101050,Leicestershire County Council,201811,13/12/2017,8036049,Professional Fees,Finance - Accountancy,400.00 
102900,LHi Group Limited,201811,12/02/2018,8036087,Admin Agency Staff,Finance - Accountancy,"1,575.00 "
100121,SF Group,201811,14/02/2018,8036132,Admin Agency Staff,Finance - Accountancy,836.57 
599999,Sundry Account Interview Expenses,201811,03/01/2018,8036135,Legal Services,Finance - Accountancy,"1,000.00 "
101733,Babcock Critical Services (MA),201811,15/02/2018,8036161,Vehicle Purchase to be Leased Back,Finance - Accountancy,"12,157.06 "
102511,Computershare Voucher Services(Direct Debit Only),201811,30/01/2018,8036218,Professional Fees,Finance - Accountancy,260.92 
102523,Hinckley & Bosworth Borough Council (direct debit only),201811,07/02/2018,8036220,Contribute to Partnership Working,Finance - Accountancy,829.00 
102521,Harborough District Council (direct debit only),201811,07/02/2018,8036221,Contribute to Partnership Working,Finance - Accountancy,800.00 
102522,North West Leicsestershire District Council (direct debit only),201811,07/02/2018,8036222,Contribute to Partnership Working,Finance - Accountancy,"1,702.00 "
102520,Melton Borough Council (direct debit only),201811,07/02/2018,8036223,Contribute to Partnership Working,Finance - Accountancy,961.00 
102526,Charnwood Borough Council (direct debit only),201811,07/02/2018,8036224,Contribute to Partnership Working,Finance - Accountancy,"2,187.00 "
102525,Blaby District Council (direct debits only),201811,07/02/2018,8036226,Contribute to Partnership Working,Finance - Accountancy,"1,062.00 "
102518,Oadby and Wigston BC (dierct debit only),201811,07/02/2018,8036230,Contribute to Partnership Working,Finance - Accountancy,600.00 
100121,SF Group,201811,21/02/2018,8036281,Admin Agency Staff,Finance - Accountancy,"1,040.44 "
101202,Women In The Fire Service,201811,01/01/2018,8036295,Subscriptions,Finance - Accountancy,500.00 
100121,SF Group,201811,27/02/2018,8036398,Admin Agency Staff,Finance - Accountancy,"1,040.44 "
101606,GM Services (Leicester ) Ltd,201811,31/12/2017,8035713,Fitness Equipment Maintenance,Occupational Health and Fitness,585.00 
102253,Kays Medical,201811,29/01/2018,8035922,Operational Equipment (Medical),Occupational Health and Fitness,439.80 
102809,Warwick International Computing Systems,201811,24/11/2017,8035999,Computer Software Maintenance Contracts,Occupational Health and Fitness,"8,020.00 "
102809,Warwick International Computing Systems,201811,24/11/2017,8036001,Computer Software Maintenance Contracts,Occupational Health and Fitness,"2,582.50 "
102726,Apollo Health Solutions Limited,201811,31/01/2018,8036002,Doctors Remuneration,Occupational Health and Fitness,"3,800.00 "
101261,Orange Personal Communications Services Ltd,201811,03/02/2018,8036174,Phones - Mobiles,Occupational Health and Fitness,78.31 
100353,Vodafone Ltd,201811,09/02/2018,8036177,Phones - Landline,Occupational Health and Fitness,197.43 
102726,Apollo Health Solutions Limited,201811,26/02/2018,8036353,Doctors Remuneration,Occupational Health and Fitness,"4,750.00 "
100986,Anita Pickering,201811,31/01/2018,8036354,Medical Fees,Occupational Health and Fitness,840.00 
102809,Warwick International Computing Systems,201811,08/02/2018,8036358,Computer Hardware/ Software,Occupational Health and Fitness,"6,819.00 "
102837,4EF Ltd,201811,20/02/2018,8036359,Doctors Remuneration,Occupational Health and Fitness,950.00 
100353,Vodafone Ltd,201811,21/02/2018,8036382,Phones - Mobiles,Occupational Health and Fitness,7.75 
102801,College Court and Leicester Conferences,201811,24/01/2018,8035811,Conference Expenses - Staff,Head of Service,400.00 
101892,OPCC for Leicestershire,201811,02/02/2018,8036014,Hospitality,Head of Service,676.37 
