Derby Unitex Limited,201807,11/10/2017,8033642,Carriage and Packaging,Learning & Development Core,8.25 
Red One Limited,201807,11/10/2017,8033646,Training,Learning & Development Core,"2,382.00 "
Ebuyer UK Limited,201807,12/10/2017,8033649,Office Equipment,Learning & Development Core,"2,821.00 "
Lyon Equipment Ltd,201807,07/07/2017,8033713,Training,Learning & Development Core,640.00 
KFT Fire Trainer GmbH - UK,201807,25/10/2017,8033853,Buildings Repairs and Maintenance - Reactive,Learning & Development Core,392.63 
KFT Fire Trainer GmbH - UK,201807,25/10/2017,8033855,Buildings Repairs and Maintenance - Reactive,Learning & Development Core,220.77 
Stennik,201807,31/08/2017,8033308,Conference Expenses - Staff,Children's Education and Safeguarding,310.00 
Indigo Promotions Ltd,201807,29/09/2017,8033309,Printing,Children's Education and Safeguarding,575.00 
Prestige Colour Solutions,201807,29/09/2017,8033712,Printing,Children's Education and Safeguarding,416.00 
Severn Trent Water Ltd (Hydrants - Defects),201807,09/10/2017,8033613,Hydrant Maintenance,Ops Planning and Water,453.91 
Severn Trent Water Ltd (Hydrants - Defects),201807,09/10/2017,8033615,Hydrant Maintenance,Ops Planning and Water,"1,110.05 "
Severn Trent Water Ltd (Hydrants - Defects),201807,09/10/2017,8033616,Hydrant Maintenance,Ops Planning and Water,463.87 
Severn Trent Water Ltd (Hydrants - Defects),201807,09/10/2017,8033617,Hydrant Maintenance,Ops Planning and Water,463.87 
Severn Trent Water Ltd (Hydrants - Defects),201807,23/10/2017,8033824,Hydrant Maintenance,Ops Planning and Water,"1,110.05 "
Hays Personnel,201807,27/09/2017,8033239,Admin Agency Staff,Ops Guidance and Health and Safety,394.41 
Hays Personnel,201807,04/10/2017,8033389,Admin Agency Staff,Ops Guidance and Health and Safety,424.75 
Hays Personnel,201807,18/10/2017,8033766,Admin Agency Staff,Ops Guidance and Health and Safety,394.41 
The Braunstone Foundation,201807,30/08/2017,8032710,Marketing and Publicity,Braunstone Park Project,"5,500.00 "
East Midlands Ambulance Service NHS Trust,201807,03/10/2017,8033494,Contribute to Partnership Working,Braunstone Park Project,989.58 
East Midlands Ambulance Service NHS Trust,201807,03/10/2017,8033495,Contribute to Partnership Working,Braunstone Park Project,"2,777.75 "
Orange Personal Communications Services Ltd,201807,03/10/2017,8033761,Phones - Mobiles,Braunstone Park Project,89.88 
The Braunstone Foundation,201807,20/10/2017,8033793,Marketing and Publicity,Braunstone Park Project,500.00 
REDACTED PERSONAL INFORMATION,201807,09/10/2017,8033548,Corporate Contingency,Canine Capability,19.95 
REDACTED PERSONAL INFORMATION,201807,09/10/2017,8033548,Corporate Contingency,Canine Capability,392.47 
Konica Minolta Business Solutions East Ltd,201807,06/10/2017,8033492,Photocopying Charges,Service Information Team,"1,156.95 "
Konica Minolta Business Solutions East Ltd,201807,04/10/2017,8033493,Photocopying Charges,Service Information Team,357.27 
PromotionsOnly Group UK Ltd,201807,15/09/2017,8033520,Stationery,Service Information Team,8.19 
PromotionsOnly Group UK Ltd,201807,15/09/2017,8033520,Stationery,Service Information Team,60.00 
PromotionsOnly Group UK Ltd,201807,15/09/2017,8033520,Stationery,Service Information Team,372.50 
Konica Minolta Business Solutions East Ltd,201807,31/08/2017,8033735,Photocopying Charges,Service Information Team,960.12 
PB Purchase Power (direct debit only),201807,15/09/2017,8033819,Postage,Service Information Team,"1,515.00 "
Royal Mail Group Ltd,201807,24/10/2017,8033870,Postage,Service Information Team,787.00 
Paul Wishart Design,201807,09/10/2017,8033571,Printing,Corporate Communications,296.00 
Flexpress Ltd,201807,13/10/2017,8033733,Printing,Corporate Communications,48.00 
APB Mobile Installations Ltd,201807,29/09/2017,8033267,Communication Equipment - Maintenance,Information Communication Technology,"1,771.13 "
APB Mobile Installations Ltd,201807,29/09/2017,8033268,Communication Equipment - Maintenance,Information Communication Technology,303.98 
Synectics Mobile Systems,201807,28/09/2017,8033269,Computer Hardware/ Software,Information Communication Technology,124.00 
Synectics Mobile Systems,201807,28/09/2017,8033269,Computer Hardware/ Software,Information Communication Technology,554.00 
British Telecom Plc,201807,28/09/2017,8033408,Phones - Mobiles,Information Communication Technology,291.42 
Virgin Media Business,201807,04/10/2017,8033409,Phones - Landline,Information Communication Technology,390.00 
Esdebe Consultancy Ltd,201807,03/10/2017,8033410,Computer Software Maintenance Contracts,Information Communication Technology,"1,420.22 "
Alpha Technologies Ltd,201807,05/10/2017,8033549,Communication Equipment - Maintenance,Information Communication Technology,"3,809.75 "
British Telecom Plc,201807,07/10/2017,8033572,Phones - Landline,Information Communication Technology,"15,222.48 "
O2 UK Ltd,201807,10/10/2017,8033604,Phones - Mobiles,Information Communication Technology,984.21 
Combined Knowledge Ltd,201807,11/10/2017,8033638,Non-Contracted Services - ICT,Information Communication Technology,"1,250.00 "
Sensible Computing Solutions Ltd,201807,12/10/2017,8033648,Computer Hardware/ Software,Information Communication Technology,262.00 
Virgin Media Business,201807,09/10/2017,8033754,Phones - Landline,Information Communication Technology,"1,454.28 "
Orange Personal Communications Services Ltd,201807,03/10/2017,8033761,Phones - Mobiles,Information Communication Technology,"1,110.07 "
MAG Property Services Ltd,201807,30/09/2017,8033276,Rent & Hire of Premises,Estates and Facilities,"3,500.01 "
Charles Henry and Sons Ltd,201807,26/09/2017,8033303,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,995.00 
Flow Mech Products Ltd,201807,28/09/2017,8033305,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,213.52 
Ascot Sign Systems,201807,29/09/2017,8033323,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,"1,269.00 "
Amptron Electrical Services,201807,31/08/2017,8033327,Building Works,Estates and Facilities,"1,316.70 "
Amptron Electrical Services,201807,31/08/2017,8033328,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,375.00 
Alpha Power Cleaners,201807,29/09/2017,8033371,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,235.46 
Leicester Glass Company Limited,201807,29/09/2017,8033374,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,380.57 
WB Power Services Ltd,201807,29/09/2017,8033376,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,666.13 
ADSM Plc,201807,30/09/2017,8033407,Water Rates,Estates and Facilities,0.16 
ADSM Plc,201807,30/09/2017,8033407,Water Rates,Estates and Facilities,3.05 
ADSM Plc,201807,30/09/2017,8033407,Water Rates,Estates and Facilities,4.65 
ADSM Plc,201807,30/09/2017,8033407,Water Rates,Estates and Facilities,17.73 
ADSM Plc,201807,30/09/2017,8033407,Water Rates,Estates and Facilities,19.68 
ADSM Plc,201807,30/09/2017,8033407,Water Rates,Estates and Facilities,23.64 
ADSM Plc,201807,30/09/2017,8033407,Water Rates,Estates and Facilities,28.70 
ADSM Plc,201807,30/09/2017,8033407,Water Rates,Estates and Facilities,43.35 
ADSM Plc,201807,30/09/2017,8033407,Water Rates,Estates and Facilities,102.93 
ADSM Plc,201807,30/09/2017,8033407,Water Rates,Estates and Facilities,221.72 
Leicestershire County Council,201807,29/09/2017,8033418,Contract Cleaning,Estates and Facilities,357.48 
Leicestershire County Council,201807,29/09/2017,8033418,Contract Cleaning,Estates and Facilities,390.85 
Leicestershire County Council,201807,29/09/2017,8033418,Contract Cleaning,Estates and Facilities,396.31 
Leicestershire County Council,201807,29/09/2017,8033418,Contract Cleaning,Estates and Facilities,409.26 
Leicestershire County Council,201807,29/09/2017,8033418,Contract Cleaning,Estates and Facilities,464.30 
Leicestershire County Council,201807,29/09/2017,8033418,Contract Cleaning,Estates and Facilities,513.60 
Veolia ES Cleanaway (UK) Ltd,201807,30/09/2017,8033448,Refuse / Trade Waste Collection,Estates and Facilities,209.52 
Southern Electric,201807,05/10/2017,8033496,Electricity,Estates and Facilities,"1,784.45 "
Best Brooke Ltd,201807,05/10/2017,8033502,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,212.00 
Total Gas & Power,201807,08/10/2017,8033517,Electricity,Estates and Facilities,402.23 
Total Gas & Power,201807,08/10/2017,8033518,Electricity,Estates and Facilities,463.86 
Sinclair Projects Ltd,201807,09/10/2017,8033551,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,65.00 
Sinclair Projects Ltd,201807,09/10/2017,8033551,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,235.00 
Total Gas & Power,201807,08/10/2017,8033581,Electricity,Estates and Facilities,"3,042.06 "
NBE Fire & Security Limited,201807,01/10/2017,8033586,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,238.75 
NBE Fire & Security Limited,201807,01/10/2017,8033588,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,415.00 
WB Power Services Ltd,201807,09/10/2017,8033590,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,348.11 
Selecta UK Ltd,201807,10/10/2017,8033594,Catering/Food & Beverages,Estates and Facilities,119.90 
Selecta UK Ltd,201807,10/10/2017,8033594,Catering/Food & Beverages,Estates and Facilities,155.85 
Leicestershire County Council,201807,09/10/2017,8033598,Grounds Maintenance,Estates and Facilities,21.22 
Leicestershire County Council,201807,09/10/2017,8033598,Grounds Maintenance,Estates and Facilities,29.42 
Leicestershire County Council,201807,09/10/2017,8033598,Grounds Maintenance,Estates and Facilities,43.30 
Leicestershire County Council,201807,09/10/2017,8033598,Grounds Maintenance,Estates and Facilities,47.91 
Leicestershire County Council,201807,09/10/2017,8033598,Grounds Maintenance,Estates and Facilities,50.10 
Leicestershire County Council,201807,09/10/2017,8033598,Grounds Maintenance,Estates and Facilities,51.76 
Leicestershire County Council,201807,09/10/2017,8033598,Grounds Maintenance,Estates and Facilities,51.79 
Leicestershire County Council,201807,09/10/2017,8033598,Grounds Maintenance,Estates and Facilities,52.13 
Leicestershire County Council,201807,09/10/2017,8033598,Grounds Maintenance,Estates and Facilities,57.04 
Leicestershire County Council,201807,09/10/2017,8033598,Grounds Maintenance,Estates and Facilities,60.04 
Leicestershire County Council,201807,09/10/2017,8033598,Grounds Maintenance,Estates and Facilities,66.42 
Leicestershire County Council,201807,09/10/2017,8033598,Grounds Maintenance,Estates and Facilities,71.24 
Leicestershire County Council,201807,09/10/2017,8033598,Grounds Maintenance,Estates and Facilities,74.99 
Leicestershire County Council,201807,09/10/2017,8033598,Grounds Maintenance,Estates and Facilities,75.02 
Leicestershire County Council,201807,09/10/2017,8033598,Grounds Maintenance,Estates and Facilities,85.69 
Leicestershire County Council,201807,09/10/2017,8033598,Grounds Maintenance,Estates and Facilities,99.91 
Leicestershire County Council,201807,09/10/2017,8033598,Grounds Maintenance,Estates and Facilities,125.61 
Leicestershire County Council,201807,09/10/2017,8033598,Grounds Maintenance,Estates and Facilities,145.86 
Leicestershire County Council,201807,09/10/2017,8033598,Grounds Maintenance,Estates and Facilities,147.18 
Leicestershire County Council,201807,09/10/2017,8033598,Grounds Maintenance,Estates and Facilities,148.38 
Leicestershire County Council,201807,09/10/2017,8033598,Grounds Maintenance,Estates and Facilities,165.41 
PTSG Electrical Services Ltd,201807,22/09/2017,8033609,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,218.00 
WB Power Services Ltd,201807,10/10/2017,8033610,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,697.84 
Blaby District Council (direct debits only),201807,01/10/2017,8033620,Business Rates,Estates and Facilities,"8,478.00 "
Rutland County Council (direct debit),201807,01/10/2017,8033621,Business Rates,Estates and Facilities,"3,988.00 "
Rutland County Council (direct debit),201807,01/10/2017,8033622,Business Rates,Estates and Facilities,476.00 
Hinckley & Bosworth Borough Council (direct debit only),201807,01/10/2017,8033623,Business Rates,Estates and Facilities,"4,865.00 "
Hinckley & Bosworth Borough Council (direct debit only),201807,01/10/2017,8033624,Business Rates,Estates and Facilities,680.00 
North West Leicsestershire District Council (direct debit only),201807,01/10/2017,8033625,Business Rates,Estates and Facilities,"6,563.00 "
North West Leicsestershire District Council (direct debit only),201807,01/10/2017,8033626,Business Rates,Estates and Facilities,609.00 
North West Leicsestershire District Council (direct debit only),201807,01/10/2017,8033627,Business Rates,Estates and Facilities,"6,371.00 "
Harborough District Council (direct debit only),201807,01/10/2017,8033628,Business Rates,Estates and Facilities,"2,208.00 "
Harborough District Council (direct debit only),201807,01/10/2017,8033629,Business Rates,Estates and Facilities,764.00 
Harborough District Council (direct debit only),201807,01/10/2017,8033630,Business Rates,Estates and Facilities,"1,208.00 "
Harborough District Council (direct debit only),201807,01/10/2017,8033631,Business Rates,Estates and Facilities,482.00 
Melton Borough Council (direct debit only),201807,01/10/2017,8033632,Business Rates,Estates and Facilities,"3,294.00 "
Oadby and Wigston BC (direct debit only),201807,01/10/2017,8033633,Business Rates,Estates and Facilities,"3,039.00 "
Blaby District Council (direct debits only),201807,01/10/2017,8033634,Business Rates,Estates and Facilities,"2,491.00 "
Eurosafe Solutions Ltd,201807,12/10/2017,8033643,Building Maintenance - Planned,Estates and Facilities,320.00 
Eurosafe Solutions Ltd,201807,12/10/2017,8033644,Building Maintenance - Planned,Estates and Facilities,445.00 
Total Gas & Power,201807,08/10/2017,8033689,Electricity,Estates and Facilities,366.84 
ADSM Plc,201807,31/08/2017,8033707,Water Rates,Estates and Facilities,0.17 
ADSM Plc,201807,31/08/2017,8033707,Water Rates,Estates and Facilities,3.15 
ADSM Plc,201807,31/08/2017,8033707,Water Rates,Estates and Facilities,4.82 
ADSM Plc,201807,31/08/2017,8033707,Water Rates,Estates and Facilities,18.31 
ADSM Plc,201807,31/08/2017,8033707,Water Rates,Estates and Facilities,20.33 
ADSM Plc,201807,31/08/2017,8033707,Water Rates,Estates and Facilities,24.41 
ADSM Plc,201807,31/08/2017,8033707,Water Rates,Estates and Facilities,29.65 
ADSM Plc,201807,31/08/2017,8033707,Water Rates,Estates and Facilities,44.80 
ADSM Plc,201807,31/08/2017,8033707,Water Rates,Estates and Facilities,106.37 
ADSM Plc,201807,31/08/2017,8033707,Water Rates,Estates and Facilities,231.14 
NBE Fire & Security Limited,201807,16/10/2017,8033714,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,269.00 
Amptron Electrical Services,201807,30/09/2017,8033722,Building Maintenance - Planned,Estates and Facilities,"8,298.17 "
Amptron Electrical Services,201807,30/09/2017,8033723,Building Maintenance - Planned,Estates and Facilities,604.21 
Eurosafe Solutions Ltd,201807,17/10/2017,8033724,Building Maintenance - Planned,Estates and Facilities,315.00 
Eurosafe Solutions Ltd,201807,18/10/2017,8033731,Building Maintenance - Planned,Estates and Facilities,320.00 
Senator International,201807,04/08/2017,8033769,Furniture,Estates and Facilities,"1,138.80 "
Sinclair Projects Ltd,201807,19/10/2017,8033775,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,475.00 
Water Plus,201807,18/05/2017,8033781,Water Rates,Estates and Facilities,457.11 
Water Plus,201807,17/10/2017,8033795,Water Rates,Estates and Facilities,546.12 
Charnwood Borough Council (direct debit only),201807,16/10/2017,8033799,Business Rates,Estates and Facilities,"7,568.00 "
Charnwood Borough Council (direct debit only),201807,16/10/2017,8033800,Business Rates,Estates and Facilities,"5,988.00 "
Charnwood Borough Council (direct debit only),201807,16/10/2017,8033801,Business Rates,Estates and Facilities,"1,111.00 "
Charnwood Borough Council (direct debit only),201807,16/10/2017,8033802,Business Rates,Estates and Facilities,967.00 
Leicester City Council (direct debit only),201807,20/10/2017,8033803,Business Rates,Estates and Facilities,"2,584.00 "
Leicester City Council (direct debit only),201807,20/10/2017,8033804,Business Rates,Estates and Facilities,"2,011.00 "
Leicester City Council (direct debit only),201807,20/10/2017,8033805,Business Rates,Estates and Facilities,"4,569.00 "
Total Gas & Power,201807,08/10/2017,8033815,Electricity,Estates and Facilities,274.24 
Total Gas & Power,201807,08/10/2017,8033816,Electricity,Estates and Facilities,"2,023.04 "
Total Gas & Power,201807,08/10/2017,8033817,Electricity,Estates and Facilities,"1,199.78 "
County Drains Leicester Ltd,201807,24/10/2017,8033829,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,620.00 
Total Gas & Power,201807,08/10/2017,8033842,Electricity,Estates and Facilities,551.71 
Total Gas & Power,201807,08/10/2017,8033860,Electricity,Estates and Facilities,487.76 
Total Gas & Power,201807,08/10/2017,8033861,Electricity,Estates and Facilities,212.33 
Alpha Power Cleaners,201807,20/10/2017,8033871,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,451.90 
ISS Group,201807,16/10/2017,8033880,Contract Cleaning,Estates and Facilities,490.20 
Sinclair Projects Ltd,201807,27/10/2017,8033906,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,350.00 
ISC,201807,22/09/2017,8033319,Operational Equipment Purchase,Appliance and Equipment,690.00 
Radiation Protection Services,201807,21/09/2017,8033321,Operational Equipment Purchase,Appliance and Equipment,"2,150.56 "
Heightec Group Ltd,201807,29/08/2017,8033569,Operational Equipment Purchase,Appliance and Equipment,15.00 
Heightec Group Ltd,201807,29/08/2017,8033569,Operational Equipment Purchase,Appliance and Equipment,885.78 
ISC,201807,13/10/2017,8033669,Operational Equipment Purchase,Appliance and Equipment,669.13 
Rosenbauer UK Plc,201807,30/06/2017,8033785,Operational Equipment Purchase,Appliance and Equipment,268.60 
BOC Ltd,201807,28/09/2017,8033277,Breathing Apparatus,Breathing Apparatus Maintenance,738.54 
Draeger Safety UK Ltd,201807,04/10/2017,8033394,Breathing Apparatus,Breathing Apparatus Maintenance,980.00 
Draeger Safety UK Ltd,201807,26/10/2017,8033881,Breathing Apparatus,Breathing Apparatus Maintenance,"1,102.10 "
Draeger Safety UK Ltd,201807,26/10/2017,8033883,Breathing Apparatus,Breathing Apparatus Maintenance,"1,102.10 "
Walter Frank & Sons Ltd,201807,12/09/2017,8033258,Carriage and Packaging,Procurement and Stores,15.00 
Speedings Ltd,201807,28/09/2017,8033264,Carriage and Packaging,Procurement and Stores,14.00 
Ballyclare LHD Limited,201807,29/09/2017,8033285,Protective Clothing,Procurement and Stores,"21,779.34 "
Threadneedle Company Image,201807,29/09/2017,8033339,Clothing and Uniform,Procurement and Stores,"1,500.00 "
Pace Fuel Care,201807,14/09/2017,8033313,Fuel - Vehicle,Workshops,"1,905.40 "
Action Plumbing (Leics) Ltd,201807,01/10/2017,8033368,Vehicle Maintenance (Outsourced),Workshops,"1,120.00 "
Compressor Care (N.Wales) Ltd,201807,25/08/2017,8033377,Vehicle Maintenance (Outsourced),Workshops,917.20 
Stertil UK Ltd,201807,02/10/2017,8033396,Operational Equipment Purchase,Workshops,422.06 
Keltruck Ltd,201807,27/09/2017,8033440,Vehicle Maintenance (Outsourced),Workshops,34.50 
Keltruck Ltd,201807,27/09/2017,8033441,Vehicle Maintenance (Outsourced),Workshops,471.00 
Allstar Business Solutions,201807,30/09/2017,8033509,Fuel - Vehicle,Workshops,"7,399.34 "
Keltruck Ltd,201807,19/09/2017,8033515,Vehicle Maintenance (Outsourced),Workshops,249.27 
Keltruck Ltd,201807,02/10/2017,8033529,Vehicle Maintenance (Outsourced),Workshops,122.84 
Keltruck Ltd,201807,02/10/2017,8033529,Vehicle Maintenance (Outsourced),Workshops,"1,448.83 "
Digraph Transport Supplies Ltd,201807,14/09/2017,8033534,Vehicle Maintenance (Outsourced),Workshops,568.90 
Keltruck Ltd,201807,29/09/2017,8033537,Vehicle Maintenance (Outsourced),Workshops,852.77 
Pace Fuel Care,201807,27/09/2017,8033538,Fuel - Vehicle,Workshops,"5,683.82 "
Wurth UK Ltd,201807,29/09/2017,8033552,Course Materials,Workshops,220.68 
Keltruck Ltd,201807,04/10/2017,8033555,Vehicle Maintenance (Outsourced),Workshops,245.23 
Pace Fuel Care,201807,14/09/2017,8033668,Fuel - Vehicle,Workshops,"2,381.75 "
Unity Recovery Service,201807,11/10/2017,8033690,Vehicle Maintenance (Outsourced),Workshops,292.88 
Leicester TPS,201807,09/10/2017,8033818,Vehicle Maintenance (Outsourced),Workshops,309.92 
Swann Systems (UK) Ltd,201807,31/08/2017,8033820,Vehicle Maintenance (Outsourced),Workshops,520.00 
Keltruck Ltd,201807,09/10/2017,8033835,Vehicle Maintenance (Outsourced),Workshops,346.13 
Keltruck Ltd,201807,18/10/2017,8033836,Vehicle Maintenance (Outsourced),Workshops,431.80 
Omser(Scotland)Ltd,201807,20/10/2017,8033841,Course Materials,Workshops,316.97 
Sundry Account Interview Expenses,201807,24/10/2017,8033864,Vehicle Maintenance (Outsourced),Workshops,"3,000.00 "
Wurth UK Ltd,201807,13/10/2017,8033873,Course Materials,Workshops,232.70 
Computershare Voucher Services(Direct Debit Only),201807,02/10/2017,8033651,Professional Fees,Finance - Accountancy,237.99 
ESPO,201807,19/10/2017,8033779,Gas,Finance - Accountancy,736.57 
MAPS Legal Assistance,201807,25/10/2017,8033862,Insurance - Vehicles,Finance - Accountancy,550.95 
GM Services (Leicester ) Ltd,201807,19/09/2017,8033141,Fitness Equipment Maintenance,Occupational Health and Fitness,950.25 
Kays Medical,201807,27/09/2017,8033304,Operational Equipment (Medical),Occupational Health and Fitness,5.59 
Kays Medical,201807,27/09/2017,8033304,Operational Equipment (Medical),Occupational Health and Fitness,558.11 
Nottinghamshire Healthcare NHS Trust,201807,31/07/2017,8033398,Medical Fees,Occupational Health and Fitness,300.00 
Kays Medical,201807,27/09/2017,8033413,Operational Equipment (Medical),Occupational Health and Fitness,489.00 
Iatroregenesis Ltd,201807,27/09/2017,8033416,Doctors Remuneration,Occupational Health and Fitness,"2,125.00 "
Apollo Health Solutions Limited,201807,25/09/2017,8033417,Doctors Remuneration,Occupational Health and Fitness,"4,750.00 "
Kathy Elliott,201807,25/09/2017,8033419,Medical Fees,Occupational Health and Fitness,385.00 
Anita Pickering,201807,30/09/2017,8033422,Medical Fees,Occupational Health and Fitness,525.00 
Kays Medical,201807,04/10/2017,8033500,Operational Equipment (Medical),Occupational Health and Fitness,465.09 
Virgin Media Business,201807,09/10/2017,8033754,Phones - Landline,Occupational Health and Fitness,191.28 
Iatroregenesis Ltd,201807,28/02/2017,8033755,Doctors Remuneration,Occupational Health and Fitness,"2,400.00 "
4EF Ltd,201807,11/10/2017,8033756,Doctors Remuneration,Occupational Health and Fitness,950.00 
Orange Personal Communications Services Ltd,201807,03/10/2017,8033761,Phones - Mobiles,Occupational Health and Fitness,69.83 
Drivercheck Ltd,201807,29/09/2017,8033290,Professional Fees,Health and Safety,444.00 
