101402,ADSM Plc,ADSM Plc,1,202011,31/12/2019,P6,8050304,568.34,2103,Water Rates,Eastern,203.96
100710,ESPO,ESPO,1,202011,16/01/2020,P6,8050394,1152.9,2101,Gas,Eastern,960.75
102806,Total Gas & Power,Total Gas & Power,1,202011,08/02/2020,P6,8050883,911.32,2100,Electricity,Eastern,759.44
100710,ESPO,ESPO,1,202011,13/02/2020,P6,8050951,1242.78,2101,Gas,Eastern,"1,035.65"
101402,ADSM Plc,ADSM Plc,1,202011,31/01/2020,P6,8051042,508.12,2103,Water Rates,Eastern,203.96
102806,Total Gas & Power,Total Gas & Power,1,202011,14/01/2020,P6,8050259,977.47,2100,Electricity,Western,814.56
101402,ADSM Plc,ADSM Plc,1,202011,31/12/2019,P6,8050304,568.34,2103,Water Rates,Western,46.94
100710,ESPO,ESPO,1,202011,16/01/2020,P6,8050401,866.22,2101,Gas,Western,721.85
102842,Water Plus,Water Plus,1,202011,29/01/2020,P6,8050702,675.82,2103,Water Rates,Western,675.82
102806,Total Gas & Power,Total Gas & Power,1,202011,08/02/2020,P6,8050867,1058.08,2100,Electricity,Western,881.74
100710,ESPO,ESPO,1,202011,13/02/2020,P6,8050964,879.64,2101,Gas,Western,733.03
101402,ADSM Plc,ADSM Plc,1,202011,31/01/2020,P6,8051042,508.12,2103,Water Rates,Western,46.94
102806,Total Gas & Power,Total Gas & Power,1,202011,14/01/2020,P6,8050257,960.79,2100,Electricity,Coalville,800.66
101402,ADSM Plc,ADSM Plc,1,202011,31/12/2019,P6,8050304,568.34,2103,Water Rates,Coalville,20.62
100710,ESPO,ESPO,1,202011,16/01/2020,P6,8050400,589.93,2101,Gas,Coalville,491.61
100343,Veolia ES Cleanaway (UK) Ltd,Veolia ES Cleanaway (UK) Ltd,1,202011,31/01/2020,P6,8050719,261.43,2106,Refuse / Trade Waste Collection,Coalville,217.86
102806,Total Gas & Power,Total Gas & Power,1,202011,08/02/2020,P6,8050874,970.38,2100,Electricity,Coalville,808.64
100710,ESPO,ESPO,1,202011,13/02/2020,P6,8050965,441.16,2101,Gas,Coalville,367.63
101402,ADSM Plc,ADSM Plc,1,202011,31/01/2020,P6,8051042,508.12,2103,Water Rates,Coalville,20.62
102806,Total Gas & Power,Total Gas & Power,1,202011,14/01/2020,P6,8050239,650.93,2100,Electricity,Ashby,542.44
102806,Total Gas & Power,Total Gas & Power,1,202011,08/02/2020,P6,8050889,680.92,2100,Electricity,Ashby,567.43
102806,Total Gas & Power,Total Gas & Power,1,202011,14/01/2020,P6,8050255,594.43,2100,Electricity,Shepshed,495.36
101402,ADSM Plc,ADSM Plc,1,202011,31/12/2019,P6,8050304,568.34,2103,Water Rates,Shepshed,12.22
100710,ESPO,ESPO,1,202011,16/01/2020,P6,8050388,487.16,2101,Gas,Shepshed,405.97
102806,Total Gas & Power,Total Gas & Power,1,202011,08/02/2020,P6,8050878,613.04,2100,Electricity,Shepshed,510.87
100710,ESPO,ESPO,1,202011,13/02/2020,P6,8050957,484.69,2101,Gas,Shepshed,403.91
101402,ADSM Plc,ADSM Plc,1,202011,31/01/2020,P6,8051042,508.12,2103,Water Rates,Shepshed,12.22
102842,Water Plus,Water Plus,1,202011,14/02/2020,P6,8051070,302.82,2103,Water Rates,Shepshed,302.82
102806,Total Gas & Power,Total Gas & Power,1,202011,14/01/2020,P6,8050246,1786.45,2100,Electricity,Central,"1,488.71"
102806,Total Gas & Power,Total Gas & Power,1,202011,14/01/2020,P6,8050247,490.32,2100,Electricity,Central,408.6
101402,ADSM Plc,ADSM Plc,1,202011,31/12/2019,P6,8050304,568.34,2103,Water Rates,Central,111.49
100710,ESPO,ESPO,1,202011,16/01/2020,P6,8050396,2074.91,2101,Gas,Central,"1,729.09"
102842,Water Plus,Water Plus,1,202011,29/01/2020,P6,8050746,782.73,2103,Water Rates,Central,782.73
102806,Total Gas & Power,Total Gas & Power,1,202011,08/02/2020,P6,8050864,1752.74,2100,Electricity,Central,"1,460.62"
102806,Total Gas & Power,Total Gas & Power,1,202011,08/02/2020,P6,8050865,625.71,2100,Electricity,Central,521.43
100710,ESPO,ESPO,1,202011,13/02/2020,P6,8050948,1873.4,2101,Gas,Central,"1,561.17"
101402,ADSM Plc,ADSM Plc,1,202011,31/01/2020,P6,8051042,508.12,2103,Water Rates,Central,111.49
102806,Total Gas & Power,Total Gas & Power,1,202011,14/01/2020,P6,8050256,947.94,2100,Electricity,Wigston,789.95
101402,ADSM Plc,ADSM Plc,1,202011,31/12/2019,P6,8050304,568.34,2103,Water Rates,Wigston,13.29
100710,ESPO,ESPO,1,202011,16/01/2020,P6,8050392,948.36,2101,Gas,Wigston,790.3
100281,Threadneedle Company Image,Threadneedle Company Image,1,202011,31/01/2020,P6,8050762,319.45,4400,Clothing and Uniform,Wigston,266.2
102806,Total Gas & Power,Total Gas & Power,1,202011,08/02/2020,P6,8050877,889.39,2100,Electricity,Wigston,741.16
100710,ESPO,ESPO,1,202011,13/02/2020,P6,8050953,977.88,2101,Gas,Wigston,814.9
101402,ADSM Plc,ADSM Plc,1,202011,31/01/2020,P6,8051042,508.12,2103,Water Rates,Wigston,11.12
102806,Total Gas & Power,Total Gas & Power,1,202011,14/01/2020,P6,8050241,748.97,2100,Electricity,Oakham,624.14
101402,ADSM Plc,ADSM Plc,1,202011,31/12/2019,P6,8050304,568.34,2103,Water Rates,Oakham,17.05
100710,ESPO,ESPO,1,202011,16/01/2020,P6,8050391,471.41,2101,Gas,Oakham,392.84
102915,Wave,Wave,1,202011,16/01/2020,P6,8050570,340.18,2103,Water Rates,Oakham,340.18
102806,Total Gas & Power,Total Gas & Power,1,202011,08/02/2020,P6,8050887,732.12,2100,Electricity,Oakham,610.11
100710,ESPO,ESPO,1,202011,13/02/2020,P6,8050954,447.42,2101,Gas,Oakham,372.85
101402,ADSM Plc,ADSM Plc,1,202011,31/01/2020,P6,8051042,508.12,2103,Water Rates,Oakham,17.05
100710,ESPO,ESPO,1,202011,16/01/2020,P6,8050404,310.38,2101,Gas,Uppingham,258.65
100710,ESPO,ESPO,1,202011,13/02/2020,P6,8050961,303.23,2101,Gas,Uppingham,252.69
102263,Sinclair Projects Ltd,Sinclair Projects Ltd,1,202011,14/01/2020,P6,8050997,720,2050,Building Maintenance - Planned,Uppingham,600
100710,ESPO,ESPO,1,202011,16/01/2020,P6,8050403,253.19,2101,Gas,Kibworth,210.99
102806,Total Gas & Power,Total Gas & Power,1,202011,14/01/2020,P6,8050251,424.1,2100,Electricity,Market Harborough,353.42
101402,ADSM Plc,ADSM Plc,1,202011,31/12/2019,P6,8050304,568.34,2103,Water Rates,Market Harborough,23.87
100710,ESPO,ESPO,1,202011,16/01/2020,P6,8050389,569.45,2101,Gas,Market Harborough,474.54
102915,Wave,Wave,1,202011,10/01/2020,P6,8050486,258.65,2103,Water Rates,Market Harborough,258.65
101995,Northern Diver (Int) Ltd,Northern Diver (Int) Ltd,1,202011,06/02/2020,P6,8050776,1458,4401,Protective Clothing,Market Harborough,10
101995,Northern Diver (Int) Ltd,Northern Diver (Int) Ltd,1,202011,06/02/2020,P6,8050776,1458,4401,Protective Clothing,Market Harborough,25
102806,Total Gas & Power,Total Gas & Power,1,202011,08/02/2020,P6,8050890,360.58,2100,Electricity,Market Harborough,300.48
100710,ESPO,ESPO,1,202011,13/02/2020,P6,8050956,533.38,2101,Gas,Market Harborough,444.48
101402,ADSM Plc,ADSM Plc,1,202011,31/01/2020,P6,8051042,508.12,2103,Water Rates,Market Harborough,0.01
101995,Northern Diver (Int) Ltd,Northern Diver (Int) Ltd,1,202011,18/02/2020,P6,8051127,1701.6,4000,Operational Equipment Purchase,Market Harborough,700
102806,Total Gas & Power,Total Gas & Power,1,202011,14/01/2020,P6,8050249,473.84,2100,Electricity,Lutterworth,394.87
100710,ESPO,ESPO,1,202011,16/01/2020,P6,8050405,324.07,2101,Gas,Lutterworth,270.06
102842,Water Plus,Water Plus,1,202011,14/01/2020,P6,8050489,841.74,2103,Water Rates,Lutterworth,841.74
102842,Water Plus,Water Plus,1,202011,22/01/2020,P6,8050703,292.67,2103,Water Rates,Lutterworth,292.67
102806,Total Gas & Power,Total Gas & Power,1,202011,08/02/2020,P6,8050882,363.63,2100,Electricity,Lutterworth,303.03
100710,ESPO,ESPO,1,202011,13/02/2020,P6,8050960,312.48,2101,Gas,Lutterworth,260.4
102806,Total Gas & Power,Total Gas & Power,1,202011,14/01/2020,P6,8050245,864.86,2100,Electricity,Hinckley,720.72
101402,ADSM Plc,ADSM Plc,1,202011,31/12/2019,P6,8050304,568.34,2103,Water Rates,Hinckley,24.18
100710,ESPO,ESPO,1,202011,16/01/2020,P6,8050390,1272.12,2101,Gas,Hinckley,"1,060.10"
102806,Total Gas & Power,Total Gas & Power,1,202011,08/02/2020,P6,8050884,834.32,2100,Electricity,Hinckley,695.27
100710,ESPO,ESPO,1,202011,13/02/2020,P6,8050955,1028.21,2101,Gas,Hinckley,856.84
101402,ADSM Plc,ADSM Plc,1,202011,31/01/2020,P6,8051042,508.12,2103,Water Rates,Hinckley,0.02
100710,ESPO,ESPO,1,202011,13/02/2020,P6,8050959,252.94,2101,Gas,Mkt Bosworth,210.78
102806,Total Gas & Power,Total Gas & Power,1,202011,14/01/2020,P6,8050261,3637.53,2100,Electricity,Southern,"3,031.28"
102842,Water Plus,Water Plus,1,202011,01/01/2020,P6,8050295,417.15,2103,Water Rates,Southern,417.15
100710,ESPO,ESPO,1,202011,16/01/2020,P6,8050395,1157.8,2101,Gas,Southern,964.83
101995,Northern Diver (Int) Ltd,Northern Diver (Int) Ltd,1,202011,06/02/2020,P6,8050776,1458,4401,Protective Clothing,Southern,1.5
101995,Northern Diver (Int) Ltd,Northern Diver (Int) Ltd,1,202011,06/02/2020,P6,8050776,1458,4401,Protective Clothing,Southern,10
101995,Northern Diver (Int) Ltd,Northern Diver (Int) Ltd,1,202011,06/02/2020,P6,8050776,1458,4401,Protective Clothing,Southern,12
101995,Northern Diver (Int) Ltd,Northern Diver (Int) Ltd,1,202011,06/02/2020,P6,8050776,1458,4401,Protective Clothing,Southern,68
100281,Threadneedle Company Image,Threadneedle Company Image,1,202011,31/01/2020,P6,8050788,259.58,4400,Clothing and Uniform,Southern,96.85
102806,Total Gas & Power,Total Gas & Power,1,202011,08/02/2020,P6,8050866,3736.04,2100,Electricity,Southern,"3,113.37"
100710,ESPO,ESPO,1,202011,13/02/2020,P6,8050950,1021.06,2101,Gas,Southern,850.88
102806,Total Gas & Power,Total Gas & Power,1,202011,14/01/2020,P6,8050253,493.43,2100,Electricity,Loughborough Training Centre,411.19
102156,Rig Equipment Ltd,Rig Equipment Ltd,1,202011,09/12/2019,P6,8050633,261.66,4403,Laundry and Dry Cleaning,Technical Rescue,218.05
101995,Northern Diver (Int) Ltd,Northern Diver (Int) Ltd,1,202011,06/02/2020,P6,8050776,1458,4401,Protective Clothing,Technical Rescue,23
101995,Northern Diver (Int) Ltd,Northern Diver (Int) Ltd,1,202011,06/02/2020,P6,8050776,1458,4401,Protective Clothing,Technical Rescue,25.5
101995,Northern Diver (Int) Ltd,Northern Diver (Int) Ltd,1,202011,06/02/2020,P6,8050776,1458,4401,Protective Clothing,Technical Rescue,34
101995,Northern Diver (Int) Ltd,Northern Diver (Int) Ltd,1,202011,06/02/2020,P6,8050776,1458,4401,Protective Clothing,Technical Rescue,42
101995,Northern Diver (Int) Ltd,Northern Diver (Int) Ltd,1,202011,06/02/2020,P6,8050776,1458,4401,Protective Clothing,Technical Rescue,68
101995,Northern Diver (Int) Ltd,Northern Diver (Int) Ltd,1,202011,18/02/2020,P6,8051127,1701.6,4401,Protective Clothing,Technical Rescue,34
101995,Northern Diver (Int) Ltd,Northern Diver (Int) Ltd,1,202011,18/02/2020,P6,8051127,1701.6,4401,Protective Clothing,Technical Rescue,42
100173,Special Vehicles Solutions Ltd,Special Vehicles Solutions Ltd,1,202011,03/02/2020,P6,8050736,35022,C001,Vehicle Purchase,Appliance Replacement,"29,185.00"
100760,Ford Motor Co Ltd,Ford Motor Co Ltd,1,202011,11/02/2020,P6,8050873,18792.05,C001,Vehicle Purchase,Appliance Replacement,"15,669.21"
100234,Supply + Limited,Supply + Limited,1,202011,13/02/2020,P6,8050912,435.12,C001,Vehicle Purchase,Appliance Replacement,37.72
100234,Supply + Limited,Supply + Limited,1,202011,13/02/2020,P6,8050912,435.12,C001,Vehicle Purchase,Appliance Replacement,324.88
100807,Godiva Ltd,Godiva Ltd,1,202011,22/11/2019,P6,8050932,4028.45,C001,Vehicle Purchase,Appliance Replacement,16
100807,Godiva Ltd,Godiva Ltd,1,202011,22/11/2019,P6,8050932,4028.45,C001,Vehicle Purchase,Appliance Replacement,"3,341.04"
100760,Ford Motor Co Ltd,Ford Motor Co Ltd,1,202011,18/02/2020,P6,8051038,18792.05,C001,Vehicle Purchase,Appliance Replacement,55
100760,Ford Motor Co Ltd,Ford Motor Co Ltd,1,202011,18/02/2020,P6,8051038,18792.05,C001,Vehicle Purchase,Appliance Replacement,"15,614.21"
100726,Farriers,Farriers,1,202011,13/11/2019,P6,8050676,1392.12,C001,Vehicle Purchase,Specialist Vehicle Replacement,"1,370.10"
101960,Vimpex Ltd,Vimpex Ltd,1,202011,31/01/2020,P6,8050660,708.9,C301,Operational Equipment - Purchase,Operational Equipment Capital Programme,15
101960,Vimpex Ltd,Vimpex Ltd,1,202011,31/01/2020,P6,8050660,708.9,C301,Operational Equipment - Purchase,Operational Equipment Capital Programme,575.75
102717,Point Thirteen Media Ltd,Point Thirteen Media Ltd,1,202011,10/01/2020,P6,8050429,264,1850,Recruitment Advertising,Human Resources,220
102717,Point Thirteen Media Ltd,Point Thirteen Media Ltd,1,202011,24/01/2020,P6,8050520,264,1850,Recruitment Advertising,Human Resources,220
102717,Point Thirteen Media Ltd,Point Thirteen Media Ltd,1,202011,24/01/2020,P6,8050521,300,1850,Recruitment Advertising,Human Resources,250
102717,Point Thirteen Media Ltd,Point Thirteen Media Ltd,1,202011,24/01/2020,P6,8050711,264,1850,Recruitment Advertising,Human Resources,220
101400,Reed,Reed,1,202011,24/01/2020,P6,8050745,684.38,1005,Admin Agency Staff,Human Resources,570.32
102717,Point Thirteen Media Ltd,Point Thirteen Media Ltd,1,202011,07/02/2020,P6,8050772,264,1850,Recruitment Advertising,Human Resources,220
102550,Essex County Council,Essex County Council,1,202011,03/02/2020,P6,8050822,268,4555,CRB Checks,Human Resources,250
101400,Reed,Reed,1,202011,31/01/2020,P6,8050919,682.75,1005,Admin Agency Staff,Human Resources,568.96
101400,Reed,Reed,1,202011,07/02/2020,P6,8051054,422.69,1005,Admin Agency Staff,Human Resources,352.24
101400,Reed,Reed,1,202011,14/02/2020,P6,8051219,675.36,1005,Admin Agency Staff,Human Resources,562.8
102940,Arch Creative,Arch Creative,5,202011,30/08/2019,P6,8050972,2520,4553,Professional Fees,Planning and Data Management,"2,100.00"
100649,Draeger Safety UK Ltd,Draeger Safety UK Ltd,1,202011,03/02/2020,P6,8050740,358.39,4000,Operational Equipment Purchase,Learning & Development Core,298.66
101995,Northern Diver (Int) Ltd,Northern Diver (Int) Ltd,1,202011,10/02/2020,P6,8050809,254,4401,Protective Clothing,Learning & Development Core,211.67
102806,Total Gas & Power,Total Gas & Power,1,202011,08/02/2020,P6,8050863,521.4,2100,Electricity,Learning & Development Core,434.5
100649,Draeger Safety UK Ltd,Draeger Safety UK Ltd,1,202011,11/02/2020,P6,8050894,353.47,4002,Breathing Apparatus,Learning & Development Core,294.56
101268,Outreach Rescue,Outreach Rescue,1,202011,07/10/2019,P6,8050897,1452,1801,Training,Learning & Development Core,"1,210.00"
101268,Outreach Rescue,Outreach Rescue,1,202011,07/11/2019,P6,8050898,1452,1801,Training,Learning & Development Core,"1,210.00"
102849,Sedj Catering,Sedj Catering,1,202011,17/02/2020,P6,8050976,253.5,4523,Catering/Food & Beverages,Learning & Development Core,253.5
102849,Sedj Catering,Sedj Catering,1,202011,18/02/2020,P6,8051012,312,4523,Catering/Food & Beverages,Learning & Development Core,52
102849,Sedj Catering,Sedj Catering,1,202011,18/02/2020,P6,8051012,312,4523,Catering/Food & Beverages,Learning & Development Core,260
100649,Draeger Safety UK Ltd,Draeger Safety UK Ltd,1,202011,19/02/2020,P6,8051062,1012.03,4002,Breathing Apparatus,Learning & Development Core,843.36
102732,Red One Limited,Red One Limited,1,202011,21/02/2020,P6,8051124,4706.4,1801,Training,Learning & Development Core,"3,922.00"
100167,North Warwickshire & South Leicestershire College,North Warwickshire & South Leicestershire College,4,202011,02/12/2019,P6,8051131,1265,1801,Training,Learning & Development Core,"1,265.00"
102918,Heidi Eastell,Heidi Eastell,1,202011,06/02/2020,P6,8051132,480,1801,Training,Learning & Development Core,480
100649,Draeger Safety UK Ltd,Draeger Safety UK Ltd,1,202011,25/02/2020,P6,8051135,594.96,4002,Breathing Apparatus,Learning & Development Core,495.8
101589,Xact Consultancy and Training Ltd,Xact Consultancy and Training Ltd,1,202011,24/01/2020,P6,8050626,540,1801,Training,Fire Protection Group,340
101589,Xact Consultancy and Training Ltd,Xact Consultancy and Training Ltd,1,202011,24/01/2020,P6,8050626,540,4561,Overnight Accommodation,Fire Protection Group,110
101397,Severn Trent Water Ltd (Hydrants - Defects),Severn Trent Water Ltd (Hydrants - Defects),1,202011,12/11/2019,P6,8050571,384.25,4541,Hydrant Maintenance,Ops Planning and Water,320.21
101397,Severn Trent Water Ltd (Hydrants - Defects),Severn Trent Water Ltd (Hydrants - Defects),1,202011,31/01/2020,P6,8050663,597.58,4541,Hydrant Maintenance,Ops Planning and Water,497.98
101397,Severn Trent Water Ltd (Hydrants - Defects),Severn Trent Water Ltd (Hydrants - Defects),1,202011,31/01/2020,P6,8050664,397.1,4541,Hydrant Maintenance,Ops Planning and Water,330.92
101397,Severn Trent Water Ltd (Hydrants - Defects),Severn Trent Water Ltd (Hydrants - Defects),1,202011,31/01/2020,P6,8050672,597.58,4541,Hydrant Maintenance,Ops Planning and Water,497.98
101397,Severn Trent Water Ltd (Hydrants - Defects),Severn Trent Water Ltd (Hydrants - Defects),1,202011,18/02/2020,P6,8051005,597.58,4541,Hydrant Maintenance,Ops Planning and Water,497.98
101397,Severn Trent Water Ltd (Hydrants - Defects),Severn Trent Water Ltd (Hydrants - Defects),1,202011,18/02/2020,P6,8051007,397.1,4541,Hydrant Maintenance,Ops Planning and Water,330.92
101397,Severn Trent Water Ltd (Hydrants - Defects),Severn Trent Water Ltd (Hydrants - Defects),1,202011,18/02/2020,P6,8051008,1430.03,4541,Hydrant Maintenance,Ops Planning and Water,"1,191.69"
101397,Severn Trent Water Ltd (Hydrants - Defects),Severn Trent Water Ltd (Hydrants - Defects),1,202011,18/02/2020,P6,8051009,1430.03,4541,Hydrant Maintenance,Ops Planning and Water,"1,191.69"
102940,Arch Creative,Arch Creative,5,202011,24/02/2020,P6,8051112,270,4553,Professional Fees,Community Safety Educators,225
100844,Hays Personnel,Hays Personnel,1,202011,30/01/2020,P6,8050598,392.93,1005,Admin Agency Staff,Fire Control,327.44
100844,Hays Personnel,Hays Personnel,1,202011,06/02/2020,P6,8050783,392.93,1005,Admin Agency Staff,Fire Control,327.44
100281,Threadneedle Company Image,Threadneedle Company Image,1,202011,31/01/2020,P6,8050788,259.58,4400,Clothing and Uniform,Fire Control,119.45
100844,Hays Personnel,Hays Personnel,1,202011,12/02/2020,P6,8050871,392.93,1005,Admin Agency Staff,Fire Control,327.44
100844,Hays Personnel,Hays Personnel,1,202011,20/02/2020,P6,8051050,294.7,1005,Admin Agency Staff,Fire Control,245.58
101634,CM Pritchard,,2,202011,10/02/2020,P6,8050806,327.5,4627,Corporate Contingency,Canine Capability,13
101634,CM Pritchard,,2,202011,10/02/2020,P6,8050806,327.5,4627,Corporate Contingency,Canine Capability,47.92
101634,CM Pritchard,,2,202011,10/02/2020,P6,8050806,327.5,4627,Corporate Contingency,Canine Capability,80
101634,CM Pritchard,,2,202011,10/02/2020,P6,8050806,327.5,4627,Corporate Contingency,Canine Capability,134.15
101995,Northern Diver (Int) Ltd,Northern Diver (Int) Ltd,1,202011,06/02/2020,P6,8050776,1458,4401,Protective Clothing,ISAR,68
101268,Outreach Rescue,Outreach Rescue,1,202011,11/02/2020,P6,8051061,5976,1801,Training,ISAR,"1,245.00"
101995,Northern Diver (Int) Ltd,Northern Diver (Int) Ltd,1,202011,18/02/2020,P6,8051127,1701.6,4401,Protective Clothing,ISAR,68
100844,Hays Personnel,Hays Personnel,1,202011,30/01/2020,P6,8050599,349.25,1005,Admin Agency Staff,Service Information Team,291.04
100844,Hays Personnel,Hays Personnel,1,202011,12/02/2020,P6,8050870,349.25,1005,Admin Agency Staff,Service Information Team,291.04
100995,Konica Minolta Business Solutions East Ltd,Konica Minolta Business Solutions East Ltd,1,202011,13/02/2020,P6,8051002,925.92,4531,Photocopying Charges,Service Information Team,771.6
100844,Hays Personnel,Hays Personnel,1,202011,20/02/2020,P6,8051051,349.25,1005,Admin Agency Staff,Service Information Team,291.04
100995,Konica Minolta Business Solutions East Ltd,Konica Minolta Business Solutions East Ltd,1,202011,20/02/2020,P6,8051113,1168.57,4531,Photocopying Charges,Service Information Team,973.81
103092,Crowd Technologies Ltd,Crowd Technologies Ltd,1,202011,27/01/2020,P6,8050902,2088,4581,Subscriptions,Corporate Communications,"1,740.00"
100844,Hays Personnel,Hays Personnel,1,202011,09/01/2020,P6,8050286,950.16,1005,Admin Agency Staff,Information Communication Technology,791.8
100844,Hays Personnel,Hays Personnel,1,202011,16/01/2020,P6,8050379,1187.7,1005,Admin Agency Staff,Information Communication Technology,989.75
100844,Hays Personnel,Hays Personnel,1,202011,22/01/2020,P6,8050491,1187.7,1005,Admin Agency Staff,Information Communication Technology,989.75
100844,Hays Personnel,Hays Personnel,1,202011,24/12/2019,P6,8050548,1187.7,1005,Admin Agency Staff,Information Communication Technology,989.75
102358,Central IT Services Ltd,Central IT Services Ltd,1,202011,17/01/2020,P6,8050605,607.2,4100,Computer Hardware/ Software,Information Communication Technology,506
100117,Sensible Computing Solutions Ltd,Sensible Computing Solutions Ltd,1,202011,27/01/2020,P6,8050625,6000,4104,Non-Contracted Services - ICT,Information Communication Technology,"5,000.00"
102791,Home Office Shared Service Centre,Home Office Shared Service Centre,1,202011,23/01/2020,P6,8050640,46923.85,4204,FireLink Contract Charges,Information Communication Technology,"39,103.21"
100116,IDE Group Manage Ltd,IDE Group Manage Ltd,1,202011,28/01/2020,P6,8050670,1678.8,4101,Computer Software Maintenance Contracts,Information Communication Technology,"1,399.00"
100844,Hays Personnel,Hays Personnel,1,202011,30/01/2020,P6,8050698,1187.7,1005,Admin Agency Staff,Information Communication Technology,989.75
100116,IDE Group Manage Ltd,IDE Group Manage Ltd,1,202011,31/01/2020,P6,8050727,468,4102,Computer Consumables,Information Communication Technology,390
102382,Midland Phone Services plc,Midland Phone Services plc,1,202011,30/01/2020,P6,8050728,762,4301,Phones - Landline,Information Communication Technology,635
100117,Sensible Computing Solutions Ltd,Sensible Computing Solutions Ltd,1,202011,30/01/2020,P6,8050731,6619.44,4201,Communication Equipment - Purchase,Information Communication Technology,"5,516.20"
102596,Kedron UK Limited,Kedron UK Limited,1,202011,30/01/2020,P6,8050732,3382.8,4202,Communication Equipment - Maintenance,Information Communication Technology,"2,819.00"
100844,Hays Personnel,Hays Personnel,1,202011,06/02/2020,P6,8050781,1187.7,1005,Admin Agency Staff,Information Communication Technology,989.75
101460,Virgin Media Business,Virgin Media Business,1,202011,04/02/2020,P6,8050793,1125.9,4301,Phones - Landline,Information Communication Technology,938.25
100353,Vodafone Ltd,Vodafone Ltd,1,202011,25/01/2020,P6,8050795,578.76,4302,Phones - Mobiles,Information Communication Technology,471.05
101261,Orange Personal Communications Services Ltd,Orange Personal Communications Services Ltd,1,202011,03/02/2020,P6,8050816,1489.05,4302,Phones - Mobiles,Information Communication Technology,"1,240.88"
101242,O2 UK Ltd,O2 UK Ltd,1,202011,10/02/2020,P6,8050820,781.8,4302,Phones - Mobiles,Information Communication Technology,651.5
102791,Home Office Shared Service Centre,Home Office Shared Service Centre,1,202011,30/01/2020,P6,8050821,46923.85,4204,FireLink Contract Charges,Information Communication Technology,"39,103.21"
100844,Hays Personnel,Hays Personnel,1,202011,10/02/2020,P6,8050846,1187.7,1005,Admin Agency Staff,Information Communication Technology,989.75
102456,BT Global Services,BT Global Services,1,202011,15/01/2020,P6,8050848,2100,4301,Phones - Landline,Information Communication Technology,"1,750.00"
103034,Optus Services Limited,Optus Services Limited,1,202011,10/02/2020,P6,8050903,556.8,4202,Communication Equipment - Maintenance,Information Communication Technology,464
102382,Midland Phone Services plc,Midland Phone Services plc,1,202011,11/02/2020,P6,8050922,308.71,4301,Phones - Landline,Information Communication Technology,257.26
100353,Vodafone Ltd,Vodafone Ltd,1,202011,25/01/2020,P6,8050947,554.64,4302,Phones - Mobiles,Information Communication Technology,462.2
101460,Virgin Media Business,Virgin Media Business,1,202011,10/02/2020,P6,8051017,1748.39,4301,Phones - Landline,Information Communication Technology,"1,343.98"
100921,Civica UK Limited,Civica UK Limited,1,202011,14/02/2020,P6,8051056,1032.3,4100,Computer Hardware/ Software,Information Communication Technology,860.25
100844,Hays Personnel,Hays Personnel,1,202011,18/02/2020,P6,8051057,1187.7,1005,Admin Agency Staff,Information Communication Technology,989.75
