101402,ADSM Plc,ADSM Plc,1,202012,29/02/2020,P6,8051481,674.17,2103,Water Rates,Coalville,19.28
100710,ESPO,ESPO,1,202012,13/03/2020,P6,8051570,550.75,2101,Gas,Coalville,458.96
102806,Total Gas & Power,Total Gas & Power,1,202012,18/03/2020,P6,8051613,905.71,2100,Electricity,Coalville,754.76
102842,Water Plus,Water Plus,1,202012,20/03/2020,P6,8051708,803.21,2103,Water Rates,Coalville,669.34
101402,ADSM Plc,ADSM Plc,1,202012,29/02/2020,P6,8051481,674.17,2103,Water Rates,Shepshed,11.45
100710,ESPO,ESPO,1,202012,13/03/2020,P6,8051562,403.07,2101,Gas,Shepshed,335.89
100281,Threadneedle Company Image,Threadneedle Company Image,1,202012,28/02/2020,P6,8051301,822.87,4400,Clothing and Uniform,Central,685.71
101402,ADSM Plc,ADSM Plc,1,202012,29/02/2020,P6,8051481,674.17,2103,Water Rates,Central,104.3
100710,ESPO,ESPO,1,202012,13/03/2020,P6,8051554,1752.06,2101,Gas,Central,"1,460.05"
102263,Sinclair Projects Ltd,Sinclair Projects Ltd,1,202012,16/03/2020,P6,8051602,1343.57,2202,Fixtures & Fittings,Central,"1,119.64"
102940,Arch Creative,Arch Creative,5,202012,13/03/2020,P6,8051619,843.84,4600,Community Safety Delivery Consumables,Central,703.2
101402,ADSM Plc,ADSM Plc,1,202012,29/02/2020,P6,8051481,674.17,2103,Water Rates,Wigston,12.23
100710,ESPO,ESPO,1,202012,13/03/2020,P6,8051558,900.74,2101,Gas,Wigston,750.62
102842,Water Plus,Water Plus,1,202012,15/03/2020,P6,8051660,416.56,2103,Water Rates,Billesdon,416.56
102842,Water Plus,Water Plus,1,202012,15/03/2020,P6,8051692,416.56,2103,Water Rates,Billesdon,347.13
101402,ADSM Plc,ADSM Plc,1,202012,29/02/2020,P6,8051481,674.17,2103,Water Rates,Oakham,15.95
100710,ESPO,ESPO,1,202012,13/03/2020,P6,8051559,429.05,2101,Gas,Oakham,357.54
100562,Colin Ogden Electrical Services,Colin Ogden Electrical Services,1,202012,13/03/2020,P6,8051500,930.47,2000,Buildings Repairs and Maintenance - Reactive,Uppingham,775.39
100710,ESPO,ESPO,1,202012,13/03/2020,P6,8051566,272.82,2101,Gas,Uppingham,227.35
100710,ESPO,ESPO,1,202012,13/03/2020,P6,8051567,299.77,2101,Gas,Kibworth,249.81
102915,Wave,Wave,1,202012,16/02/2020,P6,8051236,256.54,2103,Water Rates,Market Harborough,256.54
100228,Sumners Fencing Services Ltd,Sumners Fencing Services Ltd,1,202012,10/03/2020,P6,8051436,2184,2202,Fixtures & Fittings,Market Harborough,"1,820.00"
101402,ADSM Plc,ADSM Plc,1,202012,29/02/2020,P6,8051481,674.17,2103,Water Rates,Market Harborough,22.33
100078,Ruth Lee Ltd,Ruth Lee Ltd,1,202012,12/03/2020,P6,8051515,760.5,4590,Smoke Alarms,Market Harborough,568
100710,ESPO,ESPO,1,202012,13/03/2020,P6,8051561,459.3,2101,Gas,Market Harborough,382.75
103110,Solent Plastics,Solent Plastics,1,202012,19/03/2020,P6,8051652,456,4590,Smoke Alarms,Market Harborough,380
100710,ESPO,ESPO,1,202012,13/03/2020,P6,8051565,278.38,2101,Gas,Lutterworth,231.98
102842,Water Plus,Water Plus,1,202012,21/02/2020,P6,8051134,882.76,2103,Water Rates,Hinckley,882.76
101402,ADSM Plc,ADSM Plc,1,202012,29/02/2020,P6,8051481,674.17,2103,Water Rates,Hinckley,22.63
100710,ESPO,ESPO,1,202012,13/03/2020,P6,8051560,1117.21,2101,Gas,Hinckley,931.01
102842,Water Plus,Water Plus,1,202012,25/02/2020,P6,8051323,270.97,2103,Water Rates,Mkt Bosworth,270.97
100281,Threadneedle Company Image,Threadneedle Company Image,1,202012,28/02/2020,P6,8051309,332.2,4400,Clothing and Uniform,Southern,17.6
102842,Water Plus,Water Plus,1,202012,22/02/2020,P6,8051349,462.62,2103,Water Rates,Southern,462.62
101960,Vimpex Ltd,Vimpex Ltd,1,202012,10/03/2020,P6,8051433,554.4,4534,Carriage and Packaging,Southern,15
100710,ESPO,ESPO,1,202012,13/03/2020,P6,8051555,1034.35,2101,Gas,Southern,861.96
101903,ISC,ISC,1,202012,19/03/2020,P6,8051632,5489.04,4000,Operational Equipment Purchase,Southern,"4,524.20"
100440,MedTree,MedTree,1,202012,20/02/2020,P6,8051073,435.54,4400,Clothing and Uniform,UKRO Challenges,362.95
101099,Lyon Equipment Ltd,Lyon Equipment Ltd,1,202012,19/02/2020,P6,8051076,892.8,4561,Overnight Accommodation,UKRO Challenges,744
100078,Ruth Lee Ltd,Ruth Lee Ltd,1,202012,05/03/2020,P6,8051428,2602.86,4400,Clothing and Uniform,Technical Rescue,"2,169.05"
101995,Northern Diver (Int) Ltd,Northern Diver (Int) Ltd,1,202012,10/03/2020,P6,8051432,1224,4401,Protective Clothing,Technical Rescue,"1,020.00"
101960,Vimpex Ltd,Vimpex Ltd,1,202012,10/03/2020,P6,8051433,554.4,4401,Protective Clothing,Technical Rescue,149
103072,Sumillion Ltd,Sumillion Ltd,1,202012,05/02/2020,P6,8050847,3763.2,C001,Vehicle Purchase,Appliance Replacement,"3,136.00"
102405,APB Mobile Installations Ltd,APB Mobile Installations Ltd,1,202012,28/02/2020,P6,8051273,4831.2,C001,Vehicle Purchase,Appliance Replacement,"4,026.00"
102405,APB Mobile Installations Ltd,APB Mobile Installations Ltd,1,202012,28/02/2020,P6,8051274,480,C001,Vehicle Purchase,Appliance Replacement,400
102405,APB Mobile Installations Ltd,APB Mobile Installations Ltd,1,202012,05/03/2020,P6,8051371,4831.2,C001,Vehicle Purchase,Appliance Replacement,"4,026.00"
102405,APB Mobile Installations Ltd,APB Mobile Installations Ltd,1,202012,05/03/2020,P6,8051372,480,C001,Vehicle Purchase,Appliance Replacement,400
100234,Supply + Limited,Supply + Limited,1,202012,10/03/2020,P6,8051437,1169.57,C001,Vehicle Purchase,Appliance Replacement,974.64
103068,Linkwave Technologies Limited,Linkwave Technologies Limited,1,202012,05/03/2020,P6,8051486,2095.8,C001,Vehicle Purchase,Appliance Replacement,8.5
103068,Linkwave Technologies Limited,Linkwave Technologies Limited,1,202012,05/03/2020,P6,8051486,2095.8,C001,Vehicle Purchase,Appliance Replacement,"1,738.00"
102405,APB Mobile Installations Ltd,APB Mobile Installations Ltd,1,202012,15/03/2020,P6,8051538,480,C001,Vehicle Purchase,Appliance Replacement,400
102405,APB Mobile Installations Ltd,APB Mobile Installations Ltd,1,202012,15/03/2020,P6,8051539,480,C001,Vehicle Purchase,Appliance Replacement,400
102405,APB Mobile Installations Ltd,APB Mobile Installations Ltd,1,202012,15/03/2020,P6,8051540,4831.2,C001,Vehicle Purchase,Appliance Replacement,"4,026.00"
102405,APB Mobile Installations Ltd,APB Mobile Installations Ltd,1,202012,15/03/2020,P6,8051541,4831.2,C001,Vehicle Purchase,Appliance Replacement,"4,026.00"
100494,Cadcorp,Cadcorp,1,202012,28/02/2020,P6,8051314,31663.44,4100,Computer Hardware/ Software,ICT Capital Programme,"26,386.20"
100026,Radiocoms Systems Ltd,Radiocoms Systems Ltd,1,202012,18/03/2020,P6,8051729,91243.15,C301,Operational Equipment - Purchase,ICT Capital Programme,"76,035.96"
102792,The Employers Network for Equality and Inclusion,The Employers Network for Equality and Inclusion,1,202012,01/09/2019,P6,8051430,1440,4581,Subscriptions,Equality and Diversity,"1,200.00"
102717,Point Thirteen Media Ltd,Point Thirteen Media Ltd,1,202012,28/02/2020,P6,8051222,264,1850,Recruitment Advertising,Human Resources,220
102717,Point Thirteen Media Ltd,Point Thirteen Media Ltd,1,202012,28/02/2020,P6,8051224,264,1850,Recruitment Advertising,Human Resources,220
102717,Point Thirteen Media Ltd,Point Thirteen Media Ltd,1,202012,28/02/2020,P6,8051225,264,1850,Recruitment Advertising,Human Resources,220
101400,Reed,Reed,1,202012,21/02/2020,P6,8051333,679.87,1005,Admin Agency Staff,Human Resources,566.56
101400,Reed,Reed,1,202012,21/02/2020,P6,8051351,6427.01,1850,Recruitment Advertising,Human Resources,"5,355.84"
101400,Reed,Reed,1,202012,28/02/2020,P6,8051493,667.78,1005,Admin Agency Staff,Human Resources,556.48
101400,Reed,Reed,1,202012,06/03/2020,P6,8051616,943.84,1005,Admin Agency Staff,Human Resources,786.53
101050,Leicestershire County Council,Leicestershire County Council,4,202012,26/02/2020,P6,8051319,5880,4553,Professional Fees,Planning Performance,"4,900.00"
102732,Red One Limited,Red One Limited,1,202012,21/02/2020,P6,8051121,2664,1801,Training,Learning & Development Core,"2,220.00"
102732,Red One Limited,Red One Limited,1,202012,21/02/2020,P6,8051122,4941.6,1801,Training,Learning & Development Core,"4,118.00"
102732,Red One Limited,Red One Limited,1,202012,29/01/2020,P6,8051123,7920,1801,Training,Learning & Development Core,"2,200.00"
102394,Fabtic Limited,Fabtic Limited,1,202012,27/02/2020,P6,8051237,2490,1801,Training,Learning & Development Core,"1,550.00"
100078,Ruth Lee Ltd,Ruth Lee Ltd,1,202012,27/02/2020,P6,8051243,1227,1801,Training,Learning & Development Core,49.5
100078,Ruth Lee Ltd,Ruth Lee Ltd,1,202012,27/02/2020,P6,8051243,1227,1801,Training,Learning & Development Core,973
102595,Mainline (1982) Ltd,Mainline (1982) Ltd,1,202012,29/02/2020,P6,8051334,518.6,1801,Training,Learning & Development Core,51.8
102595,Mainline (1982) Ltd,Mainline (1982) Ltd,1,202012,29/02/2020,P6,8051334,518.6,1801,Training,Learning & Development Core,389
100440,MedTree,MedTree,1,202012,09/03/2020,P6,8051405,1038.6,1801,Training,Learning & Development Core,684.4
100440,MedTree,MedTree,1,202012,09/03/2020,P6,8051405,1038.6,4594,Training/ Teaching Equipment,Learning & Development Core,169.2
101697,Concept Smoke,Concept Smoke,1,202012,09/03/2020,P6,8051407,794.4,1801,Training,Learning & Development Core,647
102629,HDP Medical Services Limited,HDP Medical Services Limited,1,202012,21/02/2020,P6,8051415,425,1801,Training,Learning & Development Core,212.5
101892,OPCC for Leicestershire,OPCC for Leicestershire,1,202012,09/03/2020,P6,8051447,300,1801,Training,Learning & Development Core,250
102624,Tactical Hazmat Ltd,Tactical Hazmat Ltd,1,202012,18/03/2020,P6,8051648,1818,1801,Training,Learning & Development Core,"1,515.00"
103080,Cheshire Training Solutions,Cheshire Training Solutions,1,202012,17/03/2020,P6,8051721,492,1801,Training,Learning & Development Core,410
102394,Fabtic Limited,Fabtic Limited,1,202012,27/02/2020,P6,8051237,2490,4601,Community Safety Delivery Equipment,Children's Education and Safeguarding,525
101589,Xact Consultancy and Training Ltd,Xact Consultancy and Training Ltd,1,202012,05/03/2020,P6,8051408,2254.8,1801,Training,Fire Protection Group,"1,300.00"
101589,Xact Consultancy and Training Ltd,Xact Consultancy and Training Ltd,1,202012,05/03/2020,P6,8051408,2254.8,4561,Overnight Accommodation,Fire Protection Group,579
101589,Xact Consultancy and Training Ltd,Xact Consultancy and Training Ltd,1,202012,11/03/2020,P6,8051640,260.4,1801,Training,Fire Protection Group,217
101397,Severn Trent Water Ltd (Hydrants - Defects),Severn Trent Water Ltd (Hydrants - Defects),1,202012,25/02/2020,P6,8051197,1430.03,4541,Hydrant Maintenance,Ops Planning and Water,"1,191.69"
103087,Redbrick Print Solutions LLP,Redbrick Print Solutions LLP,1,202012,28/02/2020,P6,8051326,1752,4532,Stationery,Ops Planning and Water,"1,460.00"
101397,Severn Trent Water Ltd (Hydrants - Defects),Severn Trent Water Ltd (Hydrants - Defects),1,202012,16/03/2020,P6,8051519,397.1,4541,Hydrant Maintenance,Ops Planning and Water,330.92
101397,Severn Trent Water Ltd (Hydrants - Defects),Severn Trent Water Ltd (Hydrants - Defects),1,202012,16/03/2020,P6,8051520,397.1,4541,Hydrant Maintenance,Ops Planning and Water,330.92
101397,Severn Trent Water Ltd (Hydrants - Defects),Severn Trent Water Ltd (Hydrants - Defects),1,202012,16/03/2020,P6,8051521,397.1,4541,Hydrant Maintenance,Ops Planning and Water,330.92
101397,Severn Trent Water Ltd (Hydrants - Defects),Severn Trent Water Ltd (Hydrants - Defects),1,202012,16/03/2020,P6,8051522,397.1,4541,Hydrant Maintenance,Ops Planning and Water,330.92
101397,Severn Trent Water Ltd (Hydrants - Defects),Severn Trent Water Ltd (Hydrants - Defects),1,202012,16/03/2020,P6,8051523,597.58,4541,Hydrant Maintenance,Ops Planning and Water,497.98
101397,Severn Trent Water Ltd (Hydrants - Defects),Severn Trent Water Ltd (Hydrants - Defects),1,202012,16/03/2020,P6,8051524,397.1,4541,Hydrant Maintenance,Ops Planning and Water,330.92
101397,Severn Trent Water Ltd (Hydrants - Defects),Severn Trent Water Ltd (Hydrants - Defects),1,202012,16/03/2020,P6,8051525,397.1,4541,Hydrant Maintenance,Ops Planning and Water,330.92
101397,Severn Trent Water Ltd (Hydrants - Defects),Severn Trent Water Ltd (Hydrants - Defects),1,202012,16/03/2020,P6,8051526,1430.03,4541,Hydrant Maintenance,Ops Planning and Water,"1,191.69"
101397,Severn Trent Water Ltd (Hydrants - Defects),Severn Trent Water Ltd (Hydrants - Defects),1,202012,16/03/2020,P6,8051527,397.1,4541,Hydrant Maintenance,Ops Planning and Water,330.92
101397,Severn Trent Water Ltd (Hydrants - Defects),Severn Trent Water Ltd (Hydrants - Defects),1,202012,16/03/2020,P6,8051528,397.1,4541,Hydrant Maintenance,Ops Planning and Water,330.92
101397,Severn Trent Water Ltd (Hydrants - Defects),Severn Trent Water Ltd (Hydrants - Defects),1,202012,16/03/2020,P6,8051529,397.1,4541,Hydrant Maintenance,Ops Planning and Water,330.92
101397,Severn Trent Water Ltd (Hydrants - Defects),Severn Trent Water Ltd (Hydrants - Defects),1,202012,23/03/2020,P6,8051686,597.58,4541,Hydrant Maintenance,Ops Planning and Water,497.98
101397,Severn Trent Water Ltd (Hydrants - Defects),Severn Trent Water Ltd (Hydrants - Defects),1,202012,23/03/2020,P6,8051687,397.1,4541,Hydrant Maintenance,Ops Planning and Water,397.1
101397,Severn Trent Water Ltd (Hydrants - Defects),Severn Trent Water Ltd (Hydrants - Defects),1,202012,23/03/2020,P6,8051688,597.58,4541,Hydrant Maintenance,Ops Planning and Water,597.58
101397,Severn Trent Water Ltd (Hydrants - Defects),Severn Trent Water Ltd (Hydrants - Defects),1,202012,23/03/2020,P6,8051689,1430.03,4541,Hydrant Maintenance,Ops Planning and Water,"1,430.03"
101397,Severn Trent Water Ltd (Hydrants - Defects),Severn Trent Water Ltd (Hydrants - Defects),1,202012,23/03/2020,P6,8051690,597.58,4541,Hydrant Maintenance,Ops Planning and Water,597.58
102629,HDP Medical Services Limited,HDP Medical Services Limited,1,202012,21/02/2020,P6,8051415,425,1801,Training,Road Safety,212.5
100440,MedTree,MedTree,1,202012,10/03/2020,P6,8051434,2426.16,4600,Community Safety Delivery Consumables,Road Safety,"1,998.00"
103108,Corbeau,Corbeau,1,202012,09/03/2020,P6,8051466,374.4,4000,Operational Equipment Purchase,Road Safety,312
100912,Indigo Promotions Ltd,Indigo Promotions Ltd,1,202012,20/03/2020,P6,8051635,729,4583,Marketing and Publicity,Road Safety,607.5
100844,Hays Personnel,Hays Personnel,1,202012,27/02/2020,P6,8051228,392.93,1005,Admin Agency Staff,Fire Control,327.44
100281,Threadneedle Company Image,Threadneedle Company Image,1,202012,28/02/2020,P6,8051309,332.2,4400,Clothing and Uniform,Fire Control,259.23
100844,Hays Personnel,Hays Personnel,1,202012,05/03/2020,P6,8051367,392.93,1005,Admin Agency Staff,Fire Control,327.44
100844,Hays Personnel,Hays Personnel,1,202012,12/03/2020,P6,8051471,392.93,1005,Admin Agency Staff,Fire Control,327.44
100844,Hays Personnel,Hays Personnel,1,202012,19/03/2020,P6,8051623,392.93,1005,Admin Agency Staff,Fire Control,327.44
102714,Ebuyer UK Limited,Ebuyer UK Limited,1,202012,25/02/2020,P6,8051250,299.99,4501,Office Equipment,Civil Contingencies,249.99
102714,Ebuyer UK Limited,Ebuyer UK Limited,1,202012,27/02/2020,P6,8051252,1471.2,4501,Office Equipment,Civil Contingencies,4
102714,Ebuyer UK Limited,Ebuyer UK Limited,1,202012,27/02/2020,P6,8051252,1471.2,4501,Office Equipment,Civil Contingencies,"1,222.00"
101673,Knighton Janitorial Limited,Knighton Janitorial Limited,1,202012,17/03/2020,P6,8051637,519.42,2203,Cleaning Materials,Civil Contingencies,25.01
100844,Hays Personnel,Hays Personnel,1,202012,27/02/2020,P6,8051279,349.25,1005,Admin Agency Staff,Service Information Team,291.04
100844,Hays Personnel,Hays Personnel,1,202012,05/03/2020,P6,8051364,349.25,1005,Admin Agency Staff,Service Information Team,291.04
100844,Hays Personnel,Hays Personnel,1,202012,12/03/2020,P6,8051470,349.25,1005,Admin Agency Staff,Service Information Team,291.04
100844,Hays Personnel,Hays Personnel,1,202012,19/03/2020,P6,8051622,349.25,1005,Admin Agency Staff,Service Information Team,291.04
102791,Home Office Shared Service Centre,Home Office Shared Service Centre,1,202012,17/02/2020,P6,8051214,46923.85,4204,FireLink Contract Charges,Information Communication Technology,"39,103.21"
100844,Hays Personnel,Hays Personnel,1,202012,27/02/2020,P6,8051230,1187.7,1005,Admin Agency Staff,Information Communication Technology,989.75
102714,Ebuyer UK Limited,Ebuyer UK Limited,1,202012,25/02/2020,P6,8051251,4248,4100,Computer Hardware/ Software,Information Communication Technology,40
102714,Ebuyer UK Limited,Ebuyer UK Limited,1,202012,25/02/2020,P6,8051251,4248,4100,Computer Hardware/ Software,Information Communication Technology,"3,500.00"
100562,Colin Ogden Electrical Services,Colin Ogden Electrical Services,1,202012,26/02/2020,P6,8051287,504.55,4104,Non-Contracted Services - ICT,Information Communication Technology,420.46
102925,Specops Software Limited,Specops Software Limited,1,202012,03/03/2020,P6,8051315,1334.18,4100,Computer Hardware/ Software,Information Communication Technology,"1,111.82"
102975,Vodafone Limited (Projects),Vodafone Limited (Projects),1,202012,01/03/2020,P6,8051324,1924.8,4104,Non-Contracted Services - ICT,Information Communication Technology,"1,604.00"
102975,Vodafone Limited (Projects),Vodafone Limited (Projects),1,202012,01/02/2020,P6,8051327,1924.8,4104,Non-Contracted Services - ICT,Information Communication Technology,"1,604.00"
103010,Nottingham Audio Visual Services Limited,Nottingham Audio Visual Services Limited,1,202012,26/02/2020,P6,8051343,18017.48,4100,Computer Hardware/ Software,Information Communication Technology,"15,014.57"
103010,Nottingham Audio Visual Services Limited,Nottingham Audio Visual Services Limited,1,202012,26/02/2020,P6,8051344,1138.33,4100,Computer Hardware/ Software,Information Communication Technology,948.61
102594,AvePoint UK Ltd,AvePoint UK Ltd,1,202012,02/03/2020,P6,8051346,3355.2,4101,Computer Software Maintenance Contracts,Information Communication Technology,"2,796.00"
100844,Hays Personnel,Hays Personnel,1,202012,05/03/2020,P6,8051365,1187.7,1005,Admin Agency Staff,Information Communication Technology,989.75
101261,Orange Personal Communications Services Ltd,Orange Personal Communications Services Ltd,1,202012,03/03/2020,P6,8051385,1389.33,4302,Phones - Mobiles,Information Communication Technology,"1,157.78"
100921,Civica UK Limited,Civica UK Limited,1,202012,21/02/2020,P6,8051390,25474.49,4101,Computer Software Maintenance Contracts,Information Communication Technology,"21,228.74"
100921,Civica UK Limited,Civica UK Limited,1,202012,29/02/2020,P6,8051391,3151.66,4101,Computer Software Maintenance Contracts,Information Communication Technology,"2,626.38"
101460,Virgin Media Business,Virgin Media Business,1,202012,04/03/2020,P6,8051439,1150.56,4301,Phones - Landline,Information Communication Technology,958.8
102541,3tc Software Limited,3tc Software Limited,1,202012,11/03/2020,P6,8051455,1196.4,4101,Computer Software Maintenance Contracts,Information Communication Technology,997
101242,O2 UK Ltd,O2 UK Ltd,1,202012,10/03/2020,P6,8051456,788.68,4302,Phones - Mobiles,Information Communication Technology,657.23
100844,Hays Personnel,Hays Personnel,1,202012,12/03/2020,P6,8051475,1187.7,1005,Admin Agency Staff,Information Communication Technology,989.75
100844,Hays Personnel,Hays Personnel,1,202012,16/03/2020,P6,8051533,1187.7,1005,Admin Agency Staff,Information Communication Technology,989.75
100117,Sensible Computing Solutions Ltd,Sensible Computing Solutions Ltd,1,202012,10/03/2020,P6,8051542,572.45,4100,Computer Hardware/ Software,Information Communication Technology,477.04
100117,Sensible Computing Solutions Ltd,Sensible Computing Solutions Ltd,1,202012,10/03/2020,P6,8051543,1260,4103,Repair/ Spare Parts Computer Hardware,Information Communication Technology,"1,050.00"
100117,Sensible Computing Solutions Ltd,Sensible Computing Solutions Ltd,1,202012,10/03/2020,P6,8051544,7357.2,4101,Computer Software Maintenance Contracts,Information Communication Technology,"6,131.00"
100117,Sensible Computing Solutions Ltd,Sensible Computing Solutions Ltd,1,202012,10/03/2020,P6,8051545,7357.2,4101,Computer Software Maintenance Contracts,Information Communication Technology,"6,131.00"
100117,Sensible Computing Solutions Ltd,Sensible Computing Solutions Ltd,1,202012,16/03/2020,P6,8051550,625.32,4103,Repair/ Spare Parts Computer Hardware,Information Communication Technology,521.1
100117,Sensible Computing Solutions Ltd,Sensible Computing Solutions Ltd,1,202012,16/03/2020,P6,8051551,625.32,4103,Repair/ Spare Parts Computer Hardware,Information Communication Technology,521.1
101460,Virgin Media Business,Virgin Media Business,1,202012,09/03/2020,P6,8051595,1725.1,4301,Phones - Landline,Information Communication Technology,"1,323.95"
101460,Virgin Media Business,Virgin Media Business,1,202012,01/03/2020,P6,8051598,1996.03,4301,Phones - Landline,Information Communication Technology,"1,663.36"
103079,Axess Systems Limited,Axess Systems Limited,1,202012,18/03/2020,P6,8051650,3060,4104,Non-Contracted Services - ICT,Information Communication Technology,"2,550.00"
100353,Vodafone Ltd,Vodafone Ltd,1,202012,24/03/2020,P6,8051743,582.54,4302,Phones - Mobiles,Information Communication Technology,474.2
100353,Vodafone Ltd,Vodafone Ltd,1,202012,24/03/2020,P6,8051745,583.2,4302,Phones - Mobiles,Information Communication Technology,486
102714,Ebuyer UK Limited,Ebuyer UK Limited,1,202012,17/03/2020,P6,8051627,1788.96,4100,Computer Hardware/ Software,Coronavirus,"1,490.80"
102714,Ebuyer UK Limited,Ebuyer UK Limited,1,202012,18/03/2020,P6,8051630,502.2,4100,Computer Hardware/ Software,Coronavirus,418.5
102714,Ebuyer UK Limited,Ebuyer UK Limited,1,202012,17/03/2020,P6,8051631,307.2,4100,Computer Hardware/ Software,Coronavirus,256
103079,Axess Systems Limited,Axess Systems Limited,1,202012,23/03/2020,P6,8051699,11956.32,4100,Computer Hardware/ Software,Coronavirus,"9,963.60"
103079,Axess Systems Limited,Axess Systems Limited,1,202012,23/03/2020,P6,8051700,7516.59,4100,Computer Hardware/ Software,Coronavirus,"6,263.82"
102714,Ebuyer UK Limited,Ebuyer UK Limited,1,202012,23/03/2020,P6,8051722,1604.02,4100,Computer Hardware/ Software,Coronavirus,"1,336.69"
102714,Ebuyer UK Limited,Ebuyer UK Limited,1,202012,23/03/2020,P6,8051723,316.97,4100,Computer Hardware/ Software,Coronavirus,264.14
102933,Industrial Door Solutions,Industrial Door Solutions,1,202012,05/02/2020,P6,8051163,426,2050,Building Maintenance - Planned,Estates and Facilities,355
100886,Amptron Electrical Services,Amptron Electrical Services,1,202012,21/01/2020,P6,8051170,1753.3,2050,Building Maintenance - Planned,Estates and Facilities,"1,461.08"
102933,Industrial Door Solutions,Industrial Door Solutions,1,202012,19/12/2019,P6,8051172,487.27,2050,Building Maintenance - Planned,Estates and Facilities,406.06
102933,Industrial Door Solutions,Industrial Door Solutions,1,202012,22/01/2020,P6,8051173,1693.86,2050,Building Maintenance - Planned,Estates and Facilities,"1,411.55"
102375,NBE Fire & Security Limited,NBE Fire & Security Limited,1,202012,31/12/2019,P6,8051174,1612.74,2050,Building Maintenance - Planned,Estates and Facilities,"1,343.95"
102375,NBE Fire & Security Limited,NBE Fire & Security Limited,1,202012,18/12/2019,P6,8051183,253.8,2050,Building Maintenance - Planned,Estates and Facilities,211.5
102375,NBE Fire & Security Limited,NBE Fire & Security Limited,1,202012,22/01/2020,P6,8051186,474,2050,Building Maintenance - Planned,Estates and Facilities,395
102375,NBE Fire & Security Limited,NBE Fire & Security Limited,1,202012,11/12/2019,P6,8051193,466.13,2050,Building Maintenance - Planned,Estates and Facilities,388.44
102375,NBE Fire & Security Limited,NBE Fire & Security Limited,1,202012,11/12/2019,P6,8051194,273.42,2050,Building Maintenance - Planned,Estates and Facilities,227.85
102605,Orona Ltd,Orona Ltd,1,202012,21/02/2020,P6,8051195,2551.98,2050,Building Maintenance - Planned,Estates and Facilities,"2,126.65"
100844,Hays Personnel,Hays Personnel,1,202012,27/02/2020,P6,8051227,782.88,1005,Admin Agency Staff,Estates and Facilities,652.4
100886,Amptron Electrical Services,Amptron Electrical Services,1,202012,26/02/2020,P6,8051233,804.35,2050,Building Maintenance - Planned,Estates and Facilities,670.29
103070,Leicester Linen & Laundry,Leicester Linen & Laundry,1,202012,27/02/2020,P6,8051235,375.3,2204,Contract Cleaning,Estates and Facilities,312.75
101176,Morgans Locksmiths,Morgans Locksmiths,1,202012,28/02/2020,P6,8051265,290.38,2050,Building Maintenance - Planned,Estates and Facilities,241.98
101890,Alpha Power Cleaners,Alpha Power Cleaners,1,202012,17/02/2020,P6,8051267,361.96,2050,Building Maintenance - Planned,Estates and Facilities,301.64
101890,Alpha Power Cleaners,Alpha Power Cleaners,1,202012,17/02/2020,P6,8051268,285.34,2050,Building Maintenance - Planned,Estates and Facilities,237.79
