100760,Ford Motor Co Ltd,1,202010,19/12/2019,P6,8049929,18792.05,C001,Vehicle Purchase,Appliance Replacement,"15,669.21"
100760,Ford Motor Co Ltd,1,202010,19/12/2019,P6,8049930,18792.05,C001,Vehicle Purchase,Appliance Replacement,"15,669.21"
100760,Ford Motor Co Ltd,1,202010,19/12/2019,P6,8049931,18792.05,C001,Vehicle Purchase,Appliance Replacement,"15,669.21"
100760,Ford Motor Co Ltd,1,202010,19/12/2019,P6,8049932,18792.05,C001,Vehicle Purchase,Appliance Replacement,"15,669.21"
100760,Ford Motor Co Ltd,1,202010,19/12/2019,P6,8049933,18792.05,C001,Vehicle Purchase,Appliance Replacement,"15,669.21"
100760,Ford Motor Co Ltd,1,202010,19/12/2019,P6,8049934,18792.05,C001,Vehicle Purchase,Appliance Replacement,"15,669.21"
103056,Exeros Technologies Ltd,1,202010,17/12/2019,P6,8050068,3572.36,C001,Vehicle Purchase,Appliance Replacement,"2,976.97"
103056,Exeros Technologies Ltd,1,202010,06/12/2019,P6,8050377,3572.36,C001,Vehicle Purchase,Appliance Replacement,"2,976.97"
100760,Ford Motor Co Ltd,1,202010,17/01/2020,P6,8050434,18792.05,C001,Vehicle Purchase,Appliance Replacement,"15,669.21"
100760,Ford Motor Co Ltd,1,202010,17/01/2020,P6,8050435,18792.05,C001,Vehicle Purchase,Appliance Replacement,"15,669.21"
100760,Ford Motor Co Ltd,1,202010,17/01/2020,P6,8050436,18792.05,C001,Vehicle Purchase,Appliance Replacement,"15,669.21"
100760,Ford Motor Co Ltd,1,202010,17/01/2020,P6,8050437,18792.05,C001,Vehicle Purchase,Appliance Replacement,"15,669.21"
100153,Smart Installation,1,202010,17/01/2020,P6,8050553,924,C001,Vehicle Purchase,Appliance Replacement,260
100094,Ford Parts Plus,1,202010,19/12/2019,P6,8050619,311.93,C001,Vehicle Purchase,Appliance Replacement,259.94
100094,Ford Parts Plus,1,202010,20/12/2019,P6,8050620,280.73,C001,Vehicle Purchase,Appliance Replacement,233.94
101960,Vimpex Ltd,1,202010,12/12/2019,P6,8050167,11532,C301,Operational Equipment - Purchase,Operational Equipment Capital Programme,"9,610.00"
103056,Exeros Technologies Ltd,1,202010,10/12/2019,P6,8049955,3572.36,C301,Operational Equipment - Purchase,Operational Fleet Equipment Capital,"2,976.97"
103056,Exeros Technologies Ltd,1,202010,09/12/2019,P6,8049958,3572.36,C301,Operational Equipment - Purchase,Operational Fleet Equipment Capital,"2,976.97"
103056,Exeros Technologies Ltd,1,202010,18/12/2019,P6,8050002,3572.36,C301,Operational Equipment - Purchase,Operational Fleet Equipment Capital,"2,976.97"
103056,Exeros Technologies Ltd,1,202010,19/12/2019,P6,8050106,3572.36,C301,Operational Equipment - Purchase,Operational Fleet Equipment Capital,"2,976.97"
103056,Exeros Technologies Ltd,1,202010,20/12/2019,P6,8050107,3572.36,C301,Operational Equipment - Purchase,Operational Fleet Equipment Capital,"2,976.97"
103056,Exeros Technologies Ltd,1,202010,21/11/2019,P6,8050140,3572.36,C301,Operational Equipment - Purchase,Operational Fleet Equipment Capital,"2,976.97"
103056,Exeros Technologies Ltd,1,202010,19/12/2019,P6,8050376,492,C301,Operational Equipment - Purchase,Operational Fleet Equipment Capital,410
103056,Exeros Technologies Ltd,1,202010,05/12/2019,P6,8050577,3572.36,C301,Operational Equipment - Purchase,Operational Fleet Equipment Capital,"2,976.97"
103056,Exeros Technologies Ltd,1,202010,06/01/2020,P6,8050622,252,C301,Operational Equipment - Purchase,Operational Fleet Equipment Capital,210
103056,Exeros Technologies Ltd,1,202010,06/01/2020,P6,8050628,2880,C301,Operational Equipment - Purchase,Operational Fleet Equipment Capital,"2,400.00"
101202,Women In The Fire Service,1,202010,01/01/2020,P6,8050134,500,4581,Subscriptions,Equality and Diversity,500
101578,Leicester Lesbian Gay Bisexual Centre,1,202010,28/03/2019,P6,8050266,2000,4581,Subscriptions,Equality and Diversity,"2,000.00"
101252,Asian Fire Service Association,1,202010,25/11/2019,P6,8050457,295,4563,Conference Expenses - Staff,Equality and Diversity,295
102717,Point Thirteen Media Ltd,1,202010,27/12/2019,P6,8049998,264,1850,Recruitment Advertising,Human Resources,220
102717,Point Thirteen Media Ltd,1,202010,27/12/2019,P6,8049999,264,1850,Recruitment Advertising,Human Resources,220
102717,Point Thirteen Media Ltd,1,202010,27/12/2019,P6,8050000,264,1850,Recruitment Advertising,Human Resources,220
101400,Reed,1,202010,13/12/2019,P6,8050037,631.68,1005,Admin Agency Staff,Human Resources,526.4
101400,Reed,1,202010,20/12/2019,P6,8050103,679.87,1005,Admin Agency Staff,Human Resources,566.56
101400,Reed,1,202010,27/12/2019,P6,8050236,442.18,1005,Admin Agency Staff,Human Resources,368.48
101400,Reed,1,202010,03/01/2020,P6,8050237,288.77,1005,Admin Agency Staff,Human Resources,240.64
101400,Reed,1,202010,10/01/2020,P6,8050494,681.31,1005,Admin Agency Staff,Human Resources,567.76
101400,Reed,1,202010,17/01/2020,P6,8050583,676.8,1005,Admin Agency Staff,Human Resources,564
100331,University of Leicester,1,202010,18/12/2019,P6,8049959,1500,4553,Professional Fees,Planning and Data Management,"1,500.00"
101050,Leicestershire County Council,4,202010,19/12/2019,P6,8050069,5880,4553,Professional Fees,Planning and Data Management,"4,900.00"
100402,Worksafe Training Systems,1,202010,20/12/2019,P6,8049960,780,1801,Training,Learning & Development Core,650
101589,Xact Consultancy and Training Ltd,1,202010,19/11/2019,P6,8049984,1335.6,1801,Training,Learning & Development Core,790
101589,Xact Consultancy and Training Ltd,1,202010,19/11/2019,P6,8049984,1335.6,4561,Overnight Accommodation,Learning & Development Core,323
101589,Xact Consultancy and Training Ltd,1,202010,19/11/2019,P6,8049986,1335.6,1801,Training,Learning & Development Core,790
101589,Xact Consultancy and Training Ltd,1,202010,19/11/2019,P6,8049986,1335.6,4561,Overnight Accommodation,Learning & Development Core,323
103073,International Road Rescue and Trauma Consultancy Ltd,1,202010,01/01/2020,P6,8050126,4190,1801,Training,Learning & Development Core,"2,095.00"
100078,Ruth Lee Ltd,1,202010,09/01/2020,P6,8050168,2222.1,4000,Operational Equipment Purchase,Learning & Development Core,15.75
100078,Ruth Lee Ltd,1,202010,09/01/2020,P6,8050168,2222.1,4000,Operational Equipment Purchase,Learning & Development Core,55
100078,Ruth Lee Ltd,1,202010,09/01/2020,P6,8050168,2222.1,4000,Operational Equipment Purchase,Learning & Development Core,"1,781.00"
101623,Quad Vision Limited,1,202010,06/01/2020,P6,8050169,443.89,1801,Training,Learning & Development Core,359.91
101623,Quad Vision Limited,1,202010,06/01/2020,P6,8050169,443.89,4534,Carriage and Packaging,Learning & Development Core,10
101338,Polimil Factory Shop,1,202010,08/01/2020,P6,8050226,332.98,4401,Protective Clothing,Learning & Development Core,10.82
101338,Polimil Factory Shop,1,202010,08/01/2020,P6,8050226,332.98,4401,Protective Clothing,Learning & Development Core,160
102595,Mainline (1982) Ltd,1,202010,23/12/2019,P6,8050302,555.14,1801,Training,Learning & Development Core,46.8
102595,Mainline (1982) Ltd,1,202010,23/12/2019,P6,8050302,555.14,1801,Training,Learning & Development Core,50
102595,Mainline (1982) Ltd,1,202010,23/12/2019,P6,8050302,555.14,1801,Training,Learning & Development Core,380
101148,Merseyside Fire & Rescue Service,4,202010,06/01/2020,P6,8050426,2283.6,1801,Training,Learning & Development Core,"1,903.00"
101589,Xact Consultancy and Training Ltd,1,202010,17/01/2020,P6,8050446,1335.6,1801,Training,Learning & Development Core,790
101589,Xact Consultancy and Training Ltd,1,202010,17/01/2020,P6,8050446,1335.6,4561,Overnight Accommodation,Learning & Development Core,323
101550,Harlow Bros Ltd,1,202010,07/01/2020,P6,8050519,424.8,1801,Training,Learning & Development Core,354
103078,KP Hughes & Associates Ltd,10,202010,28/01/2020,P6,8050587,19306.8,1801,Training,Learning & Development Core,"3,300.00"
103078,KP Hughes & Associates Ltd,10,202010,28/01/2020,P6,8050587,19306.8,1801,Training,Learning & Development Core,"5,490.00"
103078,KP Hughes & Associates Ltd,10,202010,28/01/2020,P6,8050587,19306.8,1801,Training,Learning & Development Core,"7,299.00"
101589,Xact Consultancy and Training Ltd,1,202010,20/11/2019,P6,8049985,1335.6,1801,Training,Fire Protection Group,790
101589,Xact Consultancy and Training Ltd,1,202010,20/11/2019,P6,8049985,1335.6,4561,Overnight Accommodation,Fire Protection Group,323
101397,Severn Trent Water Ltd (Hydrants - Defects),1,202010,31/10/2019,P6,8048958,597.58,4541,Hydrant Maintenance,Ops Planning and Water,497.98
100459,Canal and River Trust,1,202010,18/12/2019,P6,8049928,816.48,4541,Hydrant Maintenance,Ops Planning and Water,680.4
101397,Severn Trent Water Ltd (Hydrants - Defects),1,202010,23/12/2019,P6,8049981,397.1,4541,Hydrant Maintenance,Ops Planning and Water,330.92
101397,Severn Trent Water Ltd (Hydrants - Defects),1,202010,23/12/2019,P6,8049982,597.58,4541,Hydrant Maintenance,Ops Planning and Water,497.98
101397,Severn Trent Water Ltd (Hydrants - Defects),1,202010,21/01/2020,P6,8050417,597.58,4541,Hydrant Maintenance,Ops Planning and Water,497.98
100655,Drivercheck Ltd,1,202010,31/12/2019,P6,8050101,387,4553,Professional Fees,Ops Guidance and Health and Safety,322.5
101861,Stennik,1,202010,16/10/2019,P6,8050452,960,4563,Conference Expenses - Staff,Road Safety,800
100466,Browne Jacobson Llp,1,202010,08/08/2019,P6,8050557,324,4553,Professional Fees,Road Safety,270
100466,Browne Jacobson Llp,1,202010,09/07/2019,P6,8050558,435.6,4553,Professional Fees,Road Safety,363
100466,Browne Jacobson Llp,1,202010,05/04/2019,P6,8050560,385.2,4553,Professional Fees,Road Safety,321
100844,Hays Personnel,1,202010,20/12/2019,P6,8050007,392.93,1005,Admin Agency Staff,Fire Control,327.44
100844,Hays Personnel,1,202010,08/01/2020,P6,8050283,294.7,1005,Admin Agency Staff,Fire Control,245.58
100281,Threadneedle Company Image,1,202010,28/12/2019,P6,8050309,567.88,4400,Clothing and Uniform,Fire Control,424.52
100844,Hays Personnel,1,202010,24/01/2020,P6,8050508,392.93,1005,Admin Agency Staff,Fire Control,327.44
101401,Keela Int Ltd,1,202010,30/10/2019,P6,8048881,882.72,4400,Clothing and Uniform,ISAR,91.95
102407,The Outdoors Company,1,202010,08/10/2019,P6,8050360,391.09,4400,Clothing and Uniform,ISAR,48.19
102407,The Outdoors Company,1,202010,08/10/2019,P6,8050360,391.09,4400,Clothing and Uniform,ISAR,62.33
102407,The Outdoors Company,1,202010,08/10/2019,P6,8050360,391.09,4400,Clothing and Uniform,ISAR,103.2
102407,The Outdoors Company,1,202010,08/10/2019,P6,8050360,391.09,4534,Carriage and Packaging,ISAR,8.99
100844,Hays Personnel,1,202010,24/12/2019,P6,8050042,349.25,1005,Admin Agency Staff,Service Information Team,291.04
100844,Hays Personnel,1,202010,31/12/2019,P6,8050099,523.87,1005,Admin Agency Staff,Service Information Team,436.56
100995,Konica Minolta Business Solutions East Ltd,1,202010,09/01/2020,P6,8050172,1388.34,4531,Photocopying Charges,Service Information Team,"1,156.95"
100844,Hays Personnel,1,202010,08/01/2020,P6,8050285,349.25,1005,Admin Agency Staff,Service Information Team,291.04
100844,Hays Personnel,1,202010,16/01/2020,P6,8050378,349.25,1005,Admin Agency Staff,Service Information Team,291.04
100995,Konica Minolta Business Solutions East Ltd,1,202010,15/01/2020,P6,8050450,272.3,4531,Photocopying Charges,Service Information Team,226.92
100844,Hays Personnel,1,202010,24/01/2020,P6,8050507,349.25,1005,Admin Agency Staff,Service Information Team,291.04
100844,Hays Personnel,1,202010,19/12/2019,P6,8049925,967.26,1005,Admin Agency Staff,Corporate Communications,806.05
100844,Hays Personnel,1,202010,24/12/2019,P6,8050551,940.38,1005,Admin Agency Staff,Corporate Communications,783.65
100915,Infographics UK Ltd,1,202010,26/12/2019,P6,8050144,9600,4101,Computer Software Maintenance Contracts,Information Communication Technology,"8,000.00"
100117,Sensible Computing Solutions Ltd,1,202010,07/01/2020,P6,8050145,2925.6,4100,Computer Hardware/ Software,Information Communication Technology,"2,438.00"
100458,British Telecom Plc,1,202010,07/01/2020,P6,8050231,14515.46,4301,Phones - Landline,Information Communication Technology,"12,096.22"
101261,Orange Personal Communications Services Ltd,1,202010,03/01/2020,P6,8050233,1306.94,4302,Phones - Mobiles,Information Communication Technology,"1,089.12"
101242,O2 UK Ltd,1,202010,10/01/2020,P6,8050238,774.36,4302,Phones - Mobiles,Information Communication Technology,645.3
100353,Vodafone Ltd,1,202010,20/12/2019,P6,8050292,264,4302,Phones - Mobiles,Information Communication Technology,220
100353,Vodafone Ltd,1,202010,24/12/2019,P6,8050294,578.31,4302,Phones - Mobiles,Information Communication Technology,470.68
100353,Vodafone Ltd,1,202010,24/12/2019,P6,8050300,552.96,4302,Phones - Mobiles,Information Communication Technology,460.8
101460,Virgin Media Business,1,202010,06/01/2020,P6,8050327,468,4301,Phones - Landline,Information Communication Technology,390
101460,Virgin Media Business,1,202010,06/01/2020,P6,8050340,1077,4301,Phones - Landline,Information Communication Technology,897.5
101460,Virgin Media Business,1,202010,08/01/2020,P6,8050341,1723.9,4301,Phones - Landline,Information Communication Technology,"1,329.46"
102975,Vodafone Limited (Projects),1,202010,01/12/2019,P6,8050346,1924.8,4104,Non-Contracted Services - ICT,Information Communication Technology,"1,604.00"
102975,Vodafone Limited (Projects),1,202010,01/01/2020,P6,8050347,1924.8,4104,Non-Contracted Services - ICT,Information Communication Technology,"1,604.00"
102700,Future Plan,1,202010,13/01/2020,P6,8050372,720,4104,Non-Contracted Services - ICT,Information Communication Technology,600
102382,Midland Phone Services plc,1,202010,10/01/2020,P6,8050409,1743.31,4301,Phones - Landline,Information Communication Technology,"1,452.76"
103079,Axess Systems Limited,1,202010,20/12/2019,P6,8050430,4260,4101,Computer Software Maintenance Contracts,Information Communication Technology,"3,550.00"
102358,Central IT Services Ltd,1,202010,17/01/2020,P6,8050432,2548.8,4101,Computer Software Maintenance Contracts,Information Communication Technology,"2,124.00"
102700,Future Plan,1,202010,21/01/2020,P6,8050513,720,4104,Non-Contracted Services - ICT,Information Communication Technology,600
102769,Softcat PLC,1,202010,24/01/2020,P6,8050528,5319.47,4101,Computer Software Maintenance Contracts,Information Communication Technology,"4,432.89"
100153,Smart Installation,1,202010,17/01/2020,P6,8050553,924,4302,Phones - Mobiles,Information Communication Technology,510
100995,Konica Minolta Business Solutions East Ltd,1,202010,23/01/2020,P6,8050566,918.91,4100,Computer Hardware/ Software,Information Communication Technology,765.76
102099,Electract Ltd,1,202010,11/12/2019,P6,8049797,1713.6,2000,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,"1,428.00"
101050,Leicestershire County Council,4,202010,16/12/2019,P6,8049902,2855.15,2204,Contract Cleaning,Estates and Facilities,352.77
101050,Leicestershire County Council,4,202010,16/12/2019,P6,8049902,2855.15,2204,Contract Cleaning,Estates and Facilities,372.93
101050,Leicestershire County Council,4,202010,16/12/2019,P6,8049902,2855.15,2204,Contract Cleaning,Estates and Facilities,373.32
101050,Leicestershire County Council,4,202010,16/12/2019,P6,8049902,2855.15,2204,Contract Cleaning,Estates and Facilities,404.48
101050,Leicestershire County Council,4,202010,16/12/2019,P6,8049902,2855.15,2204,Contract Cleaning,Estates and Facilities,430.76
101050,Leicestershire County Council,4,202010,16/12/2019,P6,8049902,2855.15,2204,Contract Cleaning,Estates and Facilities,445.03
101050,Leicestershire County Council,4,202010,12/12/2019,P6,8049912,29967.66,2204,Contract Cleaning,Estates and Facilities,214.07
101050,Leicestershire County Council,4,202010,12/12/2019,P6,8049912,29967.66,2204,Contract Cleaning,Estates and Facilities,250.92
101050,Leicestershire County Council,4,202010,12/12/2019,P6,8049912,29967.66,2204,Contract Cleaning,Estates and Facilities,376.37
101050,Leicestershire County Council,4,202010,12/12/2019,P6,8049912,29967.66,2204,Contract Cleaning,Estates and Facilities,501.83
101050,Leicestershire County Council,4,202010,12/12/2019,P6,8049912,29967.66,2204,Contract Cleaning,Estates and Facilities,501.84
101050,Leicestershire County Council,4,202010,12/12/2019,P6,8049912,29967.66,2204,Contract Cleaning,Estates and Facilities,558.3
101050,Leicestershire County Council,4,202010,12/12/2019,P6,8049912,29967.66,2204,Contract Cleaning,Estates and Facilities,563.45
101050,Leicestershire County Council,4,202010,12/12/2019,P6,8049912,29967.66,2204,Contract Cleaning,Estates and Facilities,627.29
101050,Leicestershire County Council,4,202010,12/12/2019,P6,8049912,29967.66,2204,Contract Cleaning,Estates and Facilities,691.57
101050,Leicestershire County Council,4,202010,12/12/2019,P6,8049912,29967.66,2204,Contract Cleaning,Estates and Facilities,702.55
101050,Leicestershire County Council,4,202010,12/12/2019,P6,8049912,29967.66,2204,Contract Cleaning,Estates and Facilities,702.56
101050,Leicestershire County Council,4,202010,12/12/2019,P6,8049912,29967.66,2204,Contract Cleaning,Estates and Facilities,731.25
101050,Leicestershire County Council,4,202010,12/12/2019,P6,8049912,29967.66,2204,Contract Cleaning,Estates and Facilities,752.75
101050,Leicestershire County Council,4,202010,12/12/2019,P6,8049912,29967.66,2204,Contract Cleaning,Estates and Facilities,915.33
101050,Leicestershire County Council,4,202010,12/12/2019,P6,8049912,29967.66,2204,Contract Cleaning,Estates and Facilities,"1,405.16"
101050,Leicestershire County Council,4,202010,12/12/2019,P6,8049912,29967.66,2204,Contract Cleaning,Estates and Facilities,"1,756.41"
101050,Leicestershire County Council,4,202010,12/12/2019,P6,8049912,29967.66,2204,Contract Cleaning,Estates and Facilities,"1,900.17"
101050,Leicestershire County Council,4,202010,12/12/2019,P6,8049912,29967.66,2204,Contract Cleaning,Estates and Facilities,"2,157.81"
101050,Leicestershire County Council,4,202010,12/12/2019,P6,8049912,29967.66,2204,Contract Cleaning,Estates and Facilities,"3,763.74"
100710,ESPO,1,202010,18/12/2019,P6,8049922,2660.69,2101,Gas,Estates and Facilities,"2,533.99"
100844,Hays Personnel,1,202010,19/12/2019,P6,8049924,722.82,1005,Admin Agency Staff,Estates and Facilities,602.35
100886,Amptron Electrical Services,1,202010,19/12/2019,P6,8049952,2032.03,2050,Building Maintenance - Planned,Estates and Facilities,"1,693.36"
102933,Industrial Door Solutions,1,202010,09/12/2019,P6,8050010,318,2050,Building Maintenance - Planned,Estates and Facilities,265
101253,Oliveti Construction Ltd,1,202010,19/12/2019,P6,8050013,392.4,2050,Building Maintenance - Planned,Estates and Facilities,327
101253,Oliveti Construction Ltd,1,202010,19/12/2019,P6,8050014,285.96,2050,Building Maintenance - Planned,Estates and Facilities,238.3
102263,Sinclair Projects Ltd,1,202010,19/12/2019,P6,8050025,255.96,2050,Building Maintenance - Planned,Estates and Facilities,213.3
101890,Alpha Power Cleaners,1,202010,24/12/2019,P6,8050072,359.3,2050,Building Maintenance - Planned,Estates and Facilities,299.42
100588,County Drains Leicester Ltd,1,202010,31/12/2019,P6,8050116,408,2050,Building Maintenance - Planned,Estates and Facilities,340
100562,Colin Ogden Electrical Services,1,202010,06/01/2020,P6,8050121,403.64,2050,Building Maintenance - Planned,Estates and Facilities,336.37
100562,Colin Ogden Electrical Services,1,202010,06/01/2020,P6,8050124,269.81,2050,Building Maintenance - Planned,Estates and Facilities,224.84
100562,Colin Ogden Electrical Services,1,202010,06/01/2020,P6,8050125,678.65,2050,Building Maintenance - Planned,Estates and Facilities,565.54
100099,SAS (Safe & Secure),1,202010,06/01/2020,P6,8050135,2530.43,2050,Building Maintenance - Planned,Estates and Facilities,78.09
100099,SAS (Safe & Secure),1,202010,06/01/2020,P6,8050135,2530.43,2050,Building Maintenance - Planned,Estates and Facilities,78.1
101050,Leicestershire County Council,4,202010,02/01/2020,P6,8050141,1640.59,2201,Grounds Maintenance,Estates and Facilities,11.24
101050,Leicestershire County Council,4,202010,02/01/2020,P6,8050141,1640.59,2201,Grounds Maintenance,Estates and Facilities,18.46
101050,Leicestershire County Council,4,202010,02/01/2020,P6,8050141,1640.59,2201,Grounds Maintenance,Estates and Facilities,19.23
101050,Leicestershire County Council,4,202010,02/01/2020,P6,8050141,1640.59,2201,Grounds Maintenance,Estates and Facilities,20.32
101050,Leicestershire County Council,4,202010,02/01/2020,P6,8050141,1640.59,2201,Grounds Maintenance,Estates and Facilities,30.27
101050,Leicestershire County Council,4,202010,02/01/2020,P6,8050141,1640.59,2201,Grounds Maintenance,Estates and Facilities,33.24
101050,Leicestershire County Council,4,202010,02/01/2020,P6,8050141,1640.59,2201,Grounds Maintenance,Estates and Facilities,40.2
101050,Leicestershire County Council,4,202010,02/01/2020,P6,8050141,1640.59,2201,Grounds Maintenance,Estates and Facilities,41.88
101050,Leicestershire County Council,4,202010,02/01/2020,P6,8050141,1640.59,2201,Grounds Maintenance,Estates and Facilities,41.91
101050,Leicestershire County Council,4,202010,02/01/2020,P6,8050141,1640.59,2201,Grounds Maintenance,Estates and Facilities,42.39
101050,Leicestershire County Council,4,202010,02/01/2020,P6,8050141,1640.59,2201,Grounds Maintenance,Estates and Facilities,48.31
101050,Leicestershire County Council,4,202010,02/01/2020,P6,8050141,1640.59,2201,Grounds Maintenance,Estates and Facilities,49.12
101050,Leicestershire County Council,4,202010,02/01/2020,P6,8050141,1640.59,2201,Grounds Maintenance,Estates and Facilities,49.59
101050,Leicestershire County Council,4,202010,02/01/2020,P6,8050141,1640.59,2201,Grounds Maintenance,Estates and Facilities,55.75
101050,Leicestershire County Council,4,202010,02/01/2020,P6,8050141,1640.59,2201,Grounds Maintenance,Estates and Facilities,58.2
101050,Leicestershire County Council,4,202010,02/01/2020,P6,8050141,1640.59,2201,Grounds Maintenance,Estates and Facilities,63.22
101050,Leicestershire County Council,4,202010,02/01/2020,P6,8050141,1640.59,2201,Grounds Maintenance,Estates and Facilities,65.29
101050,Leicestershire County Council,4,202010,02/01/2020,P6,8050141,1640.59,2201,Grounds Maintenance,Estates and Facilities,96.61
101050,Leicestershire County Council,4,202010,02/01/2020,P6,8050141,1640.59,2201,Grounds Maintenance,Estates and Facilities,99.13
101050,Leicestershire County Council,4,202010,02/01/2020,P6,8050141,1640.59,2201,Grounds Maintenance,Estates and Facilities,143.12
101050,Leicestershire County Council,4,202010,02/01/2020,P6,8050141,1640.59,2201,Grounds Maintenance,Estates and Facilities,168.04
101050,Leicestershire County Council,4,202010,02/01/2020,P6,8050141,1640.59,2201,Grounds Maintenance,Estates and Facilities,171.64
103070,Leicester Linen & Laundry,1,202010,30/12/2019,P6,8050146,430.2,2204,Contract Cleaning,Estates and Facilities,358.5
101981,ISS Group,1,202010,06/01/2020,P6,8050178,631.82,2204,Contract Cleaning,Estates and Facilities,526.52
102522,North West Leicsestershire District Council (direct debit only),1,202010,02/01/2020,P6,8050180,6703,2105,Business Rates,Estates and Facilities,"6,703.00"
102520,Melton Borough Council (direct debit only),1,202010,02/01/2020,P6,8050181,3906,2105,Business Rates,Estates and Facilities,"3,906.00"
102522,North West Leicsestershire District Council (direct debit only),1,202010,02/01/2020,P6,8050182,8114,2105,Business Rates,Estates and Facilities,"8,114.00"
102522,North West Leicsestershire District Council (direct debit only),1,202010,02/01/2020,P6,8050183,759,2105,Business Rates,Estates and Facilities,759
102521,Harborough District Council (direct debit only),1,202010,02/01/2020,P6,8050184,1105,2105,Business Rates,Estates and Facilities,"1,105.00"
102524,Rutland County Council (direct debit),1,202010,02/01/2020,P6,8050185,4838,2105,Business Rates,Estates and Facilities,"4,838.00"
102524,Rutland County Council (direct debit),1,202010,02/01/2020,P6,8050186,594,2105,Business Rates,Estates and Facilities,594
102521,Harborough District Council (direct debit only),1,202010,02/01/2020,P6,8050187,601,2105,Business Rates,Estates and Facilities,601
102521,Harborough District Council (direct debit only),1,202010,02/01/2020,P6,8050188,2443,2105,Business Rates,Estates and Facilities,"2,443.00"
102521,Harborough District Council (direct debit only),1,202010,02/01/2020,P6,8050189,1583,2105,Business Rates,Estates and Facilities,"1,583.00"
102523,Hinckley & Bosworth Borough Council (direct debit only),1,202010,02/01/2020,P6,8050190,5141,2105,Business Rates,Estates and Facilities,"5,141.00"
102525,Blaby District Council (direct debits only),1,202010,02/01/2020,P6,8050191,8971,2105,Business Rates,Estates and Facilities,"8,971.00"
102525,Blaby District Council (direct debits only),1,202010,02/01/2020,P6,8050192,2621,2105,Business Rates,Estates and Facilities,"2,621.00"
102518,Oadby and Wigston BC (dierct debit only),1,202010,02/01/2020,P6,8050193,3780,2105,Business Rates,Estates and Facilities,"3,780.00"
102523,Hinckley & Bosworth Borough Council (direct debit only),1,202010,02/01/2020,P6,8050194,1011,2105,Business Rates,Estates and Facilities,"1,011.00"
102526,Charnwood Borough Council (direct debit only),1,202010,14/01/2020,P6,8050195,16128,2105,Business Rates,Estates and Facilities,"16,128.00"
102526,Charnwood Borough Council (direct debit only),1,202010,14/01/2020,P6,8050196,7963,2105,Business Rates,Estates and Facilities,"7,963.00"
102526,Charnwood Borough Council (direct debit only),1,202010,15/01/2020,P6,8050197,6300,2105,Business Rates,Estates and Facilities,"6,300.00"
102526,Charnwood Borough Council (direct debit only),1,202010,15/01/2020,P6,8050198,1289,2105,Business Rates,Estates and Facilities,"1,289.00"
102526,Charnwood Borough Council (direct debit only),1,202010,15/01/2020,P6,8050199,1019,2105,Business Rates,Estates and Facilities,"1,019.00"
102519,Leicester City Council (direct debit only),1,202010,20/01/2020,P6,8050200,2949,2105,Business Rates,Estates and Facilities,"2,949.00"
102519,Leicester City Council (direct debit only),1,202010,20/01/2020,P6,8050201,3791,2105,Business Rates,Estates and Facilities,"3,791.00"
