Threadneedle Company Image,201703,31/05/2016,6018139,"-1,081.97 ",4400,Clothing and Uniform,4831,Wigston,901.63 
ADSM Plc,201703,31/05/2016,6018258,-617.70 ,2103,Water Rates,4833,Oakham,13.88 
Southern Electric,201703,14/06/2016,6018266,"-1,801.00 ",2100,Electricity,4833,Oakham,"1,500.84 "
ADSM Plc,201703,31/05/2016,6018258,-617.70 ,2103,Water Rates,4836,Market Harborough,15.33 
ESPO,201703,17/06/2016,6018273,-296.53 ,2101,Gas,4836,Market Harborough,247.11 
ADSM Plc,201703,31/05/2016,6018258,-617.70 ,2103,Water Rates,4837,Lutterworth,1.01 
Severn Trent Water Ltd,201703,22/06/2016,6018319,-555.06 ,2103,Water Rates,4837,Lutterworth,555.06 
Severn Trent Water Ltd,201703,31/05/2016,6018227,-686.49 ,2103,Water Rates,4838,Hinckley,686.49 
ADSM Plc,201703,31/05/2016,6018258,-617.70 ,2103,Water Rates,4838,Hinckley,34.39 
Irongate Group Ltd,201703,17/06/2016,8025793,-554.07 ,4532,Stationery,4838,Hinckley,3.90 
Threadneedle Company Image,201703,31/05/2016,6018145,-624.24 ,4400,Clothing and Uniform,4840,Southern,520.20 
Southern Electric,201703,09/06/2016,6018225,"-2,511.14 ",2100,Electricity,4840,Southern,"2,092.62 "
ESPO,201703,17/06/2016,6018270,-392.05 ,2101,Gas,4840,Southern,326.71 
Rig Equipment Ltd,201703,01/06/2016,8025642,"-28,000.37 ",4401,Protective Clothing,4862,Technical Rescue,"23,247.00 "
Rig Equipment Ltd,201703,01/06/2016,8025642,"-28,000.37 ",4534,Carriage and Packaging,4862,Technical Rescue,86.64 
Voice Brand Design Limited,201703,31/05/2016,8025878,"-2,817.00 ",C202,Consultancy and Services,5300,ICT Capital Programme,"2,347.50 "
Hays Personnel,201703,01/06/2016,6018117,-665.10 ,1005,Admin Agency Staff,6013,Human Resources,554.25 
Hays Personnel,201703,08/06/2016,6018230,-532.08 ,1005,Admin Agency Staff,6013,Human Resources,443.40 
Hays Personnel,201703,15/06/2016,6018245,-665.10 ,1005,Admin Agency Staff,6013,Human Resources,554.25 
Hays Personnel,201703,22/06/2016,6018294,-665.10 ,1005,Admin Agency Staff,6013,Human Resources,554.25 
Sundry Account Interview Expenses,201703,23/06/2016,6018303,-250.00 ,1811,Retirement/ Long Service Awards,6013,Human Resources,208.33 
Sundry Account Interview Expenses,201703,23/06/2016,6018304,-250.00 ,1811,Retirement/ Long Service Awards,6013,Human Resources,208.33 
Sundry Account Interview Expenses,201703,28/06/2016,6018324,-250.00 ,1811,Retirement/ Long Service Awards,6013,Human Resources,208.33 
TMP (UK) LTD,201703,24/05/2016,8025556,"-21,600.00 ",4101,Computer Software Maintenance Contracts,6013,Human Resources,"18,000.00 "
Harlow Bros Ltd,201703,24/05/2016,8025610,"-2,329.39 ",1801,Training,6030,Training,"1,941.16 "
Ruth Lee Ltd,201703,31/05/2016,8025644,"-1,367.88 ",4000,Operational Equipment Purchase,6030,Training,"1,086.00 "
Ruth Lee Ltd,201703,31/05/2016,8025644,"-1,367.88 ",4534,Carriage and Packaging,6030,Training,53.90 
Kidde Fire Trainers Ltd,201703,31/05/2016,8025669,-662.40 ,1801,Training,6030,Training,552.00 
KC Sheetmetal Works,201703,03/05/2016,8025676,"-1,332.00 ",1801,Training,6030,Training,"1,110.00 "
IAAI-UK,201703,17/06/2016,8025808,-510.00 ,1801,Training,6030,Training,510.00 
Nene Whitewater Centre,201703,22/06/2016,8025861,-582.00 ,1801,Training,6030,Training,485.00 
Worksafe Training Systems,201703,18/03/2016,8025797,-780.00 ,1801,Training,6035,Specialist Training,650.00 
T Mobile (UK) Ltd,201703,21/05/2016,6018101,-291.02 ,4302,Phones - Mobiles,6205,Children's Education and Safeguarding,3.33 
Hays Personnel,201703,01/06/2016,6018118,-407.41 ,1005,Admin Agency Staff,6205,Children's Education and Safeguarding,339.51 
Hays Personnel,201703,08/06/2016,6018231,-424.15 ,1005,Admin Agency Staff,6205,Children's Education and Safeguarding,353.46 
Mrs Bee's Kitchen,201703,31/05/2016,8025619,-763.50 ,4562,Hospitality,6205,Children's Education and Safeguarding,532.00 
Severn Trent Water Ltd (Hydrants - Defects),201703,25/05/2016,8025634,-539.24 ,4541,Hydrant Maintenance,6220,Operational Intelligence,449.37 
Severn Trent Water Ltd (Hydrants - Defects),201703,25/05/2016,8025635,-544.69 ,4541,Hydrant Maintenance,6220,Operational Intelligence,453.91 
Severn Trent Water Ltd (Hydrants - Defects),201703,25/05/2016,8025636,-361.96 ,4541,Hydrant Maintenance,6220,Operational Intelligence,301.63 
Severn Trent Water Ltd (Hydrants - Defects),201703,25/05/2016,8025637,-539.24 ,4541,Hydrant Maintenance,6220,Operational Intelligence,449.37 
Severn Trent Water Ltd (Hydrants - Defects),201703,25/05/2016,8025640,-539.24 ,4541,Hydrant Maintenance,6220,Operational Intelligence,449.37 
Severn Trent Water Ltd (Hydrants - Defects),201703,16/06/2016,8025807,-539.24 ,4541,Hydrant Maintenance,6220,Operational Intelligence,449.37 
T Mobile (UK) Ltd,201703,21/05/2016,6018101,-291.02 ,4302,Phones - Mobiles,6222,Braunstone Park Project,30.27 
The Braunstone Foundation,201703,31/05/2016,6018246,"-10,000.00 ",4583,Marketing and Publicity,6222,Braunstone Park Project,"10,000.00 "
T Mobile (UK) Ltd,201703,21/06/2016,6018328,-294.74 ,4302,Phones - Mobiles,6222,Braunstone Park Project,30.73 
Irongate Group Ltd,201703,17/06/2016,8025793,-554.07 ,4532,Stationery,6240,Control Group,16.55 
Orange Personal Communications Services Ltd,201703,03/06/2016,6018249,-880.62 ,4302,Phones - Mobiles,6261,Civil Contingencies,30.26 
O2 UK Ltd,201703,10/06/2016,6018257,"-1,160.09 ",4302,Phones - Mobiles,6261,Civil Contingencies,21.32 
Irongate Group Ltd,201703,18/05/2016,8025500,-443.59 ,4501,Office Equipment,6261,Civil Contingencies,23.70 
Konica Minolta Business Solutions East Ltd,201703,07/04/2016,6018295,"-1,382.74 ",4531,Photocopying Charges,7010,Information Management,"1,152.28 "
Konica Minolta Business Solutions East Ltd,201703,08/04/2016,6018296,"-1,388.34 ",4531,Photocopying Charges,7010,Information Management,"1,156.95 "
Flexpress Ltd,201703,03/06/2016,8025683,-326.59 ,4530,Printing,7011,Corporate Communications,272.16 
Meltwater News,201703,07/06/2016,8025712,"-2,820.00 ",4581,Subscriptions,7011,Corporate Communications,"2,350.00 "
Brookstone Web & Graphic,201703,28/05/2016,6018099,-310.50 ,4100,Computer Hardware/ Software,7012,Information Communication Technology,258.75 
T Mobile (UK) Ltd,201703,21/05/2016,6018101,-291.02 ,4302,Phones - Mobiles,7012,Information Communication Technology,205.04 
British Telecom Plc,201703,28/05/2016,6018128,-520.29 ,4302,Phones - Mobiles,7012,Information Communication Technology,433.58 
Smart Installation,201703,27/05/2016,6018184,-540.00 ,4302,Phones - Mobiles,7012,Information Communication Technology,450.00 
Virgin Media Business,201703,09/06/2016,6018239,"-1,876.35 ",4301,Phones - Landline,7012,Information Communication Technology,"1,379.91 "
Virgin Media Business,201703,07/06/2016,6018241,-468.00 ,4301,Phones - Landline,7012,Information Communication Technology,390.00 
Siteimprove Ltd,201703,07/06/2016,6018244,"-1,381.69 ",4101,Computer Software Maintenance Contracts,7012,Information Communication Technology,"1,151.41 "
Orange Personal Communications Services Ltd,201703,03/06/2016,6018249,-880.62 ,4302,Phones - Mobiles,7012,Information Communication Technology,670.84 
O2 UK Ltd,201703,10/06/2016,6018257,"-1,160.09 ",4302,Phones - Mobiles,7012,Information Communication Technology,945.42 
Airbus Defence and Space,201703,22/06/2016,6018305,"-8,292.00 ",4101,Computer Software Maintenance Contracts,7012,Information Communication Technology,"6,910.00 "
Virgin Media Business,201703,23/06/2016,6018321,-550.90 ,4301,Phones - Landline,7012,Information Communication Technology,459.08 
T Mobile (UK) Ltd,201703,21/06/2016,6018328,-294.74 ,4302,Phones - Mobiles,7012,Information Communication Technology,211.01 
Sensible Computing Solutions Ltd,201703,31/05/2016,8025641,"-10,862.16 ",4100,Computer Hardware/ Software,7012,Information Communication Technology,"9,051.80 "
Virgin Media Business,201703,23/05/2016,8025650,"-4,825.03 ",4301,Phones - Landline,7012,Information Communication Technology,"4,020.86 "
ComServe Technology Solutions Limited,201703,03/06/2016,8025664,"-1,684.80 ",4201,Communication Equipment - Purchase,7012,Information Communication Technology,"1,404.00 "
Esdebe Consultancy Ltd,201703,02/06/2016,8025775,"-1,056.91 ",4101,Computer Software Maintenance Contracts,7012,Information Communication Technology,880.76 
Amptron Electrical Services,201703,31/05/2016,6018098,-298.20 ,2000,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,248.50 
AES Energy Services Ltd,201703,26/05/2016,6018103,-565.50 ,2000,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,471.25 
AES Energy Services Ltd,201703,26/05/2016,6018104,-565.50 ,2000,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,471.25 
AES Energy Services Ltd,201703,26/05/2016,6018105,-565.20 ,2000,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,471.00 
SAS (Safe & Secure),201703,25/05/2016,6018164,"-2,385.17 ",2000,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,82.82 
SAS (Safe & Secure),201703,25/05/2016,6018164,"-2,385.17 ",2000,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,82.78 
Blaby District Council (direct debits only),201703,08/06/2016,6018167,"-8,151.00 ",2105,Business Rates,7020,Estates and Facilities,"8,151.00 "
Hinckley & Bosworth Borough Council (direct debit only),201703,08/06/2016,6018168,-593.00 ,2105,Business Rates,7020,Estates and Facilities,593.00 
Hinckley & Bosworth Borough Council (direct debit only),201703,08/06/2016,6018169,"-3,355.00 ",2105,Business Rates,7020,Estates and Facilities,"3,355.00 "
North West Leicsestershire District Council (direct debit only),201703,08/06/2016,6018170,-569.00 ,2105,Business Rates,7020,Estates and Facilities,569.00 
Harborough District Council (direct debit only),201703,08/06/2016,6018171,"-1,976.00 ",2105,Business Rates,7020,Estates and Facilities,"1,976.00 "
Harborough District Council (direct debit only),201703,08/06/2016,6018175,-666.00 ,2105,Business Rates,7020,Estates and Facilities,666.00 
Harborough District Council (direct debit only),201703,08/06/2016,6018176,"-1,081.00 ",2105,Business Rates,7020,Estates and Facilities,"1,081.00 "
Harborough District Council (direct debit only),201703,08/06/2016,6018177,-450.00 ,2105,Business Rates,7020,Estates and Facilities,450.00 
Melton Borough Council (direct debit only),201703,08/06/2016,6018178,"-2,858.00 ",2105,Business Rates,7020,Estates and Facilities,"2,858.00 "
Oadby and Wigston BC (dierct debit only),201703,08/06/2016,6018179,"-2,634.00 ",2105,Business Rates,7020,Estates and Facilities,"2,634.00 "
North West Leicsestershire District Council (direct debit only),201703,08/06/2016,6018180,"-4,746.00 ",2105,Business Rates,7020,Estates and Facilities,"4,746.00 "
Rutland County Council (direct debit),201703,08/06/2016,6018181,-445.00 ,2105,Business Rates,7020,Estates and Facilities,445.00 
Rutland County Council (direct debit),201703,08/06/2016,6018182,"-3,702.00 ",2105,Business Rates,7020,Estates and Facilities,"3,702.00 "
Blaby District Council (direct debits only),201703,08/06/2016,6018183,"-2,386.00 ",2105,Business Rates,7020,Estates and Facilities,"2,386.00 "
DJ Pallatt,201703,03/06/2016,6018185,-504.00 ,2000,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,420.00 
Target Pest Control & Hygiene Ltd,201703,08/06/2016,6018191,-722.40 ,2000,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,64.00 
Target Pest Control & Hygiene Ltd,201703,08/06/2016,6018191,-722.40 ,2000,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,400.00 
Target Pest Control & Hygiene Ltd,201703,08/06/2016,6018191,-722.40 ,2000,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,45.00 
Target Pest Control & Hygiene Ltd,201703,08/06/2016,6018191,-722.40 ,2000,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,48.00 
Southern Electric,201703,07/06/2015,6018195,"-3,431.31 ",2100,Electricity,7020,Estates and Facilities,"2,859.43 "
Southern Electric,201703,06/06/2016,6018202,"-1,313.26 ",2100,Electricity,7020,Estates and Facilities,"1,094.39 "
Southern Electric,201703,06/06/2016,6018203,-973.89 ,2100,Electricity,7020,Estates and Facilities,811.58 
Southern Electric,201703,06/06/2016,6018204,-479.18 ,2100,Electricity,7020,Estates and Facilities,399.32 
Southern Electric,201703,06/06/2016,6018205,-705.10 ,2100,Electricity,7020,Estates and Facilities,587.59 
Leicestershire County Council,201703,06/06/2016,6018209,"-3,735.32 ",2201,Grounds Maintenance,7020,Estates and Facilities,112.74 
Leicestershire County Council,201703,06/06/2016,6018209,"-3,735.32 ",2201,Grounds Maintenance,7020,Estates and Facilities,136.83 
Leicestershire County Council,201703,06/06/2016,6018209,"-3,735.32 ",2201,Grounds Maintenance,7020,Estates and Facilities,198.94 
Leicestershire County Council,201703,06/06/2016,6018209,"-3,735.32 ",2201,Grounds Maintenance,7020,Estates and Facilities,207.30 
Leicestershire County Council,201703,06/06/2016,6018209,"-3,735.32 ",2201,Grounds Maintenance,7020,Estates and Facilities,111.56 
Leicestershire County Council,201703,06/06/2016,6018209,"-3,735.32 ",2201,Grounds Maintenance,7020,Estates and Facilities,252.82 
Leicestershire County Council,201703,06/06/2016,6018209,"-3,735.32 ",2201,Grounds Maintenance,7020,Estates and Facilities,266.74 
Leicestershire County Council,201703,06/06/2016,6018209,"-3,735.32 ",2201,Grounds Maintenance,7020,Estates and Facilities,42.44 
Leicestershire County Council,201703,06/06/2016,6018209,"-3,735.32 ",2201,Grounds Maintenance,7020,Estates and Facilities,131.62 
Leicestershire County Council,201703,06/06/2016,6018209,"-3,735.32 ",2201,Grounds Maintenance,7020,Estates and Facilities,118.26 
Leicestershire County Council,201703,06/06/2016,6018209,"-3,735.32 ",2201,Grounds Maintenance,7020,Estates and Facilities,80.66 
Leicestershire County Council,201703,06/06/2016,6018209,"-3,735.32 ",2201,Grounds Maintenance,7020,Estates and Facilities,52.68 
Leicestershire County Council,201703,06/06/2016,6018209,"-3,735.32 ",2201,Grounds Maintenance,7020,Estates and Facilities,132.62 
Leicestershire County Council,201703,06/06/2016,6018209,"-3,735.32 ",2201,Grounds Maintenance,7020,Estates and Facilities,81.06 
Leicestershire County Council,201703,06/06/2016,6018209,"-3,735.32 ",2201,Grounds Maintenance,7020,Estates and Facilities,150.06 
Leicestershire County Council,201703,06/06/2016,6018209,"-3,735.32 ",2201,Grounds Maintenance,7020,Estates and Facilities,87.25 
Leicestershire County Council,201703,06/06/2016,6018209,"-3,735.32 ",2201,Grounds Maintenance,7020,Estates and Facilities,172.95 
Leicestershire County Council,201703,06/06/2016,6018209,"-3,735.32 ",2201,Grounds Maintenance,7020,Estates and Facilities,80.55 
Leicestershire County Council,201703,06/06/2016,6018209,"-3,735.32 ",2201,Grounds Maintenance,7020,Estates and Facilities,287.51 
Leicestershire County Council,201703,06/06/2016,6018209,"-3,735.32 ",2201,Grounds Maintenance,7020,Estates and Facilities,170.55 
Leicestershire County Council,201703,06/06/2016,6018209,"-3,735.32 ",2201,Grounds Maintenance,7020,Estates and Facilities,69.99 
Leicestershire County Council,201703,06/06/2016,6018209,"-3,735.32 ",2201,Grounds Maintenance,7020,Estates and Facilities,167.64 
Leicestershire County Council,201703,06/06/2016,6018210,"-2,056.39 ",2201,Grounds Maintenance,7020,Estates and Facilities,57.07 
Leicestershire County Council,201703,06/06/2016,6018210,"-2,056.39 ",2201,Grounds Maintenance,7020,Estates and Facilities,125.63 
Leicestershire County Council,201703,06/06/2016,6018210,"-2,056.39 ",2201,Grounds Maintenance,7020,Estates and Facilities,29.41 
Leicestershire County Council,201703,06/06/2016,6018210,"-2,056.39 ",2201,Grounds Maintenance,7020,Estates and Facilities,71.05 
Leicestershire County Council,201703,06/06/2016,6018210,"-2,056.39 ",2201,Grounds Maintenance,7020,Estates and Facilities,47.80 
Leicestershire County Council,201703,06/06/2016,6018210,"-2,056.39 ",2201,Grounds Maintenance,7020,Estates and Facilities,46.32 
Leicestershire County Council,201703,06/06/2016,6018210,"-2,056.39 ",2201,Grounds Maintenance,7020,Estates and Facilities,21.22 
Leicestershire County Council,201703,06/06/2016,6018210,"-2,056.39 ",2201,Grounds Maintenance,7020,Estates and Facilities,74.65 
Leicestershire County Council,201703,06/06/2016,6018210,"-2,056.39 ",2201,Grounds Maintenance,7020,Estates and Facilities,52.12 
Leicestershire County Council,201703,06/06/2016,6018210,"-2,056.39 ",2201,Grounds Maintenance,7020,Estates and Facilities,66.26 
Leicestershire County Council,201703,06/06/2016,6018210,"-2,056.39 ",2201,Grounds Maintenance,7020,Estates and Facilities,99.48 
Leicestershire County Council,201703,06/06/2016,6018210,"-2,056.39 ",2201,Grounds Maintenance,7020,Estates and Facilities,149.03 
Leicestershire County Council,201703,06/06/2016,6018210,"-2,056.39 ",2201,Grounds Maintenance,7020,Estates and Facilities,59.76 
Leicestershire County Council,201703,06/06/2016,6018210,"-2,056.39 ",2201,Grounds Maintenance,7020,Estates and Facilities,43.26 
Leicestershire County Council,201703,06/06/2016,6018210,"-2,056.39 ",2201,Grounds Maintenance,7020,Estates and Facilities,49.94 
Leicestershire County Council,201703,06/06/2016,6018210,"-2,056.39 ",2201,Grounds Maintenance,7020,Estates and Facilities,51.80 
Leicestershire County Council,201703,06/06/2016,6018210,"-2,056.39 ",2201,Grounds Maintenance,7020,Estates and Facilities,85.43 
Leicestershire County Council,201703,06/06/2016,6018210,"-2,056.39 ",2201,Grounds Maintenance,7020,Estates and Facilities,146.29 
Leicestershire County Council,201703,06/06/2016,6018210,"-2,056.39 ",2201,Grounds Maintenance,7020,Estates and Facilities,51.71 
Leicestershire County Council,201703,06/06/2016,6018210,"-2,056.39 ",2201,Grounds Maintenance,7020,Estates and Facilities,144.55 
Leicestershire County Council,201703,06/06/2016,6018210,"-2,056.39 ",2201,Grounds Maintenance,7020,Estates and Facilities,74.86 
Leicestershire County Council,201703,06/06/2016,6018210,"-2,056.39 ",2201,Grounds Maintenance,7020,Estates and Facilities,166.02 
NBE Fire & Security Limited,201703,01/06/2016,6018215,-474.00 ,2000,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,395.00 
DJ Pallatt,201703,03/06/2016,6018219,-480.00 ,2000,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,400.00 
DJ Pallatt,201703,03/06/2016,6018220,-960.00 ,2000,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,800.00 
Amptron Electrical Services,201703,31/05/2016,6018223,-476.82 ,2000,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,397.35 
County Drains Leicester Ltd,201703,15/06/2016,6018261,-684.12 ,2000,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,570.10 
County Drains Leicester Ltd,201703,15/06/2016,6018262,-684.12 ,2000,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,570.10 
County Drains Leicester Ltd,201703,15/06/2016,6018263,-684.12 ,2000,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,570.10 
County Drains Leicester Ltd,201703,15/06/2016,6018264,-684.12 ,2000,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,570.10 
Severn Trent Water Ltd,201703,15/06/2016,6018291,-642.04 ,2103,Water Rates,7020,Estates and Facilities,642.04 
ESPO,201703,22/06/2016,6018298,"-2,256.82 ",2101,Gas,7020,Estates and Facilities,"1,880.68 "
AES Energy Services Ltd,201703,22/06/2016,6018306,-565.50 ,2000,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,471.25 
AES Energy Services Ltd,201703,22/06/2016,6018307,-565.20 ,2000,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,471.00 
Charnwood Borough Council (direct debit only),201703,27/06/2016,6018310,"-4,572.00 ",2105,Business Rates,7020,Estates and Facilities,"4,572.00 "
Charnwood Borough Council (direct debit only),201703,27/06/2016,6018311,-994.00 ,2105,Business Rates,7020,Estates and Facilities,994.00 
Charnwood Borough Council (direct debit only),201703,27/06/2016,6018312,-944.00 ,2105,Business Rates,7020,Estates and Facilities,944.00 
Charnwood Borough Council (direct debit only),201703,27/06/2016,6018314,"-5,865.00 ",2105,Business Rates,7020,Estates and Facilities,"5,865.00 "
Leicester City Council (direct debit only),201703,27/06/2016,6018315,"-3,976.00 ",2105,Business Rates,7020,Estates and Facilities,"3,976.00 "
Leicester City Council (direct debit only),201703,27/06/2016,6018316,"-1,727.00 ",2105,Business Rates,7020,Estates and Facilities,"1,727.00 "
Leicester City Council (direct debit only),201703,27/06/2016,6018317,"-2,224.00 ",2105,Business Rates,7020,Estates and Facilities,"2,224.00 "
MAG Property Services Ltd,201703,20/06/2016,6018318,"-4,200.00 ",2200,Rent & Hire of Premises,7020,Estates and Facilities,"3,500.00 "
ISS Group,201703,27/06/2016,6018326,-560.21 ,2204,Contract Cleaning,7020,Estates and Facilities,466.84 
Oliveti Construction Ltd,201703,26/05/2016,8025609,"-1,654.80 ",2000,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,"1,379.00 "
Amptron Electrical Services,201703,30/05/2016,8025620,"-8,783.23 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"7,319.36 "
Amptron Electrical Services,201703,30/05/2016,8025621,"-6,599.04 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"5,499.20 "
Amptron Electrical Services,201703,30/05/2016,8025622,"-7,286.59 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"6,072.16 "
Amptron Electrical Services,201703,31/05/2016,8025623,-840.00 ,2000,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,700.00 
WB Power Services Ltd,201703,24/05/2016,8025629,-270.00 ,2000,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,225.00 
WB Power Services Ltd,201703,24/05/2016,8025630,-471.60 ,2000,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,393.00 
WB Power Services Ltd,201703,26/05/2016,8025631,-294.00 ,2000,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,245.00 
WB Power Services Ltd,201703,26/05/2016,8025632,-502.80 ,2000,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,419.00 
WB Power Services Ltd,201703,31/05/2016,8025654,-415.20 ,2000,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,346.00 
NBE Fire & Security Limited,201703,04/04/2016,8025720,-286.50 ,2000,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,238.75 
NBE Fire & Security Limited,201703,03/05/2016,8025723,-354.00 ,2000,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,295.00 
NBE Fire & Security Limited,201703,03/05/2016,8025725,-448.80 ,2000,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,374.00 
NBE Fire & Security Limited,201703,03/05/2016,8025726,-250.80 ,2000,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,209.00 
NBE Fire & Security Limited,201703,03/05/2016,8025727,-432.30 ,2000,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,360.25 
MileX Engineering Ltd,201703,05/05/2016,8025761,-483.36 ,2000,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,402.80 
MileX Engineering Ltd,201703,26/05/2016,8025764,-569.38 ,2000,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,474.48 
NBE Fire & Security Limited,201703,31/05/2016,8025776,-456.19 ,2000,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,380.16 
County Drains Leicester Ltd,201703,15/06/2016,8025789,-684.12 ,2000,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,570.10 
Amptron Electrical Services,201703,15/06/2016,8025800,-494.02 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,411.68 
Rockingham Construction Ltd,201703,22/06/2016,8025828,"-6,360.00 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"5,300.00 "
Rockingham Construction Ltd,201703,22/06/2016,8025829,"-2,652.00 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"2,210.00 "
WB Power Services Ltd,201703,20/06/2016,8025831,"-2,125.20 ",2000,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,"1,771.00 "
Amptron Electrical Services,201703,22/06/2016,8025833,-408.00 ,2000,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,340.00 
Amptron Electrical Services,201703,22/06/2016,8025834,"-4,621.80 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"3,851.50 "
Amptron Electrical Services,201703,22/06/2016,8025837,-643.03 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,535.86 
Amptron Electrical Services,201703,22/06/2016,8025838,-597.53 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,497.94 
Amptron Electrical Services,201703,22/06/2016,8025839,-442.33 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,368.61 
Amptron Electrical Services,201703,22/06/2016,8025840,-294.74 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,245.62 
Amptron Electrical Services,201703,22/06/2016,8025841,-580.70 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,483.92 
Amptron Electrical Services,201703,22/06/2016,8025842,-760.27 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,633.56 
