ADSM Plc,201704,30/06/2016,6018460,Water Rates,4833,Oakham,9.12 
Southern Electric,201704,11/07/2016,6018488,Electricity,4835,Kibworth,298.97 
ADSM Plc,201704,30/06/2016,6018460,Water Rates,4836,Market Harborough,14.93 
Southern Electric,201704,11/07/2016,6018493,Electricity,4836,Market Harborough,618.09 
Severn Trent Water Ltd,201704,19/07/2016,6018549,Water Rates,4836,Market Harborough,438.31 
ADSM Plc,201704,30/06/2016,6018460,Water Rates,4837,Lutterworth,-1.10 
JR Personnel,201704,14/07/2016,6018498,Admin Agency Staff,4837,Lutterworth,383.53 
Threadneedle Company Image,201704,30/06/2016,6018385,Clothing and Uniform,4838,Hinckley,264.25 
ADSM Plc,201704,30/06/2016,6018460,Water Rates,4838,Hinckley,30.19 
Southern Electric,201704,11/07/2016,6018487,Electricity,4838,Hinckley,"1,662.82 "
Southern Electric,201704,13/07/2016,6018501,Electricity,4839,Mkt Bosworth,283.25 
Threadneedle Company Image,201704,30/06/2016,6018386,Clothing and Uniform,4840,Southern,288.14 
Southern Electric,201704,11/07/2016,6018486,Electricity,4840,Southern,"2,080.49 "
ESPO,201704,20/07/2016,6018529,Gas,4840,Southern,234.61 
Threadneedle Company Image,201704,30/06/2016,6018387,Clothing and Uniform,4855,Loughborough Training Centre,825.55 
Hays Personnel,201704,29/06/2016,6018336,Admin Agency Staff,6013,Human Resources,554.25 
Sundry Account Interview Expenses,201704,08/07/2016,6018410,Retirement/ Long Service Awards,6013,Human Resources,208.33 
Sundry Account Interview Expenses,201704,08/07/2016,6018411,Retirement/ Long Service Awards,6013,Human Resources,208.33 
Sundry Account Interview Expenses,201704,08/07/2016,6018412,Retirement/ Long Service Awards,6013,Human Resources,208.33 
Hays Personnel,201704,06/07/2016,6018413,Admin Agency Staff,6013,Human Resources,413.84 
Hays Personnel,201704,13/07/2016,6018499,Admin Agency Staff,6013,Human Resources,554.25 
Sundry Account Interview Expenses,201704,26/07/2016,6018550,Retirement/ Long Service Awards,6013,Human Resources,208.33 
Mansfield Group,201704,30/06/2016,8025903,Training/ Teaching Equipment,6030,Training,210.00 
Mansfield Group,201704,30/06/2016,8025904,Training/ Teaching Equipment,6030,Training,490.00 
Le Maitre Ltd,201704,30/06/2016,8025909,Oxygen and Other Gases,6030,Training,"1,398.00 "
Le Maitre Ltd,201704,30/06/2016,8025909,Carriage and Packaging,6030,Training,33.00 
Sodexo Ltd,201704,01/07/2016,8025930,Catering/Food & Beverages,6030,Training,257.25 
Wolf Safety Lamp Company Ltd,201704,04/07/2016,8025946,Breathing Apparatus,6030,Training,15.00 
Wolf Safety Lamp Company Ltd,201704,04/07/2016,8025946,Breathing Apparatus,6030,Training,272.00 
Draeger Safety UK Ltd,201704,14/07/2016,8026029,Operational Equipment Purchase,6030,Training,624.82 
Peppercorn Catering,201704,14/07/2016,8026037,Catering/Food & Beverages,6035,Specialist Training,439.80 
LCK Associates,201704,22/07/2016,8026095,Training,6035,Specialist Training,35.00 
LearnPro Limited,201704,27/07/2016,8026102,Training,6035,Specialist Training,"5,240.00 "
OPCC for Leicestershire,201704,30/06/2016,6018376,Admin Pay,6210,Fire Investigation,"1,769.08 "
Severn Trent Water Ltd (Hydrants - Defects),201704,27/06/2016,8025933,Hydrant Maintenance,6220,Operational Intelligence,453.91 
Severn Trent Water Ltd (Hydrants - Defects),201704,11/07/2016,8025991,Hydrant Maintenance,6220,Operational Intelligence,453.91 
Severn Trent Water Ltd (Hydrants - Defects),201704,11/07/2016,8025993,Hydrant Maintenance,6220,Operational Intelligence,"1,086.22 "
Severn Trent Water Ltd (Hydrants - Defects),201704,11/07/2016,8025995,Hydrant Maintenance,6220,Operational Intelligence,298.62 
Severn Trent Water Ltd (Hydrants - Defects),201704,18/07/2016,8026055,Hydrant Maintenance,6220,Operational Intelligence,449.37 
Severn Trent Water Ltd (Hydrants - Defects),201704,25/07/2016,8026089,Hydrant Maintenance,6220,Operational Intelligence,453.91 
Severn Trent Water Ltd (Hydrants - Defects),201704,25/07/2016,8026090,Hydrant Maintenance,6220,Operational Intelligence,453.91 
Severn Trent Water Ltd (Hydrants - Defects),201704,25/07/2016,8026094,Hydrant Maintenance,6220,Operational Intelligence,301.63 
O2 UK Ltd,201704,10/07/2016,6018467,Phones - Mobiles,6261,Civil Contingencies,21.32 
Orange Personal Communications Services Ltd,201704,03/07/2016,6018505,Phones - Mobiles,6261,Civil Contingencies,30.26 
Mansfield Group,201704,30/06/2016,8025905,Training/ Teaching Equipment,6261,Civil Contingencies,840.00 
Konica Minolta Business Solutions East Ltd,201704,07/07/2016,6018457,Photocopying Charges,7010,Information Management,"1,156.95 "
Paul Wishart Design,201704,18/07/2016,6018543,Printing,7011,Corporate Communications,293.75 
Brookstone Web & Graphic,201704,28/06/2016,6018375,Computer Hardware/ Software,7012,Information Communication Technology,573.75 
British Telecom Plc,201704,28/06/2016,6018402,Phones - Mobiles,7012,Information Communication Technology,413.78 
Virgin Media Business,201704,25/06/2016,6018403,Phones - Landline,7012,Information Communication Technology,"38,832.00 "
Pageone Communications Ltd,201704,05/07/2016,6018461,Phones - Mobiles,7012,Information Communication Technology,"7,200.00 "
O2 UK Ltd,201704,10/07/2016,6018467,Phones - Mobiles,7012,Information Communication Technology,944.04 
Virgin Media Business,201704,07/07/2016,6018468,Phones - Landline,7012,Information Communication Technology,390.00 
Orange Personal Communications Services Ltd,201704,03/07/2016,6018505,Phones - Mobiles,7012,Information Communication Technology,709.34 
Virgin Media Business,201704,11/07/2016,6018508,Phones - Landline,7012,Information Communication Technology,"1,441.79 "
British Telecom Plc,201704,07/07/2016,6018534,Phones - Landline,7012,Information Communication Technology,"10,566.32 "
Sensible Computing Solutions Ltd,201704,30/06/2016,8025956,Computer Software Maintenance Contracts,7012,Information Communication Technology,"6,166.00 "
Sensible Computing Solutions Ltd,201704,11/07/2016,8026002,Non-Contracted Services - ICT,7012,Information Communication Technology,"5,000.00 "
CCS Media Ltd,201704,08/07/2016,8026009,Computer Consumables,7012,Information Communication Technology,243.25 
CCS Media Ltd,201704,07/07/2016,8026017,Computer Consumables,7012,Information Communication Technology,243.30 
CCS Media Ltd,201704,07/07/2016,8026019,Computer Consumables,7012,Information Communication Technology,503.08 
Charnwood Borough Council (direct debit only),201704,27/06/2016,6018313,Business Rates,7020,Estates and Facilities,"12,798.00 "
SAS (Safe & Secure),201704,30/06/2016,6018337,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,82.78 
SAS (Safe & Secure),201704,30/06/2016,6018337,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,82.82 
Blaby District Council (direct debits only),201704,04/07/2016,6018354,Business Rates,7020,Estates and Facilities,"8,151.00 "
Hinckley & Bosworth Borough Council (direct debit only),201704,04/07/2016,6018355,Business Rates,7020,Estates and Facilities,593.00 
Hinckley & Bosworth Borough Council (direct debit only),201704,04/07/2016,6018356,Business Rates,7020,Estates and Facilities,"3,355.00 "
North West Leicsestershire District Council (direct debit only),201704,04/07/2016,6018357,Business Rates,7020,Estates and Facilities,569.00 
Harborough District Council (direct debit only),201704,04/07/2016,6018358,Business Rates,7020,Estates and Facilities,"1,976.00 "
Harborough District Council (direct debit only),201704,04/07/2016,6018359,Business Rates,7020,Estates and Facilities,666.00 
Harborough District Council (direct debit only),201704,04/07/2016,6018360,Business Rates,7020,Estates and Facilities,"1,081.00 "
Harborough District Council (direct debit only),201704,04/07/2016,6018361,Business Rates,7020,Estates and Facilities,450.00 
Melton Borough Council (direct debit only),201704,04/07/2016,6018362,Business Rates,7020,Estates and Facilities,"2,858.00 "
Oadby and Wigston BC (dierct debit only),201704,04/07/2016,6018363,Business Rates,7020,Estates and Facilities,"2,634.00 "
North West Leicsestershire District Council (direct debit only),201704,04/07/2016,6018364,Business Rates,7020,Estates and Facilities,"4,746.00 "
Rutland County Council (direct debit),201704,04/07/2016,6018365,Business Rates,7020,Estates and Facilities,445.00 
Rutland County Council (direct debit),201704,04/07/2016,6018366,Business Rates,7020,Estates and Facilities,"3,702.00 "
Blaby District Council (direct debits only),201704,04/07/2016,6018367,Business Rates,7020,Estates and Facilities,"2,386.00 "
Sinclair Projects Ltd,201704,04/02/2016,6018400,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,417.50 
Leicestershire County Council,201704,01/07/2016,6018405,Contract Cleaning,7020,Estates and Facilities,259.95 
Leicestershire County Council,201704,01/07/2016,6018405,Contract Cleaning,7020,Estates and Facilities,406.04 
Leicestershire County Council,201704,01/07/2016,6018405,Contract Cleaning,7020,Estates and Facilities,456.38 
Leicestershire County Council,201704,01/07/2016,6018405,Contract Cleaning,7020,Estates and Facilities,458.45 
Leicestershire County Council,201704,01/07/2016,6018405,Contract Cleaning,7020,Estates and Facilities,578.15 
Leicestershire County Council,201704,01/07/2016,6018405,Contract Cleaning,7020,Estates and Facilities,618.27 
Leicestershire County Council,201704,01/07/2016,6018405,Contract Cleaning,7020,Estates and Facilities,688.59 
Leicestershire County Council,201704,01/07/2016,6018405,Contract Cleaning,7020,Estates and Facilities,695.47 
Leicestershire County Council,201704,01/07/2016,6018405,Contract Cleaning,7020,Estates and Facilities,715.83 
Leicestershire County Council,201704,01/07/2016,6018405,Contract Cleaning,7020,Estates and Facilities,727.36 
Leicestershire County Council,201704,01/07/2016,6018405,Contract Cleaning,7020,Estates and Facilities,819.89 
Leicestershire County Council,201704,01/07/2016,6018405,Contract Cleaning,7020,Estates and Facilities,841.23 
Leicestershire County Council,201704,01/07/2016,6018405,Contract Cleaning,7020,Estates and Facilities,907.62 
Leicestershire County Council,201704,01/07/2016,6018405,Contract Cleaning,7020,Estates and Facilities,930.09 
Leicestershire County Council,201704,01/07/2016,6018405,Contract Cleaning,7020,Estates and Facilities,942.93 
Leicestershire County Council,201704,01/07/2016,6018405,Contract Cleaning,7020,Estates and Facilities,953.15 
Leicestershire County Council,201704,01/07/2016,6018405,Contract Cleaning,7020,Estates and Facilities,"1,335.71 "
Leicestershire County Council,201704,01/07/2016,6018405,Contract Cleaning,7020,Estates and Facilities,"1,617.77 "
Leicestershire County Council,201704,01/07/2016,6018405,Contract Cleaning,7020,Estates and Facilities,"1,811.29 "
Leicestershire County Council,201704,01/07/2016,6018405,Contract Cleaning,7020,Estates and Facilities,"1,814.49 "
Leicestershire County Council,201704,01/07/2016,6018405,Contract Cleaning,7020,Estates and Facilities,"2,448.53 "
Leicestershire County Council,201704,01/07/2016,6018405,Contract Cleaning,7020,Estates and Facilities,"4,129.52 "
Leicestershire County Council,201704,01/07/2016,6018408,Contract Cleaning,7020,Estates and Facilities,207.96 
Leicestershire County Council,201704,01/07/2016,6018408,Contract Cleaning,7020,Estates and Facilities,324.83 
Leicestershire County Council,201704,01/07/2016,6018408,Contract Cleaning,7020,Estates and Facilities,365.11 
Leicestershire County Council,201704,01/07/2016,6018408,Contract Cleaning,7020,Estates and Facilities,366.76 
Leicestershire County Council,201704,01/07/2016,6018408,Contract Cleaning,7020,Estates and Facilities,462.52 
Leicestershire County Council,201704,01/07/2016,6018408,Contract Cleaning,7020,Estates and Facilities,494.62 
Leicestershire County Council,201704,01/07/2016,6018408,Contract Cleaning,7020,Estates and Facilities,550.87 
Leicestershire County Council,201704,01/07/2016,6018408,Contract Cleaning,7020,Estates and Facilities,556.38 
Leicestershire County Council,201704,01/07/2016,6018408,Contract Cleaning,7020,Estates and Facilities,572.66 
Leicestershire County Council,201704,01/07/2016,6018408,Contract Cleaning,7020,Estates and Facilities,581.88 
Leicestershire County Council,201704,01/07/2016,6018408,Contract Cleaning,7020,Estates and Facilities,655.91 
Leicestershire County Council,201704,01/07/2016,6018408,Contract Cleaning,7020,Estates and Facilities,672.98 
Leicestershire County Council,201704,01/07/2016,6018408,Contract Cleaning,7020,Estates and Facilities,726.09 
Leicestershire County Council,201704,01/07/2016,6018408,Contract Cleaning,7020,Estates and Facilities,744.07 
Leicestershire County Council,201704,01/07/2016,6018408,Contract Cleaning,7020,Estates and Facilities,754.34 
Leicestershire County Council,201704,01/07/2016,6018408,Contract Cleaning,7020,Estates and Facilities,762.52 
Leicestershire County Council,201704,01/07/2016,6018408,Contract Cleaning,7020,Estates and Facilities,"1,068.57 "
Leicestershire County Council,201704,01/07/2016,6018408,Contract Cleaning,7020,Estates and Facilities,"1,294.22 "
Leicestershire County Council,201704,01/07/2016,6018408,Contract Cleaning,7020,Estates and Facilities,"1,449.03 "
Leicestershire County Council,201704,01/07/2016,6018408,Contract Cleaning,7020,Estates and Facilities,"1,451.59 "
Leicestershire County Council,201704,01/07/2016,6018408,Contract Cleaning,7020,Estates and Facilities,"1,958.82 "
Leicestershire County Council,201704,01/07/2016,6018408,Contract Cleaning,7020,Estates and Facilities,"3,303.62 "
Sinclair Projects Ltd,201704,07/08/2016,6018427,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,489.00 
Kone Plc,201704,05/07/2016,6018438,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,"1,747.20 "
Severn Trent Water Ltd,201704,06/07/2016,6018449,Water Rates,7020,Estates and Facilities,825.65 
Southern Electric,201704,07/07/2016,6018463,Electricity,7020,Estates and Facilities,"2,765.01 "
Charnwood Borough Council (direct debit only),201704,14/07/2016,6018480,Business Rates,7020,Estates and Facilities,"4,572.00 "
Charnwood Borough Council (direct debit only),201704,14/07/2016,6018481,Business Rates,7020,Estates and Facilities,994.00 
Charnwood Borough Council (direct debit only),201704,14/07/2016,6018482,Business Rates,7020,Estates and Facilities,944.00 
Charnwood Borough Council (direct debit only),201704,14/07/2016,6018483,Business Rates,7020,Estates and Facilities,"12,798.00 "
Charnwood Borough Council (direct debit only),201704,14/07/2016,6018484,Business Rates,7020,Estates and Facilities,"5,865.00 "
Kone Plc,201704,11/07/2016,6018502,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,277.32 
ESPO,201704,20/07/2016,6018530,Gas,7020,Estates and Facilities,"2,054.87 "
Leicestershire County Council,201704,18/07/2016,6018533,Grounds Maintenance,7020,Estates and Facilities,21.22 
Leicestershire County Council,201704,18/07/2016,6018533,Grounds Maintenance,7020,Estates and Facilities,29.41 
Leicestershire County Council,201704,18/07/2016,6018533,Grounds Maintenance,7020,Estates and Facilities,43.26 
Leicestershire County Council,201704,18/07/2016,6018533,Grounds Maintenance,7020,Estates and Facilities,46.32 
Leicestershire County Council,201704,18/07/2016,6018533,Grounds Maintenance,7020,Estates and Facilities,51.71 
Leicestershire County Council,201704,18/07/2016,6018533,Grounds Maintenance,7020,Estates and Facilities,51.80 
Leicestershire County Council,201704,18/07/2016,6018533,Grounds Maintenance,7020,Estates and Facilities,57.07 
Leicestershire County Council,201704,18/07/2016,6018533,Grounds Maintenance,7020,Estates and Facilities,59.76 
Leicestershire County Council,201704,18/07/2016,6018533,Grounds Maintenance,7020,Estates and Facilities,71.05 
Leicestershire County Council,201704,18/07/2016,6018533,Grounds Maintenance,7020,Estates and Facilities,74.86 
Leicestershire County Council,201704,18/07/2016,6018533,Grounds Maintenance,7020,Estates and Facilities,85.43 
Leicestershire County Council,201704,18/07/2016,6018533,Grounds Maintenance,7020,Estates and Facilities,116.32 
Leicestershire County Council,201704,18/07/2016,6018533,Grounds Maintenance,7020,Estates and Facilities,125.63 
Leicestershire County Council,201704,18/07/2016,6018533,Grounds Maintenance,7020,Estates and Facilities,147.51 
Leicestershire County Council,201704,18/07/2016,6018533,Grounds Maintenance,7020,Estates and Facilities,174.19 
Leicestershire County Council,201704,18/07/2016,6018533,Grounds Maintenance,7020,Estates and Facilities,191.63 
Leicestershire County Council,201704,18/07/2016,6018533,Grounds Maintenance,7020,Estates and Facilities,248.76 
Leicestershire County Council,201704,18/07/2016,6018533,Grounds Maintenance,7020,Estates and Facilities,262.30 
Leicestershire County Council,201704,18/07/2016,6018533,Grounds Maintenance,7020,Estates and Facilities,281.31 
Leicestershire County Council,201704,18/07/2016,6018533,Grounds Maintenance,7020,Estates and Facilities,335.66 
Leicestershire County Council,201704,18/07/2016,6018533,Grounds Maintenance,7020,Estates and Facilities,360.48 
Leicestershire County Council,201704,18/07/2016,6018533,Grounds Maintenance,7020,Estates and Facilities,362.68 
Leicester City Council (direct debit only),201704,26/07/2016,6018545,Business Rates,7020,Estates and Facilities,"3,976.00 "
Leicester City Council (direct debit only),201704,26/07/2016,6018546,Business Rates,7020,Estates and Facilities,"1,727.00 "
Leicester City Council (direct debit only),201704,26/07/2016,6018547,Business Rates,7020,Estates and Facilities,"2,224.00 "
SAS (Safe & Secure),201704,27/07/2016,6018568,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,82.78 
SAS (Safe & Secure),201704,27/07/2016,6018568,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,82.82 
MileX Engineering Ltd,201704,28/06/2016,8025902,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,240.00 
Amptron Electrical Services,201704,30/06/2016,8025920,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,396.20 
WB Power Services Ltd,201704,30/06/2016,8025953,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,"1,312.30 "
MileX Engineering Ltd,201704,20/06/2016,8025963,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,450.00 
MileX Engineering Ltd,201704,29/06/2016,8025966,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,280.00 
County Drains Leicester Ltd,201704,14/07/2016,8026032,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,545.00 
County Drains Leicester Ltd,201704,14/07/2016,8026038,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,545.00 
Falco UK Ltd,201704,19/07/2016,8026056,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,214.00 
Amptron Electrical Services,201704,20/07/2016,8026067,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,510.00 
MileX Engineering Ltd,201704,21/07/2016,8026076,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,240.00 
MileX Engineering Ltd,201704,21/07/2016,8026077,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,240.00 
Oliveti Construction Ltd,201704,25/07/2016,8026099,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,"1,289.00 "
WB Power Services Ltd,201704,22/07/2016,8026100,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,309.10 
Fire Hosetech Ltd,201704,30/06/2016,8025943,Operational Equipment Purchase,7025,Appliance and Equipment,"3,456.95 "
Rosenbauer UK Plc,201704,05/07/2016,8025949,Operational Equipment Purchase,7025,Appliance and Equipment,312.80 
Rosenbauer UK Plc,201704,05/07/2016,8025950,Operational Equipment Purchase,7025,Appliance and Equipment,336.80 
Rosenbauer UK Plc,201704,05/07/2016,8025951,Operational Equipment Purchase,7025,Appliance and Equipment,336.80 
Strongs Plastic Products Limited,201704,24/06/2016,8025978,Operational Equipment Purchase,7025,Appliance and Equipment,"1,148.56 "
BOC Ltd,201704,28/06/2016,6018370,Oxygen and Other Gases,7026,Breathing Apparatus Maintenance,703.92 
Draeger Safety UK Ltd,201704,07/07/2016,8026000,Breathing Apparatus,7026,Breathing Apparatus Maintenance,"1,800.00 "
Draeger Safety UK Ltd,201704,26/07/2016,8026097,Breathing Apparatus,7026,Breathing Apparatus Maintenance,613.00 
Draeger Safety UK Ltd,201704,26/07/2016,8026098,Breathing Apparatus,7026,Breathing Apparatus Maintenance,457.83 
Ballyclare LHD Limited,201704,30/06/2016,8025952,Protective Clothing,7027,Procurement and Stores,"27,270.00 "
DSTO Ltd T/A Head 2 Toe Security & Workwear,201704,11/07/2016,8025998,Carriage and Packaging,7027,Procurement and Stores,8.35 
Wm Sugden & Sons Ltd,201704,27/07/2016,8026096,Clothing and Uniform,7027,Procurement and Stores,"1,500.00 "
Allstar Business Solutions,201704,30/06/2016,6018418,Fuel - Vehicle,7029,Workshops,"6,766.97 "
AA,201704,06/07/2016,6018458,Motor Tax / Licenses,7029,Workshops,"5,279.00 "
Pace Fuel Care,201704,30/06/2016,8025912,Fuel - Vehicle,7029,Workshops,"1,761.61 "
Pace Fuel Care,201704,10/06/2016,8025913,Fuel - Vehicle,7029,Workshops,"3,097.50 "
Thurmaston Body Works,201704,27/06/2016,8025924,Vehicle Maintenance (Outsourced),7029,Workshops,"2,902.98 "
Omser(Scotland)Ltd,201704,27/06/2016,8025929,Course Materials,7029,Workshops,"1,074.63 "
Thurmaston Body Works,201704,27/06/2016,8025937,Vehicle Maintenance (Outsourced),7029,Workshops,794.00 
Thurmaston Body Works,201704,27/06/2016,8025942,Vehicle Maintenance (Outsourced),7029,Workshops,550.00 
Synectics Mobile Systems,201704,30/06/2016,8025948,Vehicle Maintenance (Outsourced),7029,Workshops,"2,975.00 "
Godiva Ltd,201704,29/06/2016,8025954,Fleet Maintenance,7029,Workshops,989.37 
Godiva Ltd,201704,29/06/2016,8025955,Vehicle Maintenance (Outsourced),7029,Workshops,288.56 
Godiva Ltd,201704,29/06/2016,8025955,Carriage and Packaging,7029,Workshops,12.00 
Leicester TPS,201704,16/06/2016,8025967,Vehicle Maintenance (Outsourced),7029,Workshops,38.66 
Leicester TPS,201704,16/06/2016,8025967,Vehicle Maintenance (Outsourced),7029,Workshops,213.53 
Keltruck Ltd,201704,30/06/2016,8026020,Vehicle Maintenance (Outsourced),7029,Workshops,309.83 
Lodge Tyre,201704,14/07/2016,8026030,Tyres,7029,Workshops,340.00 
Keltruck Ltd,201704,12/07/2016,8026044,Vehicle Maintenance (Outsourced),7029,Workshops,540.60 
Guest Truck Ltd,201704,11/07/2016,8026045,Vehicle Maintenance (Outsourced),7029,Workshops,390.40 
TT Automotive,201704,11/07/2016,8026050,Vehicle Maintenance (Outsourced),7029,Workshops,872.00 
Lodge Tyre,201704,18/07/2016,8026059,Tyres,7029,Workshops,261.50 
Godiva Ltd,201704,19/07/2016,8026060,Vehicle Maintenance (Outsourced),7029,Workshops,288.56 
Godiva Ltd,201704,19/07/2016,8026060,Carriage and Packaging,7029,Workshops,12.00 
Fortem Services LTD,201704,20/07/2016,8026080,Carriage and Packaging,7029,Workshops,17.61 
Wurth UK Ltd,201704,19/07/2016,8026088,Course Materials,7029,Workshops,271.08 
Computershare Voucher Services(Direct Debit Only),201704,01/07/2016,6018342,Professional Fees,7200,Finance - Accountancy,351.85 
Clydesdale Bank Asset Finance Ltd,201704,27/06/2016,6018347,Finance Lease Interest,7200,Finance - Accountancy,"4,437.00 "
Santander Asset Finance PLC,201704,20/06/2016,6018348,Finance Lease Interest,7200,Finance - Accountancy,"18,092.00 "
Santander Asset Finance PLC,201704,20/06/2016,6018349,Finance Lease Interest,7200,Finance - Accountancy,"2,572.00 "
KPMG LLP,201704,29/06/2016,6018398,External Audit Fees,7200,Finance - Accountancy,"7,311.75 "
JCB Finance Ltd,201704,17/06/2016,6018503,Officers Vehicle Leasing,7200,Finance - Accountancy,"5,618.87 "
JCB Finance Ltd,201704,17/06/2016,6018504,Finance Lease Interest,7200,Finance - Accountancy,"9,446.00 "
CIPFA Business Ltd,201704,01/07/2016,6018542,Professional Fees,7200,Finance - Accountancy,620.00 
SG Equipment Finance Ltd,201704,18/07/2016,6018556,Operating Lease - Transport,7200,Finance - Accountancy,"9,015.27 "
Fisher Hargreaves Proctor,201704,28/04/2016,8026013,Professional Fees,7200,Finance - Accountancy,"7,500.00 "
Government Actuarys Department,201704,11/07/2016,8026034,Professional Fees,7200,Finance - Accountancy,"4,799.98 "
Apollo Health Solutions Limited,201704,30/06/2016,6018417,Doctors Remuneration,7210,Occupational Health and Fitness,"1,140.00 "
Avondale Medical Consultancy Ltd,201704,30/06/2016,6018419,Doctors Remuneration,7210,Occupational Health and Fitness,"5,400.00 "
Debra Bracher,201704,30/06/2016,6018421,Nursing Staff Agency,7210,Occupational Health and Fitness,330.00 
Anita Pickering,201704,30/06/2016,6018424,Medical Fees,7210,Occupational Health and Fitness,420.00 
Apollo Health Solutions Limited,201704,14/07/2016,6018496,Doctors Remuneration,7210,Occupational Health and Fitness,"1,140.00 "
Orange Personal Communications Services Ltd,201704,03/07/2016,6018505,Phones - Mobiles,7210,Occupational Health and Fitness,33.83 
Virgin Media Business,201704,11/07/2016,6018508,Phones - Landline,7210,Occupational Health and Fitness,201.96 
Leicester Sports Medicine Clinic,201704,14/07/2016,6018558,Medical Fees,7210,Occupational Health and Fitness,510.00 
Anita Pickering,201704,27/07/2016,6018561,Medical Fees,7210,Occupational Health and Fitness,420.00 
Debra Bracher,201704,26/07/2016,6018562,Nursing Staff Agency,7210,Occupational Health and Fitness,705.00 
Drivercheck Ltd,201704,30/06/2016,6018371,Professional Fees,7222,Health and Safety,216.00 
Public Health England,201704,26/07/2016,6018569,Subscriptions,7222,Health and Safety,268.00 
JR Personnel,201704,30/06/2016,6018343,Admin Agency Staff,7224,Corporate Support,315.09 
JR Personnel,201704,07/07/2016,6018432,Admin Agency Staff,7224,Corporate Support,311.63 
JR Personnel,201704,14/07/2016,6018497,Admin Agency Staff,7224,Corporate Support,472.88 
JR Personnel,201704,21/07/2016,6018539,Admin Agency Staff,7224,Corporate Support,316.25 
CFOA (Services) Ltd,201704,16/05/2016,6018030,Contribute to Partnership Working,7462,Community Safety and Response,"20,000.00 "
Computershare Voucher Services(Direct Debit Only),201704,01/07/2016,6018341,Payover Debit,9999,Default,"6,397.33 "
