ESPO,201705,11/08/2016,6018728,2101,Gas,4830,Central,351.42
ADSM Plc,201705,31/07/2016,6018670,2103,Water Rates,4833,Oakham,12.45
ADSM Plc,201705,31/07/2016,6018670,2103,Water Rates,4836,Market Harborough,7.12
ADSM Plc,201705,31/07/2016,6018670,2103,Water Rates,4837,Lutterworth,0.3
ADSM Plc,201705,31/07/2016,6018670,2103,Water Rates,4838,Hinckley,31.2
ESPO,201705,11/08/2016,6018736,2101,Gas,4838,Hinckley,652.16
Severn Trent Water Ltd,201705,09/08/2016,6018763,2103,Water Rates,4838,Hinckley,513.43
Irongate Group Ltd,201705,17/08/2016,8026275,4532,Stationery,4838,Hinckley,4.53
Irongate Group Ltd,201705,17/08/2016,8026275,4532,Stationery,4838,Hinckley,19.5
Severn Trent Water Ltd,201705,25/07/2016,6018612,2103,Water Rates,4840,Southern,"1,489.42"
Southern Electric,201705,09/08/2016,6018749,2100,Electricity,4840,Southern,"2,130.09"
Southern Electric,201705,12/08/2016,6018778,2100,Electricity,4855,Loughborough Training Centre,591.86
Lincolnshire Fire and Rescue,201705,01/08/2016,8026188,4561,Overnight Accommodation,4862,Technical Rescue,"3,000.00"
Voice Brand Design Limited,201705,15/08/2016,6018757,C202,Consultancy and Services,5300,ICT Capital Programme,600
Sundry Account Interview Expenses,201705,09/08/2016,6018694,1811,Retirement/ Long Service Awards,6013,Human Resources,208.33
Point Thirteen Media Ltd,201705,12/08/2016,6018751,1850,Recruitment Advertising,6013,Human Resources,777
Hays Personnel,201705,17/08/2016,6018772,1005,Admin Agency Staff,6013,Human Resources,554.25
Mooch Clothing,201705,12/08/2016,6018846,4583,Marketing and Publicity,6013,Human Resources,238.5
Hays Personnel,201705,26/08/2016,6018849,1005,Admin Agency Staff,6013,Human Resources,443.4
Opinion Research Services Ltd,201705,28/07/2016,6018613,4553,Professional Fees,6014,Planning and Data Management,"3,960.00"
Police & Crime Commissioner,201705,14/07/2016,8026149,1801,Training,6030,Training,500
West Midlands Fire Service Training Facility,201705,22/07/2016,8026156,1801,Training,6030,Training,"1,091.00"
KC Sheetmetal Works,201705,27/07/2016,8026186,2000,Buildings Repairs and Maintenance - Reactive,6030,Training,310
Fire Service College,201705,04/08/2016,8026193,1802,Training - Fire Service College,6030,Training,"8,147.00"
Xact Consultancy and Training Ltd,201705,08/08/2016,8026221,1801,Training,6030,Training,"1,300.00"
Xact Consultancy and Training Ltd,201705,08/08/2016,8026221,4561,Overnight Accommodation,6030,Training,507
Strongs Plastic Products Limited,201705,12/08/2016,8026245,1801,Training,6030,Training,919.26
Strongs Plastic Products Limited,201705,12/08/2016,8026245,4534,Carriage and Packaging,6030,Training,50
Peppercorn Catering,201705,15/08/2016,8026264,4523,Catering/Food & Beverages,6030,Training,303.6
Peppercorn Catering,201705,15/08/2016,8026264,4534,Carriage and Packaging,6030,Training,30
C & J Supplies Limited,201705,12/08/2016,8026271,1801,Training,6030,Training,"3,600.00"
Outreach Organisation,201705,24/08/2016,8026304,1802,Training - Fire Service College,6030,Training,650
Outreach Organisation,201705,24/08/2016,8026305,1802,Training - Fire Service College,6030,Training,250
Gardiner Associates Training & Research Ltd,201705,19/08/2016,8026306,1801,Training,6030,Training,"2,500.00"
Mansfield Group,201705,31/08/2016,8026356,4594,Training/ Teaching Equipment,6030,Training,700
Mansfield Group,201705,31/08/2016,8026357,4594,Training/ Teaching Equipment,6030,Training,350
Fanatics Supplies Ltd,201705,29/07/2016,6018784,4400,Clothing and Uniform,6205,Children's Education and Safeguarding,265
Inprint Colour Ltd,201705,09/08/2016,8026215,4530,Printing,6205,Children's Education and Safeguarding,292
OPCC for Leicestershire,201705,19/07/2016,6018511,1001,Admin Pay,6210,Fire Investigation,"1,769.08"
OPCC for Leicestershire,201705,17/08/2016,6018776,1001,Admin Pay,6210,Fire Investigation,"1,769.08"
Severn Trent Water Ltd (Hydrants - Defects),201705,01/08/2016,8026144,4541,Hydrant Maintenance,6220,Operational Intelligence,453.91
Severn Trent Water Ltd (Hydrants - Defects),201705,16/06/2016,8026145,4541,Hydrant Maintenance,6220,Operational Intelligence,453.91
Severn Trent Water Ltd (Hydrants - Defects),201705,01/08/2016,8026146,4541,Hydrant Maintenance,6220,Operational Intelligence,453.91
Severn Trent Water Ltd (Hydrants - Defects),201705,12/08/2016,8026247,4541,Hydrant Maintenance,6220,Operational Intelligence,453.91
Severn Trent Water Ltd (Hydrants - Defects),201705,12/08/2016,8026248,4541,Hydrant Maintenance,6220,Operational Intelligence,453.91
T Mobile (UK) Ltd,201705,21/07/2016,6018606,4302,Phones - Mobiles,6222,Braunstone Park Project,30.73
T Mobile (UK) Ltd,201705,21/08/2016,6018852,4302,Phones - Mobiles,6222,Braunstone Park Project,30.73
Orange Personal Communications Services Ltd,201705,03/08/2016,6018754,4302,Phones - Mobiles,6261,Civil Contingencies,30.66
O2 UK Ltd,201705,10/08/2016,6018777,4302,Phones - Mobiles,6261,Civil Contingencies,21.33
Konica Minolta Business Solutions East Ltd,201705,29/07/2016,6018617,4531,Photocopying Charges,7010,Information Management,"1,074.52"
Konica Minolta Business Solutions East Ltd,201705,02/08/2016,6018675,4531,Photocopying Charges,7010,Information Management,"1,178.93"
Konica Minolta Business Solutions East Ltd,201705,04/08/2016,6018693,4531,Photocopying Charges,7010,Information Management,357.3
Morgana Sytems Ltd,201705,08/08/2016,6018743,4501,Office Equipment,7010,Information Management,445
Konica Minolta Business Solutions East Ltd,201705,12/04/2016,6018798,4531,Photocopying Charges,7010,Information Management,357.3
PB Purchase Power (direct debit only),201705,24/08/2016,6018824,4533,Postage,7010,Information Management,"1,778.88"
NLA Media Access Limited,201705,16/08/2016,8026268,4581,Subscriptions,7011,Corporate Communications,406
National Chemical Emergency Centre,201705,28/07/2016,6018573,4101,Computer Software Maintenance Contracts,7012,Information Communication Technology,450
Virgin Media Business,201705,22/07/2016,6018574,4301,Phones - Landline,7012,Information Communication Technology,456.05
BT Global Services,201705,15/07/2016,6018578,4301,Phones - Landline,7012,Information Communication Technology,"1,750.00"
T Mobile (UK) Ltd,201705,21/07/2016,6018606,4302,Phones - Mobiles,7012,Information Communication Technology,211.01
Wireless Logic Limited,201705,27/07/2016,6018619,4201,Communication Equipment - Purchase,7012,Information Communication Technology,337.22
British Telecom Plc,201705,28/07/2016,6018666,4302,Phones - Mobiles,7012,Information Communication Technology,418.02
Vodafone Paging,201705,31/07/2016,6018709,4303,Pagers,7012,Information Communication Technology,425
Virgin Media Business,201705,04/08/2016,6018710,4301,Phones - Landline,7012,Information Communication Technology,390
Orange Personal Communications Services Ltd,201705,03/08/2016,6018754,4302,Phones - Mobiles,7012,Information Communication Technology,710.38
Virgin Media Business,201705,09/08/2016,6018755,4301,Phones - Landline,7012,Information Communication Technology,"1,384.13"
O2 UK Ltd,201705,10/08/2016,6018777,4302,Phones - Mobiles,7012,Information Communication Technology,972.36
Virgin Media Business,201705,23/08/2016,6018801,4301,Phones - Landline,7012,Information Communication Technology,464.79
Vodafone Ltd,201705,22/08/2016,6018842,4302,Phones - Mobiles,7012,Information Communication Technology,422.72
T Mobile (UK) Ltd,201705,21/08/2016,6018852,4302,Phones - Mobiles,7012,Information Communication Technology,211.01
Radiocoms Systems Ltd,201705,25/07/2016,8026175,4202,Communication Equipment - Maintenance,7012,Information Communication Technology,498.75
AVRmobiles co uk limited,201705,02/08/2016,8026191,4103,Repair/ Spare Parts Computer Hardware,7012,Information Communication Technology,"7,165.07"
Aligned Assets Limited,201705,05/08/2016,8026208,4100,Computer Hardware/ Software,7012,Information Communication Technology,"3,959.10"
CCS Media Ltd,201705,20/08/2016,8026289,4102,Computer Consumables,7012,Information Communication Technology,737.98
Cadcorp,201705,24/08/2016,8026316,4101,Computer Software Maintenance Contracts,7012,Information Communication Technology,"2,060.00"
CCS Media Ltd,201705,25/08/2016,8026319,4102,Computer Consumables,7012,Information Communication Technology,373.63
ISS Group,201705,25/07/2016,6018585,2204,Contract Cleaning,7020,Estates and Facilities,466.84
ISS Group,201705,30/05/2016,6018609,2204,Contract Cleaning,7020,Estates and Facilities,466.84
North West Leicsestershire District Council (direct debit only),201705,04/08/2016,6018622,2105,Business Rates,7020,Estates and Facilities,"9,044.00"
Blaby District Council (direct debits only),201705,04/08/2016,6018623,2105,Business Rates,7020,Estates and Facilities,"8,151.00"
Hinckley & Bosworth Borough Council (direct debit only),201705,04/08/2016,6018624,2105,Business Rates,7020,Estates and Facilities,593
Hinckley & Bosworth Borough Council (direct debit only),201705,04/08/2016,6018625,2105,Business Rates,7020,Estates and Facilities,"3,355.00"
North West Leicsestershire District Council (direct debit only),201705,04/08/2016,6018626,2105,Business Rates,7020,Estates and Facilities,569
Harborough District Council (direct debit only),201705,04/08/2016,6018627,2105,Business Rates,7020,Estates and Facilities,"1,976.00"
Harborough District Council (direct debit only),201705,04/08/2016,6018628,2105,Business Rates,7020,Estates and Facilities,666
Harborough District Council (direct debit only),201705,04/08/2016,6018629,2105,Business Rates,7020,Estates and Facilities,"1,081.00"
Harborough District Council (direct debit only),201705,04/08/2016,6018630,2105,Business Rates,7020,Estates and Facilities,450
Melton Borough Council (direct debit only),201705,04/08/2016,6018631,2105,Business Rates,7020,Estates and Facilities,"2,858.00"
Oadby and Wigston BC (dierct debit only),201705,04/08/2016,6018632,2105,Business Rates,7020,Estates and Facilities,"2,634.00"
North West Leicsestershire District Council (direct debit only),201705,04/08/2016,6018633,2105,Business Rates,7020,Estates and Facilities,"4,746.00"
Rutland County Council (direct debit),201705,04/08/2016,6018634,2105,Business Rates,7020,Estates and Facilities,445
Rutland County Council (direct debit),201705,04/08/2016,6018635,2105,Business Rates,7020,Estates and Facilities,"3,702.00"
Blaby District Council (direct debits only),201705,04/08/2016,6018636,2105,Business Rates,7020,Estates and Facilities,"2,386.00"
Veolia ES Cleanaway (UK) Ltd,201705,30/06/2016,6018652,2106,Refuse / Trade Waste Collection,7020,Estates and Facilities,289.32
Harborough District Council,201705,05/08/2016,6018671,2050,Building Maintenance - Planned,7020,Estates and Facilities,385
ISS Group,201705,08/04/2013,6018688,2204,Contract Cleaning,7020,Estates and Facilities,355.92
ESPO,201705,11/08/2016,6018739,2101,Gas,7020,Estates and Facilities,"2,120.29"
ISS Group,201705,22/08/2016,6018787,2204,Contract Cleaning,7020,Estates and Facilities,466.84
Urban Planters Leicestershire,201705,01/07/2016,6018792,2050,Building Maintenance - Planned,7020,Estates and Facilities,"1,433.84"
Leicestershire County Council,201705,18/08/2016,6018806,2201,Grounds Maintenance,7020,Estates and Facilities,21.22
Leicestershire County Council,201705,18/08/2016,6018806,2201,Grounds Maintenance,7020,Estates and Facilities,31.46
Leicestershire County Council,201705,18/08/2016,6018806,2201,Grounds Maintenance,7020,Estates and Facilities,48.77
Leicestershire County Council,201705,18/08/2016,6018806,2201,Grounds Maintenance,7020,Estates and Facilities,50.75
Leicestershire County Council,201705,18/08/2016,6018806,2201,Grounds Maintenance,7020,Estates and Facilities,51.5
Leicestershire County Council,201705,18/08/2016,6018806,2201,Grounds Maintenance,7020,Estates and Facilities,53.3
Leicestershire County Council,201705,18/08/2016,6018806,2201,Grounds Maintenance,7020,Estates and Facilities,59.33
Leicestershire County Council,201705,18/08/2016,6018806,2201,Grounds Maintenance,7020,Estates and Facilities,59.44
Leicestershire County Council,201705,18/08/2016,6018806,2201,Grounds Maintenance,7020,Estates and Facilities,63.26
Leicestershire County Council,201705,18/08/2016,6018806,2201,Grounds Maintenance,7020,Estates and Facilities,66.03
Leicestershire County Council,201705,18/08/2016,6018806,2201,Grounds Maintenance,7020,Estates and Facilities,73.59
Leicestershire County Council,201705,18/08/2016,6018806,2201,Grounds Maintenance,7020,Estates and Facilities,80.08
Leicestershire County Council,201705,18/08/2016,6018806,2201,Grounds Maintenance,7020,Estates and Facilities,80.71
Leicestershire County Council,201705,18/08/2016,6018806,2201,Grounds Maintenance,7020,Estates and Facilities,85.03
Leicestershire County Council,201705,18/08/2016,6018806,2201,Grounds Maintenance,7020,Estates and Facilities,96.04
Leicestershire County Council,201705,18/08/2016,6018806,2201,Grounds Maintenance,7020,Estates and Facilities,111
Leicestershire County Council,201705,18/08/2016,6018806,2201,Grounds Maintenance,7020,Estates and Facilities,116.6
Leicestershire County Council,201705,18/08/2016,6018806,2201,Grounds Maintenance,7020,Estates and Facilities,151.73
Leicestershire County Council,201705,18/08/2016,6018806,2201,Grounds Maintenance,7020,Estates and Facilities,156.45
Leicestershire County Council,201705,18/08/2016,6018806,2201,Grounds Maintenance,7020,Estates and Facilities,164.35
Leicestershire County Council,201705,18/08/2016,6018806,2201,Grounds Maintenance,7020,Estates and Facilities,180.5
Leicestershire County Council,201705,18/08/2016,6018806,2201,Grounds Maintenance,7020,Estates and Facilities,196.81
Amptron Electrical Services,201705,18/08/2016,6018809,2000,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,239.78
Pick Everard,201705,26/04/2016,6018813,2050,Building Maintenance - Planned,7020,Estates and Facilities,800
Kone Plc,201705,22/08/2016,6018815,2000,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,291.56
Leicester City Council (direct debit only),201705,24/08/2016,6018816,2105,Business Rates,7020,Estates and Facilities,"3,976.00"
Leicester City Council (direct debit only),201705,24/08/2016,6018817,2105,Business Rates,7020,Estates and Facilities,"1,727.00"
Leicester City Council (direct debit only),201705,24/08/2016,6018818,2105,Business Rates,7020,Estates and Facilities,"2,224.00"
Charnwood Borough Council (direct debit only),201705,24/08/2016,6018819,2105,Business Rates,7020,Estates and Facilities,"4,572.00"
Charnwood Borough Council (direct debit only),201705,24/08/2016,6018820,2105,Business Rates,7020,Estates and Facilities,994
Charnwood Borough Council (direct debit only),201705,24/08/2016,6018821,2105,Business Rates,7020,Estates and Facilities,944
Charnwood Borough Council (direct debit only),201705,24/08/2016,6018822,2105,Business Rates,7020,Estates and Facilities,"12,798.00"
Charnwood Borough Council (direct debit only),201705,24/08/2016,6018823,2105,Business Rates,7020,Estates and Facilities,"5,865.00"
PHS Group Plc,201705,24/08/2016,6018829,2204,Contract Cleaning,7020,Estates and Facilities,285.37
Amptron Electrical Services,201705,19/08/2016,6018832,2000,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,555.1
Amptron Electrical Services,201705,23/08/2016,6018833,2000,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,402.29
Sinclair Projects Ltd,201705,25/08/2016,6018837,2000,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,226
Leicestershire County Council,201705,24/08/2016,6018843,2205,Window Cleaning,7020,Estates and Facilities,2.21
Leicestershire County Council,201705,24/08/2016,6018843,2205,Window Cleaning,7020,Estates and Facilities,2.77
Leicestershire County Council,201705,24/08/2016,6018843,2205,Window Cleaning,7020,Estates and Facilities,5.58
Leicestershire County Council,201705,24/08/2016,6018843,2205,Window Cleaning,7020,Estates and Facilities,5.61
Leicestershire County Council,201705,24/08/2016,6018843,2205,Window Cleaning,7020,Estates and Facilities,11.34
Leicestershire County Council,201705,24/08/2016,6018843,2205,Window Cleaning,7020,Estates and Facilities,11.42
Leicestershire County Council,201705,24/08/2016,6018843,2205,Window Cleaning,7020,Estates and Facilities,11.86
Leicestershire County Council,201705,24/08/2016,6018843,2205,Window Cleaning,7020,Estates and Facilities,13.11
Leicestershire County Council,201705,24/08/2016,6018843,2205,Window Cleaning,7020,Estates and Facilities,16.11
Leicestershire County Council,201705,24/08/2016,6018843,2205,Window Cleaning,7020,Estates and Facilities,17.4
Leicestershire County Council,201705,24/08/2016,6018843,2205,Window Cleaning,7020,Estates and Facilities,31.79
Leicestershire County Council,201705,24/08/2016,6018843,2205,Window Cleaning,7020,Estates and Facilities,33.45
Leicestershire County Council,201705,24/08/2016,6018843,2205,Window Cleaning,7020,Estates and Facilities,36.4
Leicestershire County Council,201705,24/08/2016,6018843,2205,Window Cleaning,7020,Estates and Facilities,39.45
Leicestershire County Council,201705,24/08/2016,6018844,2205,Window Cleaning,7020,Estates and Facilities,1.77
Leicestershire County Council,201705,24/08/2016,6018844,2205,Window Cleaning,7020,Estates and Facilities,2.22
Leicestershire County Council,201705,24/08/2016,6018844,2205,Window Cleaning,7020,Estates and Facilities,4.46
Leicestershire County Council,201705,24/08/2016,6018844,2205,Window Cleaning,7020,Estates and Facilities,4.49
Leicestershire County Council,201705,24/08/2016,6018844,2205,Window Cleaning,7020,Estates and Facilities,9.07
Leicestershire County Council,201705,24/08/2016,6018844,2205,Window Cleaning,7020,Estates and Facilities,9.13
Leicestershire County Council,201705,24/08/2016,6018844,2205,Window Cleaning,7020,Estates and Facilities,9.49
Leicestershire County Council,201705,24/08/2016,6018844,2205,Window Cleaning,7020,Estates and Facilities,10.49
Leicestershire County Council,201705,24/08/2016,6018844,2205,Window Cleaning,7020,Estates and Facilities,12.89
Leicestershire County Council,201705,24/08/2016,6018844,2205,Window Cleaning,7020,Estates and Facilities,13.92
Leicestershire County Council,201705,24/08/2016,6018844,2205,Window Cleaning,7020,Estates and Facilities,25.43
Leicestershire County Council,201705,24/08/2016,6018844,2205,Window Cleaning,7020,Estates and Facilities,26.76
Leicestershire County Council,201705,24/08/2016,6018844,2205,Window Cleaning,7020,Estates and Facilities,29.12
Leicestershire County Council,201705,24/08/2016,6018844,2205,Window Cleaning,7020,Estates and Facilities,31.56
Leicestershire County Council,201705,24/08/2016,6018845,2204,Contract Cleaning,7020,Estates and Facilities,210.18
Leicestershire County Council,201705,24/08/2016,6018845,2204,Contract Cleaning,7020,Estates and Facilities,326.6
Leicestershire County Council,201705,24/08/2016,6018845,2204,Contract Cleaning,7020,Estates and Facilities,366.76
Leicestershire County Council,201705,24/08/2016,6018845,2204,Contract Cleaning,7020,Estates and Facilities,379.02
Leicestershire County Council,201705,24/08/2016,6018845,2204,Contract Cleaning,7020,Estates and Facilities,487.96
Leicestershire County Council,201705,24/08/2016,6018845,2204,Contract Cleaning,7020,Estates and Facilities,504.11
Leicestershire County Council,201705,24/08/2016,6018845,2204,Contract Cleaning,7020,Estates and Facilities,569.27
Leicestershire County Council,201705,24/08/2016,6018845,2204,Contract Cleaning,7020,Estates and Facilities,577.15
Leicestershire County Council,201705,24/08/2016,6018845,2204,Contract Cleaning,7020,Estates and Facilities,577.63
Leicestershire County Council,201705,24/08/2016,6018845,2204,Contract Cleaning,7020,Estates and Facilities,591.02
Leicestershire County Council,201705,24/08/2016,6018845,2204,Contract Cleaning,7020,Estates and Facilities,655.91
Leicestershire County Council,201705,24/08/2016,6018845,2204,Contract Cleaning,7020,Estates and Facilities,672.98
Leicestershire County Council,201705,24/08/2016,6018845,2204,Contract Cleaning,7020,Estates and Facilities,748.53
Leicestershire County Council,201705,24/08/2016,6018845,2204,Contract Cleaning,7020,Estates and Facilities,752.85
Leicestershire County Council,201705,24/08/2016,6018845,2204,Contract Cleaning,7020,Estates and Facilities,762.52
Leicestershire County Council,201705,24/08/2016,6018845,2204,Contract Cleaning,7020,Estates and Facilities,763.42
Leicestershire County Council,201705,24/08/2016,6018845,2204,Contract Cleaning,7020,Estates and Facilities,"1,079.06"
Leicestershire County Council,201705,24/08/2016,6018845,2204,Contract Cleaning,7020,Estates and Facilities,"1,294.22"
Leicestershire County Council,201705,24/08/2016,6018845,2204,Contract Cleaning,7020,Estates and Facilities,"1,451.59"
Leicestershire County Council,201705,24/08/2016,6018845,2204,Contract Cleaning,7020,Estates and Facilities,"1,480.60"
Leicestershire County Council,201705,24/08/2016,6018845,2204,Contract Cleaning,7020,Estates and Facilities,"1,987.94"
Leicestershire County Council,201705,24/08/2016,6018845,2204,Contract Cleaning,7020,Estates and Facilities,"3,303.62"
Sinclair Projects Ltd,201705,28/07/2016,8026116,2050,Building Maintenance - Planned,7020,Estates and Facilities,"4,865.00"
Arrow Services,201705,27/07/2016,8026117,2000,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,240
MileX Engineering Ltd,201705,27/07/2016,8026118,2000,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,240
MileX Engineering Ltd,201705,21/07/2016,8026119,2000,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,240
MileX Engineering Ltd,201705,21/07/2016,8026120,2000,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,240
AES Energy Services Ltd,201705,27/07/2016,8026134,2000,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,317
Colin Ogden Electrical Services,201705,02/08/2016,8026161,2000,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,625.13
Colin Ogden Electrical Services,201705,02/08/2016,8026165,2000,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,235.86
Global Fire Systems Limited,201705,31/07/2016,8026178,2000,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,306.63
Amptron Electrical Services,201705,31/07/2016,8026181,2000,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,829.82
Amptron Electrical Services,201705,31/07/2016,8026182,2000,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,952
Amptron Electrical Services,201705,31/07/2016,8026183,2050,Building Maintenance - Planned,7020,Estates and Facilities,"5,437.73"
County Drains Leicester Ltd,201705,10/08/2016,8026227,2000,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,210
Magtec Electric Gates Ltd,201705,11/08/2016,8026243,2000,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,611
Magtec Electric Gates Ltd,201705,11/08/2016,8026244,2000,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,465
MileX Engineering Ltd,201705,16/08/2016,8026282,2000,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,950
Amptron Electrical Services,201705,18/08/2016,8026286,2000,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,"3,990.00"
Amptron Electrical Services,201705,18/08/2016,8026293,2000,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,330
Amptron Electrical Services,201705,18/08/2016,8026294,2000,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,"1,024.97"
Amptron Electrical Services,201705,16/08/2016,8026295,2000,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,419.75
Invalifts Ltd,201705,14/07/2016,8026299,2000,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,293.55
Invalifts Ltd,201705,14/07/2016,8026300,2000,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,293.55
Clan Tools & Plant Ltd,201705,17/08/2016,8026284,4000,Operational Equipment Purchase,7025,Appliance and Equipment,"3,963.58"
R Billson & Sons Ltd,201705,22/08/2016,8026302,4000,Operational Equipment Purchase,7025,Appliance and Equipment,"1,857.90"
BOC Ltd,201705,29/07/2016,6018610,4006,Oxygen and Other Gases,7026,Breathing Apparatus Maintenance,800.8
Factair Ltd,201705,13/06/2016,6018834,4000,Operational Equipment Purchase,7026,Breathing Apparatus Maintenance,450
Bauer Kompressoren UK Ltd,201705,17/06/2016,8026141,4000,Operational Equipment Purchase,7026,Breathing Apparatus Maintenance,535.5
Bauer Kompressoren UK Ltd,201705,15/06/2016,8026142,4000,Operational Equipment Purchase,7026,Breathing Apparatus Maintenance,"2,272.36"
Bauer Kompressoren UK Ltd,201705,15/06/2016,8026143,4000,Operational Equipment Purchase,7026,Breathing Apparatus Maintenance,"3,250.08"
Draeger Safety UK Ltd,201705,02/08/2016,8026180,4002,Breathing Apparatus,7026,Breathing Apparatus Maintenance,980
Factair Ltd,201705,13/06/2016,8026233,4000,Operational Equipment Purchase,7026,Breathing Apparatus Maintenance,25
Factair Ltd,201705,13/06/2016,8026233,4000,Operational Equipment Purchase,7026,Breathing Apparatus Maintenance,425
Draeger Safety UK Ltd,201705,15/08/2016,8026265,4002,Breathing Apparatus,7026,Breathing Apparatus Maintenance,440.84
Draeger Safety UK Ltd,201705,17/08/2016,8026270,4002,Breathing Apparatus,7026,Breathing Apparatus Maintenance,"1,159.34"
Bauer Kompressoren UK Ltd,201705,15/08/2016,8026287,4002,Breathing Apparatus,7026,Breathing Apparatus Maintenance,438.3
Bauer Kompressoren UK Ltd,201705,15/08/2016,8026287,4002,Breathing Apparatus,7026,Breathing Apparatus Maintenance,640.64
Bauer Kompressoren UK Ltd,201705,15/08/2016,8026287,4534,Carriage and Packaging,7026,Breathing Apparatus Maintenance,32
Respirex International Ltd,201705,24/08/2016,8026349,4000,Operational Equipment Purchase,7026,Breathing Apparatus Maintenance,295
Threadneedle Company Image,201705,29/07/2016,6018602,4400,Clothing and Uniform,7027,Procurement and Stores,360.78
Specialist Access & Rescue Products,201705,25/07/2016,8026136,4534,Carriage and Packaging,7027,Procurement and Stores,7
Ballyclare LHD Limited,201705,29/07/2016,8026148,4401,Protective Clothing,7027,Procurement and Stores,"27,270.00"
CMT Flexibles Ltd,201705,29/07/2016,8026155,4534,Carriage and Packaging,7027,Procurement and Stores,46
Commercial Fire and Training Limited,201705,20/07/2016,8026157,2202,Fixtures & Fittings,7027,Procurement and Stores,20.99
Fire Hosetech Ltd,201705,16/08/2016,8026274,4534,Carriage and Packaging,7027,Procurement and Stores,50
Wm Sugden & Sons Ltd,201705,25/08/2016,8026311,4400,Clothing and Uniform,7027,Procurement and Stores,"1,500.00"
Allstar Business Solutions,201705,31/07/2016,6018696,3200,Fuel - Vehicle,7029,Workshops,"6,331.92"
Post Office Ltd,201705,11/08/2016,6018708,3203,Motor Tax / Licenses,7029,Workshops,140
