100710,ESPO,ESPO,1,202109,10/12/2020,P6,8056252,-279.64,2101,Gas,4833,Oakham,233.03
101402,ADSM Plc,ADSM Plc,1,202109,30/11/2020,P6,8056353,-904.5,2103,Water Rates,4833,Oakham,16.8
100710,ESPO,ESPO,1,202109,10/12/2020,P6,8056250,-384.77,2101,Gas,4836,Market Harborough,320.64
101402,ADSM Plc,ADSM Plc,1,202109,30/11/2020,P6,8056353,-904.5,2103,Water Rates,4836,Market Harborough,19.56
100710,ESPO,ESPO,1,202109,10/12/2020,P6,8056244,-745.87,2101,Gas,4838,Hinckley,621.56
100710,ESPO,ESPO,1,202109,04/12/2020,P6,8056308,-250,4600,Community Safety Delivery Consumables,4838,Hinckley,208.33
101402,ADSM Plc,ADSM Plc,1,202109,30/11/2020,P6,8056353,-904.5,2103,Water Rates,4838,Hinckley,23.68
100281,Threadneedle Company Image,Threadneedle Company Image,1,202109,30/11/2020,P6,8056043,-341.6,4400,Clothing and Uniform,4840,Southern,284.66
100710,ESPO,ESPO,1,202109,10/12/2020,P6,8056242,-749.71,2101,Gas,4840,Southern,624.76
101991,Buckinghamshire & Milton Keynes Fire Authority,Buckinghamshire & Milton Keynes Fire Authority,1,202109,14/12/2020,P6,8056355,"-4,200.00",4400,Clothing and Uniform,4840,Southern,"3,500.00"
102533,Green Risk Assessment Ltd,Green Risk Assessment Ltd,1,202109,16/11/2020,P6,8055702,"-8,100.00",1801,Training,4864,DIM,"6,750.00"
102533,Green Risk Assessment Ltd,Green Risk Assessment Ltd,1,202109,11/02/2020,P6,8055703,"-8,112.00",1801,Training,4864,DIM,"6,760.00"
100760,Ford Motor Co Ltd,Ford Motor Co Ltd,1,202109,16/11/2020,P6,8055728,"-14,638.53",C001,Vehicle Purchase,5010,Specialist Vehicle Replacement,"12,207.94"
100760,Ford Motor Co Ltd,Ford Motor Co Ltd,1,202109,16/11/2020,P6,8055729,"-14,638.53",C001,Vehicle Purchase,5010,Specialist Vehicle Replacement,"12,207.94"
100760,Ford Motor Co Ltd,Ford Motor Co Ltd,1,202109,16/11/2020,P6,8055730,"-14,638.53",C001,Vehicle Purchase,5010,Specialist Vehicle Replacement,"12,207.94"
100760,Ford Motor Co Ltd,Ford Motor Co Ltd,1,202109,16/11/2020,P6,8055731,"-14,638.53",C001,Vehicle Purchase,5010,Specialist Vehicle Replacement,"12,207.94"
100760,Ford Motor Co Ltd,Ford Motor Co Ltd,1,202109,16/11/2020,P6,8055732,"-14,638.53",C001,Vehicle Purchase,5010,Specialist Vehicle Replacement,"12,207.94"
100760,Ford Motor Co Ltd,Ford Motor Co Ltd,1,202109,16/11/2020,P6,8055733,"-14,638.53",C001,Vehicle Purchase,5010,Specialist Vehicle Replacement,"12,207.94"
100760,Ford Motor Co Ltd,Ford Motor Co Ltd,1,202109,16/11/2020,P6,8055734,"-14,638.53",C001,Vehicle Purchase,5010,Specialist Vehicle Replacement,"12,207.94"
100760,Ford Motor Co Ltd,Ford Motor Co Ltd,1,202109,16/11/2020,P6,8055735,"-14,638.53",C001,Vehicle Purchase,5010,Specialist Vehicle Replacement,"12,207.94"
100760,Ford Motor Co Ltd,Ford Motor Co Ltd,1,202109,16/11/2020,P6,8055736,"-14,638.53",C001,Vehicle Purchase,5010,Specialist Vehicle Replacement,"12,207.94"
100760,Ford Motor Co Ltd,Ford Motor Co Ltd,1,202109,24/11/2020,P6,8056000,"-28,455.34",C001,Vehicle Purchase,5010,Specialist Vehicle Replacement,"23,721.95"
100760,Ford Motor Co Ltd,Ford Motor Co Ltd,1,202109,24/11/2020,P6,8056001,"-28,455.34",C001,Vehicle Purchase,5010,Specialist Vehicle Replacement,"23,721.95"
100760,Ford Motor Co Ltd,Ford Motor Co Ltd,1,202109,24/11/2020,P6,8056002,"-28,455.34",C001,Vehicle Purchase,5010,Specialist Vehicle Replacement,"23,721.95"
103100,Novatech Ltd,Novatech Ltd,1,202109,02/10/2020,P6,8056264,"-6,784.36",C301,Operational Equipment - Purchase,5010,Specialist Vehicle Replacement,"5,653.63"
100942,Angloco Ltd,Angloco Ltd,1,202109,31/03/2020,P6,8056228,"-1,507.26",C301,Operational Equipment - Purchase,5200,Operational Equipment Capital Programme,"1,256.05"
101062,LHH,LHH,1,202109,16/12/2020,P6,8056502,-867.6,C301,Operational Equipment - Purchase,5200,Operational Equipment Capital Programme,45
101062,LHH,LHH,1,202109,16/12/2020,P6,8056502,-867.6,C301,Operational Equipment - Purchase,5200,Operational Equipment Capital Programme,678
599999,Sundry Account Interview Expenses,Sundry Account Interview Expenses,7,202109,06/11/2020,P6,8056121,-594,4553,Professional Fees,6010,Equality and Diversity,495
102993,AuraQ Limited,AuraQ Limited,1,202109,09/10/2020,P6,8055774,"-6,936.00",4100,Computer Hardware/ Software,6013,Human Resources,"5,780.00"
103155,HR Solutions Hub Ltd,HR Solutions Hub Ltd,1,202109,22/11/2020,P6,8055984,"-1,620.00",1850,Recruitment Advertising,6013,Human Resources,"1,350.00"
103155,HR Solutions Hub Ltd,HR Solutions Hub Ltd,1,202109,22/11/2020,P6,8055985,"-4,200.00",1850,Recruitment Advertising,6013,Human Resources,"3,500.00"
102717,Point Thirteen Media Ltd,Point Thirteen Media Ltd,1,202109,04/12/2020,P6,8056104,-288,1850,Recruitment Advertising,6013,Human Resources,240
101400,Reed,Reed,1,202109,27/11/2020,P6,8056130,-564.48,1005,Admin Agency Staff,6013,Human Resources,470.4
101400,Reed,Reed,1,202109,27/11/2020,P6,8056131,-749.08,1005,Admin Agency Staff,6013,Human Resources,624.23
102717,Point Thirteen Media Ltd,Point Thirteen Media Ltd,1,202109,30/11/2020,P6,8056282,-264,1850,Recruitment Advertising,6013,Human Resources,220
101400,Reed,Reed,1,202109,11/12/2020,P6,8056345,-696.19,1005,Admin Agency Staff,6013,Human Resources,580.16
101400,Reed,Reed,1,202109,11/12/2020,P6,8056347,"-1,255.58",1005,Admin Agency Staff,6013,Human Resources,"1,046.32"
101400,Reed,Reed,1,202109,18/12/2020,P6,8056496,-696.19,1005,Admin Agency Staff,6013,Human Resources,580.16
101400,Reed,Reed,1,202109,18/12/2020,P6,8056497,"-1,269.85",1005,Admin Agency Staff,6013,Human Resources,"1,058.21"
101400,Reed,Reed,1,202109,13/11/2020,P6,8055887,"-1,011.88",1005,Admin Agency Staff,6030,Learning & Development Core,843.23
101400,Reed,Reed,1,202109,13/11/2020,P6,8055888,-632.7,1005,Admin Agency Staff,6030,Learning & Development Core,527.25
101400,Reed,Reed,1,202109,20/11/2020,P6,8056012,"-1,011.88",1005,Admin Agency Staff,6030,Learning & Development Core,843.23
101400,Reed,Reed,1,202109,20/11/2020,P6,8056013,-632.7,1005,Admin Agency Staff,6030,Learning & Development Core,527.25
101838,West Midlands Fire Service Training Facility,West Midlands Fire Service Training Facility,1,202109,23/11/2020,P6,8056089,"-1,252.44",1801,Training,6030,Learning & Development Core,104.37
101838,West Midlands Fire Service Training Facility,West Midlands Fire Service Training Facility,1,202109,23/11/2020,P6,8056089,"-1,252.44",1801,Training,6030,Learning & Development Core,208.74
101550,Harlow Bros Ltd,Harlow Bros Ltd,1,202109,19/11/2020,P6,8056171,"-3,643.44",1801,Training,6030,Learning & Development Core,"3,036.20"
102859,Respiratory Protective Assessment Ltd,Respiratory Protective Assessment Ltd,1,202109,02/12/2020,P6,8056173,-672,4000,Operational Equipment Purchase,6030,Learning & Development Core,560
102629,HDP Medical Services Limited,HDP Medical Services Limited,1,202109,04/12/2020,P6,8056227,"-1,848.00",1801,Training,6030,Learning & Development Core,770
101400,Reed,Reed,1,202109,27/11/2020,P6,8056314,-495.9,1005,Admin Agency Staff,6030,Learning & Development Core,413.25
101400,Reed,Reed,1,202109,11/12/2020,P6,8056349,-427.5,1005,Admin Agency Staff,6030,Learning & Development Core,356.25
100544,Clan Tools & Plant Ltd,Clan Tools & Plant Ltd,1,202109,09/12/2020,P6,8056361,-695.4,4530,Printing,6030,Learning & Development Core,560
100544,Clan Tools & Plant Ltd,Clan Tools & Plant Ltd,1,202109,09/12/2020,P6,8056361,-695.4,4533,Postage,6030,Learning & Development Core,19.5
102849,Sedj Catering,Sedj Catering,1,202109,17/12/2020,P6,8056461,-374,4523,Catering/Food & Beverages,6030,Learning & Development Core,299
102849,Sedj Catering,Sedj Catering,1,202109,17/12/2020,P6,8056461,-374,4534,Carriage and Packaging,6030,Learning & Development Core,75
101765,Ormerod Management Services,Ormerod Management Services,1,202109,17/12/2020,P6,8056510,"-8,100.00",1801,Training,6030,Learning & Development Core,"6,750.00"
101765,Ormerod Management Services,Ormerod Management Services,1,202109,18/12/2020,P6,8056511,"-17,820.00",1801,Training,6030,Learning & Development Core,"14,850.00"
102629,HDP Medical Services Limited,HDP Medical Services Limited,1,202109,17/12/2020,P6,8056512,-390,1801,Training,6030,Learning & Development Core,325
100649,Draeger Safety UK Ltd,Draeger Safety UK Ltd,1,202109,18/12/2020,P6,8056513,-384,4000,Operational Equipment Purchase,6030,Learning & Development Core,320
100633,Derbyshire Fire & Rescue Service,Derbyshire Fire & Rescue Service,4,202109,27/11/2020,P6,8056020,"-17,825.00",4621,Contribute to Partnership Working,6210,Ops Intelligence and Fire Investigation,"17,825.00"
100904,IHS (Global) Ltd,IHS (Global) Ltd,1,202109,23/11/2020,P6,8056161,"-11,899.20",4581,Subscriptions,6218,Fire Protection Group,"9,916.00"
100367,Warwickshire County Council,Warwickshire County Council,4,202109,17/11/2020,P6,8056226,-900,1801,Training,6220,Ops Planning and Water,750
102898,RiVR (Reality in Virtual Reality),RiVR (Reality in Virtual Reality),1,202109,01/12/2020,P6,8056106,"-1,590.00",4601,Community Safety Delivery Equipment,6228,Community Safety Educators,"1,325.00"
100995,Konica Minolta Business Solutions East Ltd,Konica Minolta Business Solutions East Ltd,1,202109,25/11/2020,P6,8056058,-639.31,4531,Photocopying Charges,7010,Service Information Team,532.76
100995,Konica Minolta Business Solutions East Ltd,Konica Minolta Business Solutions East Ltd,1,202109,03/12/2020,P6,8056170,"-1,138.64",4531,Photocopying Charges,7010,Service Information Team,948.87
100844,Hays Personnel,Hays Personnel,1,202109,19/11/2020,P6,8055782,"-1,187.70",1005,Admin Agency Staff,7012,Information Communication Technology,989.75
100844,Hays Personnel,Hays Personnel,1,202109,25/11/2020,P6,8055996,-626.3,1005,Admin Agency Staff,7012,Information Communication Technology,521.92
100844,Hays Personnel,Hays Personnel,1,202109,26/11/2020,P6,8056006,"-1,187.70",1005,Admin Agency Staff,7012,Information Communication Technology,989.75
103079,Axess Systems Limited,Axess Systems Limited,1,202109,25/11/2020,P6,8056076,"-4,219.20",4101,Computer Software Maintenance Contracts,7012,Information Communication Technology,"3,516.00"
102975,Vodafone Limited (Projects),Vodafone Limited (Projects),1,202109,01/12/2020,P6,8056080,-962.4,4104,Non-Contracted Services - ICT,7012,Information Communication Technology,802
100117,Sensible Computing Solutions Ltd,Sensible Computing Solutions Ltd,1,202109,30/11/2020,P6,8056081,-396.19,4201,Communication Equipment - Purchase,7012,Information Communication Technology,330.16
101460,Virgin Media Business,Virgin Media Business,1,202109,25/11/2020,P6,8056082,"-22,200.00",4301,Phones - Landline,7012,Information Communication Technology,"18,500.00"
100353,Vodafone Ltd,Vodafone Ltd,1,202109,24/11/2020,P6,8056084,-592.98,4302,Phones - Mobiles,7012,Information Communication Technology,482.9
100353,Vodafone Ltd,Vodafone Ltd,1,202109,24/11/2020,P6,8056086,-756.12,4302,Phones - Mobiles,7012,Information Communication Technology,630.1
100844,Hays Personnel,Hays Personnel,1,202109,02/12/2020,P6,8056096,-782.88,1005,Admin Agency Staff,7012,Information Communication Technology,652.4
100844,Hays Personnel,Hays Personnel,1,202109,04/12/2020,P6,8056157,"-1,187.70",1005,Admin Agency Staff,7012,Information Communication Technology,989.75
100844,Hays Personnel,Hays Personnel,1,202109,08/12/2020,P6,8056233,-475.08,1005,Admin Agency Staff,7012,Information Communication Technology,395.9
103117,Vaioni Group Limited,Vaioni Group Limited,1,202109,01/12/2020,P6,8056296,-584.4,4301,Phones - Landline,7012,Information Communication Technology,487
100117,Sensible Computing Solutions Ltd,Sensible Computing Solutions Ltd,1,202109,06/12/2020,P6,8056298,-910.13,4201,Communication Equipment - Purchase,7012,Information Communication Technology,758.44
101460,Virgin Media Business,Virgin Media Business,1,202109,03/12/2020,P6,8056300,"-1,327.21",4302,Phones - Mobiles,7012,Information Communication Technology,"1,106.01"
100633,Derbyshire Fire & Rescue Service,Derbyshire Fire & Rescue Service,4,202109,27/11/2020,P6,8056317,"-67,190.81",4202,Communication Equipment - Maintenance,7012,Information Communication Technology,"55,992.34"
101460,Virgin Media Business,Virgin Media Business,1,202109,09/12/2020,P6,8056324,-912.32,4301,Phones - Landline,7012,Information Communication Technology,614.31
101242,O2 UK Ltd,O2 UK Ltd,1,202109,10/12/2020,P6,8056325,-655.03,4302,Phones - Mobiles,7012,Information Communication Technology,521.94
100117,Sensible Computing Solutions Ltd,Sensible Computing Solutions Ltd,1,202109,09/12/2020,P6,8056327,"-16,094.84",4201,Communication Equipment - Purchase,7012,Information Communication Technology,"13,412.37"
101460,Virgin Media Business,Virgin Media Business,1,202109,03/12/2020,P6,8056441,"-4,490.16",4302,Phones - Mobiles,7012,Information Communication Technology,"3,683.80"
100844,Hays Personnel,Hays Personnel,1,202109,15/12/2020,P6,8056467,"-1,187.70",1005,Admin Agency Staff,7012,Information Communication Technology,989.75
102382,MPS Networks Limited,MPS Networks Limited,1,202109,09/12/2020,P6,8056517,"-3,659.90",4301,Phones - Landline,7012,Information Communication Technology,"3,049.92"
102714,Ebuyer UK Limited,Ebuyer UK Limited,1,202109,21/12/2020,P6,8056532,-911.88,4100,Computer Hardware/ Software,7012,Information Communication Technology,759.9
100844,Hays Personnel,Hays Personnel,1,202109,22/12/2020,P6,8056557,"-1,187.70",1005,Admin Agency Staff,7012,Information Communication Technology,989.75
103064,Sep2 Limited,Sep2 Limited,1,202109,23/12/2020,P6,8056563,"-5,319.47",4101,Computer Software Maintenance Contracts,7012,Information Communication Technology,"4,432.89"
101141,Arco Ltd,Arco Ltd,1,202109,25/11/2020,P6,8055988,"-3,460.80",4401,Protective Clothing,7019,Coronavirus,"2,884.00"
599999,Sundry Account Interview Expenses,Sundry Account Interview Expenses,7,202109,30/11/2020,P6,8056022,-836.4,2202,Fixtures & Fittings,7019,Coronavirus,242.5
599999,Sundry Account Interview Expenses,Sundry Account Interview Expenses,7,202109,30/11/2020,P6,8056022,-836.4,4500,Furniture,7019,Coronavirus,392
599999,Sundry Account Interview Expenses,Sundry Account Interview Expenses,7,202109,30/11/2020,P6,8056022,-836.4,4532,Stationery,7019,Coronavirus,62.5
103062,Vista Employer Services Ltd,Vista Employer Services Ltd,1,202109,20/11/2020,P6,8056124,"-7,080.00",1801,Training,7019,Coronavirus,"5,900.00"
103062,Vista Employer Services Ltd,Vista Employer Services Ltd,1,202109,20/11/2020,P6,8056125,"-11,100.00",1801,Training,7019,Coronavirus,"9,250.00"
103157,Proactive Broadcast Solutions,Proactive Broadcast Solutions,1,202109,09/12/2020,P6,8056229,"-1,974.00",4102,Computer Consumables,7019,Coronavirus,"1,645.00"
101460,Virgin Media Business,Virgin Media Business,1,202109,09/12/2020,P6,8056324,-912.32,4301,Phones - Landline,7019,Coronavirus,140.89
101242,O2 UK Ltd,O2 UK Ltd,1,202109,10/12/2020,P6,8056325,-655.03,4302,Phones - Mobiles,7019,Coronavirus,23.92
101460,Virgin Media Business,Virgin Media Business,1,202109,03/12/2020,P6,8056441,"-4,490.16",4302,Phones - Mobiles,7019,Coronavirus,58
102714,Ebuyer UK Limited,Ebuyer UK Limited,1,202109,13/12/2020,P6,8056522,"-2,257.54",4100,Computer Hardware/ Software,7019,Coronavirus,"1,881.29"
101623,Quad Vision Limited,Quad Vision Limited,1,202109,21/12/2020,P6,8056526,-273.25,4102,Computer Consumables,7019,Coronavirus,227.71
100099,SAS (Safe & Secure),SAS (Safe & Secure),1,202109,27/11/2020,P6,8056065,"-2,530.43",2050,Building Maintenance - Planned,7020,Estates and Facilities,84.34
100099,SAS (Safe & Secure),SAS (Safe & Secure),1,202109,27/11/2020,P6,8056065,"-2,530.43",2050,Building Maintenance - Planned,7020,Estates and Facilities,84.35
100099,SAS (Safe & Secure),SAS (Safe & Secure),1,202109,27/11/2020,P6,8056067,"-7,820.40",2050,Building Maintenance - Planned,7020,Estates and Facilities,"6,517.00"
100099,SAS (Safe & Secure),SAS (Safe & Secure),1,202109,27/11/2020,P6,8056068,"-2,052.00",2050,Building Maintenance - Planned,7020,Estates and Facilities,45
100099,SAS (Safe & Secure),SAS (Safe & Secure),1,202109,27/11/2020,P6,8056068,"-2,052.00",2050,Building Maintenance - Planned,7020,Estates and Facilities,75
100099,SAS (Safe & Secure),SAS (Safe & Secure),1,202109,27/11/2020,P6,8056068,"-2,052.00",2050,Building Maintenance - Planned,7020,Estates and Facilities,90
100099,SAS (Safe & Secure),SAS (Safe & Secure),1,202109,27/11/2020,P6,8056068,"-2,052.00",2050,Building Maintenance - Planned,7020,Estates and Facilities,202.5
100099,SAS (Safe & Secure),SAS (Safe & Secure),1,202109,27/11/2020,P6,8056068,"-2,052.00",2050,Building Maintenance - Planned,7020,Estates and Facilities,225
100099,SAS (Safe & Secure),SAS (Safe & Secure),1,202109,27/11/2020,P6,8056068,"-2,052.00",2050,Building Maintenance - Planned,7020,Estates and Facilities,270
100099,SAS (Safe & Secure),SAS (Safe & Secure),1,202109,27/11/2020,P6,8056068,"-2,052.00",2050,Building Maintenance - Planned,7020,Estates and Facilities,427.5
100099,SAS (Safe & Secure),SAS (Safe & Secure),1,202109,26/11/2020,P6,8056069,"-3,258.00",2050,Building Maintenance - Planned,7020,Estates and Facilities,22.5
100099,SAS (Safe & Secure),SAS (Safe & Secure),1,202109,26/11/2020,P6,8056069,"-3,258.00",2050,Building Maintenance - Planned,7020,Estates and Facilities,67.5
100099,SAS (Safe & Secure),SAS (Safe & Secure),1,202109,26/11/2020,P6,8056069,"-3,258.00",2050,Building Maintenance - Planned,7020,Estates and Facilities,75
100099,SAS (Safe & Secure),SAS (Safe & Secure),1,202109,26/11/2020,P6,8056069,"-3,258.00",2050,Building Maintenance - Planned,7020,Estates and Facilities,90
100099,SAS (Safe & Secure),SAS (Safe & Secure),1,202109,26/11/2020,P6,8056069,"-3,258.00",2050,Building Maintenance - Planned,7020,Estates and Facilities,112.5
100099,SAS (Safe & Secure),SAS (Safe & Secure),1,202109,26/11/2020,P6,8056069,"-3,258.00",2050,Building Maintenance - Planned,7020,Estates and Facilities,135
100099,SAS (Safe & Secure),SAS (Safe & Secure),1,202109,26/11/2020,P6,8056069,"-3,258.00",2050,Building Maintenance - Planned,7020,Estates and Facilities,180
100099,SAS (Safe & Secure),SAS (Safe & Secure),1,202109,26/11/2020,P6,8056069,"-3,258.00",2050,Building Maintenance - Planned,7020,Estates and Facilities,315
100099,SAS (Safe & Secure),SAS (Safe & Secure),1,202109,26/11/2020,P6,8056069,"-3,258.00",2050,Building Maintenance - Planned,7020,Estates and Facilities,360
100099,SAS (Safe & Secure),SAS (Safe & Secure),1,202109,26/11/2020,P6,8056069,"-3,258.00",2050,Building Maintenance - Planned,7020,Estates and Facilities,472.5
103134,Bunkabin,Bunkabin,10,202109,30/11/2020,P6,8056097,"-1,104.00",2050,Building Maintenance - Planned,7020,Estates and Facilities,920
100006,PTSG Electrical Services Ltd,PTSG Electrical Services Ltd,1,202109,18/05/2020,P6,8056109,-338.4,2050,Building Maintenance - Planned,7020,Estates and Facilities,282
100006,PTSG Electrical Services Ltd,PTSG Electrical Services Ltd,1,202109,31/03/2020,P6,8056110,-274.8,2050,Building Maintenance - Planned,7020,Estates and Facilities,229
102375,NBE Fire & Security Limited,NBE Fire & Security Limited,1,202109,23/11/2020,P6,8056115,-455.4,2050,Building Maintenance - Planned,7020,Estates and Facilities,379.5
100588,County Drains Leicester Ltd,County Drains Leicester Ltd,1,202109,02/12/2020,P6,8056126,-996,2000,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,830
101253,Oliveti Construction Ltd,Oliveti Construction Ltd,1,202109,30/11/2020,P6,8056127,"-22,387.93",2050,Building Maintenance - Planned,7020,Estates and Facilities,"18,656.61"
102400,PPL,PPL,1,202109,01/12/2020,P6,8056163,"-26,863.15",4203,Communication Licences and Rentals,7020,Estates and Facilities,"22,385.91"
102375,NBE Fire & Security Limited,NBE Fire & Security Limited,1,202109,30/11/2020,P6,8056174,-469.68,2050,Building Maintenance - Planned,7020,Estates and Facilities,391.4
102375,NBE Fire & Security Limited,NBE Fire & Security Limited,1,202109,30/11/2020,P6,8056176,-355.68,2050,Building Maintenance - Planned,7020,Estates and Facilities,296.4
102375,NBE Fire & Security Limited,NBE Fire & Security Limited,1,202109,30/11/2020,P6,8056177,-355.68,2050,Building Maintenance - Planned,7020,Estates and Facilities,296.4
102375,NBE Fire & Security Limited,NBE Fire & Security Limited,1,202109,23/11/2020,P6,8056193,-277.54,2050,Building Maintenance - Planned,7020,Estates and Facilities,231.28
102375,NBE Fire & Security Limited,NBE Fire & Security Limited,1,202109,23/11/2020,P6,8056194,-474,2050,Building Maintenance - Planned,7020,Estates and Facilities,395
102375,NBE Fire & Security Limited,NBE Fire & Security Limited,1,202109,23/11/2020,P6,8056199,-462.66,2050,Building Maintenance - Planned,7020,Estates and Facilities,385.55
103070,Leicester Linen & Laundry,Leicester Linen & Laundry,1,202109,30/11/2020,P6,8056200,-413.1,2204,Contract Cleaning,7020,Estates and Facilities,344.25
100169,Southern Electric,Southern Electric,1,202109,04/12/2020,P6,8056201,"-3,514.14",2100,Electricity,7020,Estates and Facilities,"2,928.45"
100588,County Drains Leicester Ltd,County Drains Leicester Ltd,1,202109,03/11/2020,P6,8056224,"-1,536.00",2050,Building Maintenance - Planned,7020,Estates and Facilities,"1,280.00"
100588,County Drains Leicester Ltd,County Drains Leicester Ltd,1,202109,30/11/2020,P6,8056225,-255.13,2050,Building Maintenance - Planned,7020,Estates and Facilities,215.13
100886,Amptron Electrical Services,Amptron Electrical Services,1,202109,14/10/2020,P6,8056234,-582.6,2050,Building Maintenance - Planned,7020,Estates and Facilities,485.5
100886,Amptron Electrical Services,Amptron Electrical Services,1,202109,15/10/2020,P6,8056235,"-1,297.20",2050,Building Maintenance - Planned,7020,Estates and Facilities,"1,081.00"
100886,Amptron Electrical Services,Amptron Electrical Services,1,202109,15/10/2020,P6,8056236,"-2,594.40",2050,Building Maintenance - Planned,7020,Estates and Facilities,"2,162.00"
100886,Amptron Electrical Services,Amptron Electrical Services,1,202109,15/10/2020,P6,8056237,"-2,916.00",2050,Building Maintenance - Planned,7020,Estates and Facilities,"2,430.00"
103025,Grenade Grafix Ltd,Grenade Grafix Ltd,10,202109,25/08/2020,P6,8056262,-412.8,2000,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,344
103025,Grenade Grafix Ltd,Grenade Grafix Ltd,10,202109,26/08/2020,P6,8056263,-412.8,2050,Building Maintenance - Planned,7020,Estates and Facilities,344
101050,Leicestershire County Council,Leicestershire County Council,4,202109,23/10/2020,P6,8056265,"-33,107.27",2204,Contract Cleaning,7020,Estates and Facilities,225.59
101050,Leicestershire County Council,Leicestershire County Council,4,202109,23/10/2020,P6,8056265,"-33,107.27",2204,Contract Cleaning,7020,Estates and Facilities,264.41
101050,Leicestershire County Council,Leicestershire County Council,4,202109,23/10/2020,P6,8056265,"-33,107.27",2204,Contract Cleaning,7020,Estates and Facilities,396.62
101050,Leicestershire County Council,Leicestershire County Council,4,202109,23/10/2020,P6,8056265,"-33,107.27",2204,Contract Cleaning,7020,Estates and Facilities,528.83
101050,Leicestershire County Council,Leicestershire County Council,4,202109,23/10/2020,P6,8056265,"-33,107.27",2204,Contract Cleaning,7020,Estates and Facilities,528.84
101050,Leicestershire County Council,Leicestershire County Council,4,202109,23/10/2020,P6,8056265,"-33,107.27",2204,Contract Cleaning,7020,Estates and Facilities,588.34
101050,Leicestershire County Council,Leicestershire County Council,4,202109,23/10/2020,P6,8056265,"-33,107.27",2204,Contract Cleaning,7020,Estates and Facilities,593.77
101050,Leicestershire County Council,Leicestershire County Council,4,202109,23/10/2020,P6,8056265,"-33,107.27",2204,Contract Cleaning,7020,Estates and Facilities,661.04
101050,Leicestershire County Council,Leicestershire County Council,4,202109,23/10/2020,P6,8056265,"-33,107.27",2204,Contract Cleaning,7020,Estates and Facilities,728.78
101050,Leicestershire County Council,Leicestershire County Council,4,202109,23/10/2020,P6,8056265,"-33,107.27",2204,Contract Cleaning,7020,Estates and Facilities,740.35
101050,Leicestershire County Council,Leicestershire County Council,4,202109,23/10/2020,P6,8056265,"-33,107.27",2204,Contract Cleaning,7020,Estates and Facilities,740.36
101050,Leicestershire County Council,Leicestershire County Council,4,202109,23/10/2020,P6,8056265,"-33,107.27",2204,Contract Cleaning,7020,Estates and Facilities,770.59
101050,Leicestershire County Council,Leicestershire County Council,4,202109,23/10/2020,P6,8056265,"-33,107.27",2204,Contract Cleaning,7020,Estates and Facilities,793.24
101050,Leicestershire County Council,Leicestershire County Council,4,202109,23/10/2020,P6,8056265,"-33,107.27",2204,Contract Cleaning,7020,Estates and Facilities,960
101050,Leicestershire County Council,Leicestershire County Council,4,202109,23/10/2020,P6,8056265,"-33,107.27",2204,Contract Cleaning,7020,Estates and Facilities,"1,137.08"
