101402,ADSM Plc,ADSM Plc,1,202103,31/05/2020,P6,8052980,533.23,2103,Water Rates,4830,Central,232
101402,ADSM Plc,ADSM Plc,1,202103,31/05/2020,P6,8052981,400.8,2103,Water Rates,4830,Central,151.3
101402,ADSM Plc,ADSM Plc,1,202103,31/05/2020,P6,8052980,533.23,2103,Water Rates,4831,Wigston,0.45
101402,ADSM Plc,ADSM Plc,1,202103,31/05/2020,P6,8052980,533.23,2103,Water Rates,4831,Wigston,26.74
101402,ADSM Plc,ADSM Plc,1,202103,31/05/2020,P6,8052980,533.23,2103,Water Rates,4833,Oakham,0.57
101402,ADSM Plc,ADSM Plc,1,202103,31/05/2020,P6,8052980,533.23,2103,Water Rates,4833,Oakham,33.6
101402,ADSM Plc,ADSM Plc,1,202103,31/05/2020,P6,8052980,533.23,2103,Water Rates,4836,Market Harborough,0.78
101402,ADSM Plc,ADSM Plc,1,202103,31/05/2020,P6,8052980,533.23,2103,Water Rates,4836,Market Harborough,47.06
101402,ADSM Plc,ADSM Plc,1,202103,31/05/2020,P6,8052981,400.8,2103,Water Rates,4837,Lutterworth,46.04
101402,ADSM Plc,ADSM Plc,1,202103,31/05/2020,P6,8052980,533.23,2103,Water Rates,4838,Hinckley,0.83
101402,ADSM Plc,ADSM Plc,1,202103,31/05/2020,P6,8052980,533.23,2103,Water Rates,4838,Hinckley,49.5
101402,ADSM Plc,ADSM Plc,1,202103,31/05/2020,P6,8052981,400.8,2103,Water Rates,4838,Hinckley,24.8
101402,ADSM Plc,ADSM Plc,1,202103,31/05/2020,P6,8052981,400.8,2103,Water Rates,4839,Mkt Bosworth,46.05
103063,Elis Healthcare,Elis Healthcare,1,202103,01/06/2020,P6,8052842,502.32,4403,Laundry and Dry Cleaning,4840,Southern,418.6
100281,Threadneedle Company Image,Threadneedle Company Image,1,202103,29/05/2020,P6,8053014,284.43,4400,Clothing and Uniform,4840,Southern,237.02
101995,Northern Diver (Int) Ltd,Northern Diver (Int) Ltd,1,202103,26/05/2020,P6,8052709,1256.4,4000,Operational Equipment Purchase,4862,Technical Rescue,17
101995,Northern Diver (Int) Ltd,Northern Diver (Int) Ltd,1,202103,26/05/2020,P6,8052709,1256.4,4000,Operational Equipment Purchase,4862,Technical Rescue,"1,030.00"
100921,Civica UK Limited,Civica UK Limited,1,202103,21/05/2020,P6,8052761,5289.6,C201,Software and Licences,5300,ICT Capital Programme,"4,408.00"
101400,Reed,Reed,1,202103,22/05/2020,P6,8052757,1012.32,1005,Admin Agency Staff,6013,Human Resources,843.6
101400,Reed,Reed,1,202103,17/04/2020,P6,8052772,891.55,1005,Admin Agency Staff,6013,Human Resources,742.96
101400,Reed,Reed,1,202103,29/05/2020,P6,8052899,807.12,1005,Admin Agency Staff,6013,Human Resources,672.6
102717,Point Thirteen Media Ltd,Point Thirteen Media Ltd,1,202103,01/06/2020,P6,8052929,420,1850,Recruitment Advertising,6013,Human Resources,350
102717,Point Thirteen Media Ltd,Point Thirteen Media Ltd,1,202103,01/06/2020,P6,8052930,528,1850,Recruitment Advertising,6013,Human Resources,220
102717,Point Thirteen Media Ltd,Point Thirteen Media Ltd,1,202103,01/06/2020,P6,8052931,480,1850,Recruitment Advertising,6013,Human Resources,200
102717,Point Thirteen Media Ltd,Point Thirteen Media Ltd,1,202103,01/06/2020,P6,8052932,900,1850,Recruitment Advertising,6013,Human Resources,750
102717,Point Thirteen Media Ltd,Point Thirteen Media Ltd,1,202103,01/06/2020,P6,8052933,264,1850,Recruitment Advertising,6013,Human Resources,220
101400,Reed,Reed,1,202103,05/06/2020,P6,8053018,1012.32,1005,Admin Agency Staff,6013,Human Resources,843.6
102993,AuraQ Limited,AuraQ Limited,1,202103,05/05/2020,P6,8053116,12129.2,4100,Computer Hardware/ Software,6013,Human Resources,56.8
102993,AuraQ Limited,AuraQ Limited,1,202103,05/05/2020,P6,8053116,12129.2,4100,Computer Hardware/ Software,6013,Human Resources,73.6
102993,AuraQ Limited,AuraQ Limited,1,202103,05/05/2020,P6,8053116,12129.2,4100,Computer Hardware/ Software,6013,Human Resources,"9,999.00"
101400,Reed,Reed,1,202103,12/06/2020,P6,8053118,1012.32,1005,Admin Agency Staff,6013,Human Resources,843.6
101400,Reed,Reed,1,202103,19/06/2020,P6,8053158,1012.32,1005,Admin Agency Staff,6013,Human Resources,843.6
101400,Reed,Reed,1,202103,19/06/2020,P6,8053159,1012.32,1005,Admin Agency Staff,6013,Human Resources,843.6
101400,Reed,Reed,1,202103,22/05/2020,P6,8052756,606.5,1005,Admin Agency Staff,6030,Learning & Development Core,505.42
101015,Le Maitre Ltd,Le Maitre Ltd,1,202103,29/05/2020,P6,8052788,1596,4000,Operational Equipment Purchase,6030,Learning & Development Core,"1,298.00"
101015,Le Maitre Ltd,Le Maitre Ltd,1,202103,29/05/2020,P6,8052788,1596,4534,Carriage and Packaging,6030,Learning & Development Core,32
101400,Reed,Reed,1,202103,29/05/2020,P6,8052900,606.5,1005,Admin Agency Staff,6030,Learning & Development Core,505.42
102095,Osteopathic Solutions Ltd,Osteopathic Solutions Ltd,1,202103,08/06/2020,P6,8052902,2154,1801,Training,6030,Learning & Development Core,"1,795.00"
103086,Vital Fire Solutions,Vital Fire Solutions,1,202103,02/06/2020,P6,8052948,7506,1801,Training,6030,Learning & Development Core,"2,085.00"
102629,HDP Medical Services Limited,HDP Medical Services Limited,1,202103,11/06/2020,P6,8052975,754,4530,Printing,6030,Learning & Development Core,754
101402,ADSM Plc,ADSM Plc,1,202103,31/05/2020,P6,8052980,533.23,2103,Water Rates,6030,Learning & Development Core,0.7
101400,Reed,Reed,1,202103,05/06/2020,P6,8053016,606.5,1005,Admin Agency Staff,6030,Learning & Development Core,505.42
103120,Roffey Park Marketing,Roffey Park Marketing,1,202103,15/06/2020,P6,8053091,600,1801,Training,6030,Learning & Development Core,500
101400,Reed,Reed,1,202103,12/06/2020,P6,8053120,606.5,1005,Admin Agency Staff,6030,Learning & Development Core,505.42
101697,Concept Smoke,Concept Smoke,1,202103,22/06/2020,P6,8053130,1554,1801,Training,6030,Learning & Development Core,"1,295.00"
102748,Police & Crime Commissioner,Police & Crime Commissioner,1,202103,25/06/2020,P6,8053152,550,1801,Training,6030,Learning & Development Core,550
102748,Police & Crime Commissioner,Police & Crime Commissioner,1,202103,25/06/2020,P6,8053153,550,1801,Training,6030,Learning & Development Core,550
101397,Severn Trent Water Ltd (Hydrants - Defects),Severn Trent Water Ltd (Hydrants - Defects),1,202103,12/05/2020,P6,8052548,397.1,4541,Hydrant Maintenance,6220,Ops Planning and Water,330.92
101397,Severn Trent Water Ltd (Hydrants - Defects),Severn Trent Water Ltd (Hydrants - Defects),1,202103,02/06/2020,P6,8052792,597.58,4541,Hydrant Maintenance,6220,Ops Planning and Water,497.98
101397,Severn Trent Water Ltd (Hydrants - Defects),Severn Trent Water Ltd (Hydrants - Defects),1,202103,02/06/2020,P6,8052793,482.05,4541,Hydrant Maintenance,6220,Ops Planning and Water,401.71
102789,Cardinus Risk Management,Cardinus Risk Management,1,202103,31/03/2020,P6,8051993,3927.98,4553,Professional Fees,6221,Ops Guidance and Health and Safety,"3,273.32"
101995,Northern Diver (Int) Ltd,Northern Diver (Int) Ltd,1,202103,26/06/2020,P6,8053161,524.4,4400,Clothing and Uniform,6255,ISAR,437
100995,Konica Minolta Business Solutions East Ltd,Konica Minolta Business Solutions East Ltd,1,202103,27/05/2020,P6,8052890,2358.19,4531,Photocopying Charges,7010,Service Information Team,"1,965.16"
102228,PromotionsOnly Group UK Ltd,PromotionsOnly Group UK Ltd,1,202103,28/05/2020,P6,8052924,504.78,4532,Stationery,7010,Service Information Team,8.15
102228,PromotionsOnly Group UK Ltd,PromotionsOnly Group UK Ltd,1,202103,28/05/2020,P6,8052924,504.78,4532,Stationery,7010,Service Information Team,412.5
101050,Leicestershire County Council,Leicestershire County Council,4,202103,06/05/2020,P6,8053013,356.59,4563,Conference Expenses - Staff,7011,Corporate Communications,297.16
100844,Hays Personnel,Hays Personnel,1,202103,11/05/2020,P6,8052358,950.16,1005,Admin Agency Staff,7012,Information Communication Technology,791.8
100844,Hays Personnel,Hays Personnel,1,202103,18/05/2020,P6,8052572,1187.7,1005,Admin Agency Staff,7012,Information Communication Technology,989.75
102877,6 Stages Limited,6 Stages Limited,1,202103,22/05/2020,P6,8052699,21420,4101,Computer Software Maintenance Contracts,7012,Information Communication Technology,"17,850.00"
102791,Home Office Shared Service Centre,Home Office Shared Service Centre,1,202103,18/05/2020,P6,8052701,46923.85,4204,FireLink Contract Charges,7012,Information Communication Technology,"39,103.21"
100844,Hays Personnel,Hays Personnel,1,202103,26/05/2020,P6,8052723,1187.7,1005,Admin Agency Staff,7012,Information Communication Technology,989.75
103117,Vaioni Group Limited,Vaioni Group Limited,1,202103,01/04/2020,P6,8052725,584.4,4301,Phones - Landline,7012,Information Communication Technology,487
103117,Vaioni Group Limited,Vaioni Group Limited,1,202103,01/05/2020,P6,8052726,584.4,4301,Phones - Landline,7012,Information Communication Technology,487
103117,Vaioni Group Limited,Vaioni Group Limited,1,202103,18/02/2020,P6,8052727,1099.87,4301,Phones - Landline,7012,Information Communication Technology,916.56
101460,Virgin Media Business,Virgin Media Business,1,202103,03/05/2020,P6,8052729,4658.12,4302,Phones - Mobiles,7012,Information Communication Technology,"3,823.77"
103040,Snap Surveys Ltd,Snap Surveys Ltd,7,202103,27/05/2020,P6,8052766,4320,4103,Repair/ Spare Parts Computer Hardware,7012,Information Communication Technology,"3,600.00"
103117,Vaioni Group Limited,Vaioni Group Limited,1,202103,01/03/2020,P6,8052770,584.4,4301,Phones - Landline,7012,Information Communication Technology,487
102791,Home Office Shared Service Centre,Home Office Shared Service Centre,1,202103,27/05/2020,P6,8052817,46923.85,4204,FireLink Contract Charges,7012,Information Communication Technology,"39,103.21"
101641,Siteimprove Ltd,Siteimprove Ltd,1,202103,02/06/2020,P6,8052819,1477.74,4101,Computer Software Maintenance Contracts,7012,Information Communication Technology,"1,231.45"
103117,Vaioni Group Limited,Vaioni Group Limited,1,202103,01/06/2020,P6,8052820,584.4,4301,Phones - Landline,7012,Information Communication Technology,487
100844,Hays Personnel,Hays Personnel,1,202103,04/06/2020,P6,8052826,950.16,1005,Admin Agency Staff,7012,Information Communication Technology,791.8
102856,EU Supply PLC,EU Supply PLC,1,202103,05/06/2020,P6,8052920,1200,4101,Computer Software Maintenance Contracts,7012,Information Communication Technology,"1,000.00"
101460,Virgin Media Business,Virgin Media Business,1,202103,04/06/2020,P6,8052922,1308.06,4302,Phones - Mobiles,7012,Information Communication Technology,"1,090.05"
100844,Hays Personnel,Hays Personnel,1,202103,09/06/2020,P6,8052936,1187.7,1005,Admin Agency Staff,7012,Information Communication Technology,989.75
103113,NETTITUDE LIMITED,NETTITUDE LIMITED,1,202103,13/05/2020,P6,8053004,14616,4104,Non-Contracted Services - ICT,7012,Information Communication Technology,"12,180.00"
101637,NCC Services Limited,NCC Services Limited,1,202103,02/04/2020,P6,8053005,774,4101,Computer Software Maintenance Contracts,7012,Information Communication Technology,645
101242,O2 UK Ltd,O2 UK Ltd,1,202103,10/06/2020,P6,8053010,691.86,4302,Phones - Mobiles,7012,Information Communication Technology,576.55
101460,Virgin Media Business,Virgin Media Business,1,202103,03/06/2020,P6,8053011,4265.7,4302,Phones - Mobiles,7012,Information Communication Technology,"3,554.75"
100844,Hays Personnel,Hays Personnel,1,202103,12/06/2020,P6,8053076,782.88,1005,Admin Agency Staff,7012,Information Communication Technology,652.4
101460,Virgin Media Business,Virgin Media Business,1,202103,03/06/2020,P6,8053113,4499.12,4302,Phones - Mobiles,7012,Information Communication Technology,"3,691.27"
101460,Virgin Media Business,Virgin Media Business,1,202103,09/06/2020,P6,8053117,1811.56,4301,Phones - Landline,7012,Information Communication Technology,"1,404.81"
101400,Reed,Reed,1,202103,12/06/2020,P6,8053119,609.3,1005,Admin Agency Staff,7012,Information Communication Technology,507.75
100844,Hays Personnel,Hays Personnel,1,202103,19/06/2020,P6,8053122,1187.7,1005,Admin Agency Staff,7012,Information Communication Technology,989.75
101673,Knighton Janitorial Limited,Knighton Janitorial Limited,1,202103,15/05/2020,P6,8052697,1646.28,2203,Cleaning Materials,7019,Coronavirus,200.5
101460,Virgin Media Business,Virgin Media Business,1,202103,03/05/2020,P6,8052729,4658.12,4302,Phones - Mobiles,7019,Coronavirus,58
102859,Respiratory Protective Assessment Ltd,Respiratory Protective Assessment Ltd,1,202103,21/05/2020,P6,8052752,1848,1801,Training,7019,Coronavirus,"1,540.00"
102714,Ebuyer UK Limited,Ebuyer UK Limited,1,202103,26/05/2020,P6,8052768,2355.94,4100,Computer Hardware/ Software,7019,Coronavirus,"1,963.29"
101141,Arco Ltd,Arco Ltd,1,202103,23/04/2020,P6,8052811,311.24,4401,Protective Clothing,7019,Coronavirus,259.37
101141,Arco Ltd,Arco Ltd,1,202103,24/04/2020,P6,8052812,1716.05,4401,Protective Clothing,7019,Coronavirus,"1,430.04"
101141,Arco Ltd,Arco Ltd,1,202103,24/04/2020,P6,8052813,311.24,4401,Protective Clothing,7019,Coronavirus,259.37
101141,Arco Ltd,Arco Ltd,1,202103,19/05/2020,P6,8052853,930,4401,Protective Clothing,7019,Coronavirus,930
101141,Arco Ltd,Arco Ltd,1,202103,12/05/2020,P6,8052854,2790,4401,Protective Clothing,7019,Coronavirus,"2,790.00"
101141,Arco Ltd,Arco Ltd,1,202103,12/05/2020,P6,8052855,930,4401,Protective Clothing,7019,Coronavirus,930
102815,Geka UK Ltd,Geka UK Ltd,1,202103,10/07/2020,P6,8052944,1863,4401,Protective Clothing,7019,Coronavirus,"1,863.00"
101141,Arco Ltd,Arco Ltd,1,202103,16/06/2020,P6,8053080,6720,4401,Protective Clothing,7019,Coronavirus,"5,600.00"
101460,Virgin Media Business,Virgin Media Business,1,202103,03/06/2020,P6,8053113,4499.12,4302,Phones - Mobiles,7019,Coronavirus,58
102859,Respiratory Protective Assessment Ltd,Respiratory Protective Assessment Ltd,1,202103,11/06/2020,P6,8053164,9947.13,1801,Training,7019,Coronavirus,35
102859,Respiratory Protective Assessment Ltd,Respiratory Protective Assessment Ltd,1,202103,11/06/2020,P6,8053164,9947.13,1801,Training,7019,Coronavirus,"8,255.00"
102605,Orona Ltd,Orona Ltd,1,202103,30/03/2020,P6,8052023,588.22,2000,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,490.18
102806,Total Gas & Power,Total Gas & Power,1,202103,19/05/2020,P6,8052669,586.02,2100,Electricity,7020,Estates and Facilities,488.35
102806,Total Gas & Power,Total Gas & Power,1,202103,19/05/2020,P6,8052671,391.35,2100,Electricity,7020,Estates and Facilities,326.13
102806,Total Gas & Power,Total Gas & Power,1,202103,19/05/2020,P6,8052673,621.96,2100,Electricity,7020,Estates and Facilities,518.3
102806,Total Gas & Power,Total Gas & Power,1,202103,19/05/2020,P6,8052674,739.34,2100,Electricity,7020,Estates and Facilities,616.12
102806,Total Gas & Power,Total Gas & Power,1,202103,19/05/2020,P6,8052675,744.91,2100,Electricity,7020,Estates and Facilities,620.76
102806,Total Gas & Power,Total Gas & Power,1,202103,19/05/2020,P6,8052676,557.54,2100,Electricity,7020,Estates and Facilities,464.62
102806,Total Gas & Power,Total Gas & Power,1,202103,19/05/2020,P6,8052677,1526.04,2100,Electricity,7020,Estates and Facilities,"1,271.70"
102806,Total Gas & Power,Total Gas & Power,1,202103,19/05/2020,P6,8052678,4409.46,2100,Electricity,7020,Estates and Facilities,"3,674.55"
102806,Total Gas & Power,Total Gas & Power,1,202103,19/05/2020,P6,8052679,935.95,2100,Electricity,7020,Estates and Facilities,779.96
102806,Total Gas & Power,Total Gas & Power,1,202103,19/05/2020,P6,8052680,824.83,2100,Electricity,7020,Estates and Facilities,687.36
102806,Total Gas & Power,Total Gas & Power,1,202103,19/05/2020,P6,8052682,1648.98,2100,Electricity,7020,Estates and Facilities,"1,374.15"
101646,Kone Plc,Kone Plc,1,202103,30/03/2020,P6,8052686,373.04,2050,Building Maintenance - Planned,7020,Estates and Facilities,310.87
102484,Eurosafe Solutions Ltd,Eurosafe Solutions Ltd,1,202103,22/05/2020,P6,8052691,660,2050,Building Maintenance - Planned,7020,Estates and Facilities,550
102484,Eurosafe Solutions Ltd,Eurosafe Solutions Ltd,1,202103,22/05/2020,P6,8052692,588,2050,Building Maintenance - Planned,7020,Estates and Facilities,490
102484,Eurosafe Solutions Ltd,Eurosafe Solutions Ltd,1,202103,22/05/2020,P6,8052693,660,2050,Building Maintenance - Planned,7020,Estates and Facilities,550
102371,Invalifts Ltd,Invalifts Ltd,1,202103,24/05/2020,P6,8052710,390,2050,Building Maintenance - Planned,7020,Estates and Facilities,325
102371,Invalifts Ltd,Invalifts Ltd,1,202103,24/05/2020,P6,8052711,390,2050,Building Maintenance - Planned,7020,Estates and Facilities,325
102371,Invalifts Ltd,Invalifts Ltd,1,202103,24/05/2020,P6,8052712,390,2050,Building Maintenance - Planned,7020,Estates and Facilities,325
100844,Hays Personnel,Hays Personnel,1,202103,27/05/2020,P6,8052724,782.88,1005,Admin Agency Staff,7020,Estates and Facilities,652.4
103070,Leicester Linen & Laundry,Leicester Linen & Laundry,1,202103,01/06/2020,P6,8052753,351.66,2204,Contract Cleaning,7020,Estates and Facilities,293.05
100256,Target Pest Control & Hygiene Ltd,Target Pest Control & Hygiene Ltd,1,202103,01/05/2020,P6,8052783,757.26,2050,Building Maintenance - Planned,7020,Estates and Facilities,46.2
100256,Target Pest Control & Hygiene Ltd,Target Pest Control & Hygiene Ltd,1,202103,01/05/2020,P6,8052783,757.26,2050,Building Maintenance - Planned,7020,Estates and Facilities,47.25
100256,Target Pest Control & Hygiene Ltd,Target Pest Control & Hygiene Ltd,1,202103,01/05/2020,P6,8052783,757.26,2050,Building Maintenance - Planned,7020,Estates and Facilities,50.4
100256,Target Pest Control & Hygiene Ltd,Target Pest Control & Hygiene Ltd,1,202103,01/05/2020,P6,8052783,757.26,2050,Building Maintenance - Planned,7020,Estates and Facilities,67.2
100256,Target Pest Control & Hygiene Ltd,Target Pest Control & Hygiene Ltd,1,202103,01/05/2020,P6,8052783,757.26,2050,Building Maintenance - Planned,7020,Estates and Facilities,420
100844,Hays Personnel,Hays Personnel,1,202103,03/06/2020,P6,8052806,626.3,1005,Admin Agency Staff,7020,Estates and Facilities,521.92
100006,PTSG Electrical Services Ltd,PTSG Electrical Services Ltd,1,202103,02/06/2020,P6,8052869,310.8,2050,Building Maintenance - Planned,7020,Estates and Facilities,259
102673,Compco Fire Systems,Compco Fire Systems,7,202103,29/05/2020,P6,8052875,271.5,2050,Building Maintenance - Planned,7020,Estates and Facilities,226.25
100099,SAS (Safe & Secure),SAS (Safe & Secure),1,202103,29/05/2020,P6,8052876,2530.43,2050,Building Maintenance - Planned,7020,Estates and Facilities,78.09
100099,SAS (Safe & Secure),SAS (Safe & Secure),1,202103,29/05/2020,P6,8052876,2530.43,2050,Building Maintenance - Planned,7020,Estates and Facilities,78.1
100343,Veolia ES Cleanaway (UK) Ltd,Veolia ES Cleanaway (UK) Ltd,1,202103,31/05/2020,P6,8052878,284.64,2106,Refuse / Trade Waste Collection,7020,Estates and Facilities,237.2
100343,Veolia ES Cleanaway (UK) Ltd,Veolia ES Cleanaway (UK) Ltd,1,202103,31/05/2020,P6,8052886,302.76,2106,Refuse / Trade Waste Collection,7020,Estates and Facilities,252.3
101050,Leicestershire County Council,Leicestershire County Council,4,202103,26/05/2020,P6,8052891,4038.25,2201,Grounds Maintenance,7020,Estates and Facilities,47.37
101050,Leicestershire County Council,Leicestershire County Council,4,202103,26/05/2020,P6,8052891,4038.25,2201,Grounds Maintenance,7020,Estates and Facilities,58.81
101050,Leicestershire County Council,Leicestershire County Council,4,202103,26/05/2020,P6,8052891,4038.25,2201,Grounds Maintenance,7020,Estates and Facilities,78.18
101050,Leicestershire County Council,Leicestershire County Council,4,202103,26/05/2020,P6,8052891,4038.25,2201,Grounds Maintenance,7020,Estates and Facilities,89.99
101050,Leicestershire County Council,Leicestershire County Council,4,202103,26/05/2020,P6,8052891,4038.25,2201,Grounds Maintenance,7020,Estates and Facilities,90.03
101050,Leicestershire County Council,Leicestershire County Council,4,202103,26/05/2020,P6,8052891,4038.25,2201,Grounds Maintenance,7020,Estates and Facilities,90.51
101050,Leicestershire County Council,Leicestershire County Council,4,202103,26/05/2020,P6,8052891,4038.25,2201,Grounds Maintenance,7020,Estates and Facilities,97.36
101050,Leicestershire County Council,Leicestershire County Council,4,202103,26/05/2020,P6,8052891,4038.25,2201,Grounds Maintenance,7020,Estates and Facilities,125.46
101050,Leicestershire County Council,Leicestershire County Council,4,202103,26/05/2020,P6,8052891,4038.25,2201,Grounds Maintenance,7020,Estates and Facilities,133.1
101050,Leicestershire County Council,Leicestershire County Council,4,202103,26/05/2020,P6,8052891,4038.25,2201,Grounds Maintenance,7020,Estates and Facilities,147.64
101050,Leicestershire County Council,Leicestershire County Council,4,202103,26/05/2020,P6,8052891,4038.25,2201,Grounds Maintenance,7020,Estates and Facilities,148.92
101050,Leicestershire County Council,Leicestershire County Council,4,202103,26/05/2020,P6,8052891,4038.25,2201,Grounds Maintenance,7020,Estates and Facilities,153.8
101050,Leicestershire County Council,Leicestershire County Council,4,202103,26/05/2020,P6,8052891,4038.25,2201,Grounds Maintenance,7020,Estates and Facilities,169.18
101050,Leicestershire County Council,Leicestershire County Council,4,202103,26/05/2020,P6,8052891,4038.25,2201,Grounds Maintenance,7020,Estates and Facilities,188.47
101050,Leicestershire County Council,Leicestershire County Council,4,202103,26/05/2020,P6,8052891,4038.25,2201,Grounds Maintenance,7020,Estates and Facilities,192.19
101050,Leicestershire County Council,Leicestershire County Council,4,202103,26/05/2020,P6,8052891,4038.25,2201,Grounds Maintenance,7020,Estates and Facilities,193.04
101050,Leicestershire County Council,Leicestershire County Council,4,202103,26/05/2020,P6,8052891,4038.25,2201,Grounds Maintenance,7020,Estates and Facilities,223.96
101050,Leicestershire County Council,Leicestershire County Council,4,202103,26/05/2020,P6,8052891,4038.25,2201,Grounds Maintenance,7020,Estates and Facilities,230.6
101050,Leicestershire County Council,Leicestershire County Council,4,202103,26/05/2020,P6,8052891,4038.25,2201,Grounds Maintenance,7020,Estates and Facilities,281.37
101050,Leicestershire County Council,Leicestershire County Council,4,202103,26/05/2020,P6,8052891,4038.25,2201,Grounds Maintenance,7020,Estates and Facilities,300.49
101050,Leicestershire County Council,Leicestershire County Council,4,202103,26/05/2020,P6,8052891,4038.25,2201,Grounds Maintenance,7020,Estates and Facilities,324.74
103094,Street Crane Xpress,Street Crane Xpress,10,202103,30/04/2020,P6,8052894,1246.8,2050,Building Maintenance - Planned,7020,Estates and Facilities,"1,039.00"
100886,Amptron Electrical Services,Amptron Electrical Services,1,202103,31/05/2020,P6,8052915,593.65,2050,Building Maintenance - Planned,7020,Estates and Facilities,494.71
100886,Amptron Electrical Services,Amptron Electrical Services,1,202103,31/05/2020,P6,8052916,367.2,2050,Building Maintenance - Planned,7020,Estates and Facilities,306
100169,Southern Electric,Southern Electric,1,202103,04/06/2020,P6,8052995,2839.48,2100,Electricity,7020,Estates and Facilities,"2,366.24"
102375,NBE Fire & Security Limited,NBE Fire & Security Limited,1,202103,08/06/2020,P6,8053094,2789.26,2050,Building Maintenance - Planned,7020,Estates and Facilities,"2,324.38"
100006,PTSG Electrical Services Ltd,PTSG Electrical Services Ltd,1,202103,08/06/2020,P6,8053168,274.8,2050,Building Maintenance - Planned,7020,Estates and Facilities,229
101141,Arco Ltd,Arco Ltd,1,202103,28/04/2020,P6,8052814,263.27,4000,Operational Equipment Purchase,7025,Appliance and Equipment,30.44
101141,Arco Ltd,Arco Ltd,1,202103,28/04/2020,P6,8052814,263.27,4002,Breathing Apparatus,7025,Appliance and Equipment,16.95
101565,Factair Ltd,Factair Ltd,1,202103,03/06/2020,P6,8052823,744,4002,Breathing Apparatus,7025,Appliance and Equipment,25
101565,Factair Ltd,Factair Ltd,1,202103,03/06/2020,P6,8052823,744,4002,Breathing Apparatus,7025,Appliance and Equipment,595
100649,Draeger Safety UK Ltd,Draeger Safety UK Ltd,1,202103,24/04/2020,P6,8052827,433.01,4002,Breathing Apparatus,7025,Appliance and Equipment,360.84
100649,Draeger Safety UK Ltd,Draeger Safety UK Ltd,1,202103,05/06/2020,P6,8052925,362.76,4002,Breathing Apparatus,7025,Appliance and Equipment,302.3
101454,Life Safety Distribution AG (Honeywell),Life Safety Distribution AG (Honeywell),6,202103,29/05/2020,P6,8052997,302.4,4002,Breathing Apparatus,7025,Appliance and Equipment,48
101454,Life Safety Distribution AG (Honeywell),Life Safety Distribution AG (Honeywell),6,202103,29/05/2020,P6,8052997,302.4,4002,Breathing Apparatus,7025,Appliance and Equipment,204
100649,Draeger Safety UK Ltd,Draeger Safety UK Ltd,1,202103,11/06/2020,P6,8053069,1006.55,4002,Breathing Apparatus,7025,Appliance and Equipment,838.79
101454,Life Safety Distribution AG (Honeywell),Life Safety Distribution AG (Honeywell),6,202103,11/06/2020,P6,8053079,905.4,4002,Breathing Apparatus,7025,Appliance and Equipment,12
101454,Life Safety Distribution AG (Honeywell),Life Safety Distribution AG (Honeywell),6,202103,11/06/2020,P6,8053079,905.4,4002,Breathing Apparatus,7025,Appliance and Equipment,742.5
