Text,TransNo,Trans.date,Account (T),Cat1 (T),Amount
Mar 20 CC MI Amazon USB mice,1002930,15/05/2020,Repair/ Spare Parts Computer Hardware,Information Communication Technology,27.72
Mar 20 CC MI Amazon Laptop charger,1002930,15/05/2020,Repair/ Spare Parts Computer Hardware,Information Communication Technology,81.20
Mar 20 CC MI Amazon USB Microphone C Kumar,1002930,15/05/2020,Repair/ Spare Parts Computer Hardware,Information Communication Technology,21.99
Mar 20 CC MI Amazon ThinkPad,1002930,15/05/2020,Repair/ Spare Parts Computer Hardware,Information Communication Technology,31.29
Mar 20 CC MI Amazon Printer Melton,1002930,15/05/2020,Computer Hardware/ Software,Information Communication Technology,286.72
Mar 20 CC MI Microsoft annual subscription,1002930,15/05/2020,Repair/ Spare Parts Computer Hardware,Information Communication Technology,66.10
Mar 20 CC MI Microsoft Phone system,1002930,15/05/2020,Repair/ Spare Parts Computer Hardware,Information Communication Technology,41.20
Mar 20 CC MI Ebuyer Printers M Boldry & D Cook,1002930,15/05/2020,Computer Hardware/ Software,Coronavirus,268.50
Mar 20 CC MI Ebuyer Cables,1002930,15/05/2020,Computer Hardware/ Software,Coronavirus,22.19
Mar 20 CC MI Amazon USB cable,1002930,15/05/2020,Repair/ Spare Parts Computer Hardware,Information Communication Technology,245.01
Mar 20 CC MI Ebuyer Scanner FH,1002930,15/05/2020,Computer Hardware/ Software,Coronavirus,811.06
Mar 20 CC MI Amazon A4 Printer Eastern,1002930,15/05/2020,Computer Hardware/ Software,Information Communication Technology,274.99
Mar 20 CC MI Zoom one month subscription,1002930,15/05/2020,Computer Hardware/ Software,Coronavirus,11.99
Mar 20 CC MI Zoom one month subscription,1002930,15/05/2020,Computer Hardware/ Software,Coronavirus,11.99
Mar 20 CC MI Zoom one month subscription,1002930,15/05/2020,Computer Hardware/ Software,Coronavirus,11.99
Mar 20 CC MI Zoom one month subscription,1002930,15/05/2020,Computer Hardware/ Software,Coronavirus,11.99
Mar 20 CC MI Zoom one month subscription,1002930,15/05/2020,Computer Hardware/ Software,Coronavirus,11.99
Mar 20 CC MI Ebuyer credit printers,1002930,15/05/2020,Computer Hardware/ Software,Coronavirus,-327.71
Mar 20 CC MI Zoom one month subscription,1002930,15/05/2020,Computer Hardware/ Software,Coronavirus,11.99
Mar 20 CC MI Zoom one month subscription,1002930,15/05/2020,Computer Hardware/ Software,Coronavirus,11.99
Mar 20 CC MI Zoom one month subscription,1002930,15/05/2020,Computer Hardware/ Software,Coronavirus,11.99
Mar 20 CC MI Amazon USB & NFC Security key I Dirir,1002930,15/05/2020,Repair/ Spare Parts Computer Hardware,Information Communication Technology,69.14
Mar 20 CC MI Zoom one month subscription,1002930,15/05/2020,Computer Hardware/ Software,Coronavirus,11.99
Mar 20 CC MI Zoom one month subscription x 10,1002930,15/05/2020,Computer Hardware/ Software,Coronavirus,159.90
,,,,,"7,696.11"
