101402,ADSM Plc,ADSM Plc,1,202104,30/06/2020,P6,8053581,-622.99 ,2103,Water Rates,4823,Eastern,243.27 
100710,ESPO,ESPO,1,202104,15/06/2020,P6,8053024,-387.42 ,2101,Gas,4824,Western,322.85 
102806,Total Gas & Power,Total Gas & Power,1,202104,13/06/2020,P6,8053040,"-1,223.51 ",2100,Electricity,4824,Western,"1,019.60 "
102806,Total Gas & Power,Total Gas & Power,1,202104,12/07/2020,P6,8053436,-584.72 ,2100,Electricity,4824,Western,487.27 
100710,ESPO,ESPO,1,202104,14/07/2020,P6,8053504,-359.46 ,2101,Gas,4824,Western,299.55 
100710,ESPO,ESPO,1,202104,15/06/2020,P6,8053020,-304.31 ,2101,Gas,4825,Coalville,253.59 
102806,Total Gas & Power,Total Gas & Power,1,202104,13/06/2020,P6,8053044,-402.86 ,2100,Electricity,4825,Coalville,335.71 
102806,Total Gas & Power,Total Gas & Power,1,202104,13/06/2020,P6,8053058,-955.72 ,2100,Electricity,4825,Coalville,796.43 
102842,Water Plus,Water Plus,1,202104,02/07/2020,P6,8053416,-953.78 ,2103,Water Rates,4825,Coalville,953.78 
102806,Total Gas & Power,Total Gas & Power,1,202104,12/07/2020,P6,8053432,-942.12 ,2100,Electricity,4825,Coalville,785.10 
100710,ESPO,ESPO,1,202104,14/07/2020,P6,8053500,-269.41 ,2101,Gas,4825,Coalville,224.51 
101402,ADSM Plc,ADSM Plc,1,202104,30/06/2020,P6,8053581,-622.99 ,2103,Water Rates,4825,Coalville,21.09 
103025,Grenade Grafix Ltd,Grenade Grafix Ltd,10,202104,24/03/2020,P6,8053652,"-1,693.20 ",2202,Fixtures & Fittings,4825,Coalville,"1,411.00 "
102806,Total Gas & Power,Total Gas & Power,1,202104,12/07/2020,P6,8053493,-261.52 ,2100,Electricity,4826,Ashby,217.93 
102806,Total Gas & Power,Total Gas & Power,1,202104,13/06/2020,P6,8053055,-597.28 ,2100,Electricity,4828,Shepshed,497.73 
102806,Total Gas & Power,Total Gas & Power,1,202104,12/07/2020,P6,8053430,-596.52 ,2100,Electricity,4828,Shepshed,497.10 
101402,ADSM Plc,ADSM Plc,1,202104,30/06/2020,P6,8053581,-622.99 ,2103,Water Rates,4828,Shepshed,41.32 
100710,ESPO,ESPO,1,202104,15/06/2020,P6,8053032,-742.00 ,2101,Gas,4830,Central,618.33 
102806,Total Gas & Power,Total Gas & Power,1,202104,13/06/2020,P6,8053052,-625.08 ,2100,Electricity,4830,Central,520.91 
102806,Total Gas & Power,Total Gas & Power,1,202104,13/06/2020,P6,8053056,"-1,597.33 ",2100,Electricity,4830,Central,"1,331.11 "
102806,Total Gas & Power,Total Gas & Power,1,202104,12/07/2020,P6,8053491,-614.45 ,2100,Electricity,4830,Central,512.04 
102806,Total Gas & Power,Total Gas & Power,1,202104,12/07/2020,P6,8053492,"-1,514.28 ",2100,Electricity,4830,Central,"1,261.90 "
100710,ESPO,ESPO,1,202104,14/07/2020,P6,8053512,-561.35 ,2101,Gas,4830,Central,467.79 
101402,ADSM Plc,ADSM Plc,1,202104,30/06/2020,P6,8053581,-622.99 ,2103,Water Rates,4830,Central,114.10 
100710,ESPO,ESPO,1,202104,15/06/2020,P6,8053031,-367.12 ,2101,Gas,4831,Wigston,305.93 
102806,Total Gas & Power,Total Gas & Power,1,202104,13/06/2020,P6,8053053,-759.21 ,2100,Electricity,4831,Wigston,632.67 
102806,Total Gas & Power,Total Gas & Power,1,202104,12/07/2020,P6,8053431,-796.31 ,2100,Electricity,4831,Wigston,663.59 
100710,ESPO,ESPO,1,202104,14/07/2020,P6,8053511,-250.57 ,2101,Gas,4831,Wigston,208.81 
101402,ADSM Plc,ADSM Plc,1,202104,30/06/2020,P6,8053581,-622.99 ,2103,Water Rates,4831,Wigston,13.37 
102806,Total Gas & Power,Total Gas & Power,1,202104,13/06/2020,P6,8053048,-609.98 ,2100,Electricity,4833,Oakham,508.31 
102806,Total Gas & Power,Total Gas & Power,1,202104,12/07/2020,P6,8053494,-548.33 ,2100,Electricity,4833,Oakham,456.95 
101402,ADSM Plc,ADSM Plc,1,202104,30/06/2020,P6,8053581,-622.99 ,2103,Water Rates,4833,Oakham,16.81 
102806,Total Gas & Power,Total Gas & Power,1,202104,13/06/2020,P6,8053047,-365.13 ,2100,Electricity,4836,Market Harborough,304.27 
102806,Total Gas & Power,Total Gas & Power,1,202104,12/07/2020,P6,8053426,-333.38 ,2100,Electricity,4836,Market Harborough,277.82 
101402,ADSM Plc,ADSM Plc,1,202104,30/06/2020,P6,8053581,-622.99 ,2103,Water Rates,4836,Market Harborough,23.52 
102806,Total Gas & Power,Total Gas & Power,1,202104,13/06/2020,P6,8053051,-273.82 ,2100,Electricity,4837,Lutterworth,228.19 
102806,Total Gas & Power,Total Gas & Power,1,202104,12/07/2020,P6,8053489,-273.77 ,2100,Electricity,4837,Lutterworth,228.14 
102842,Water Plus,Water Plus,1,202104,14/07/2020,P6,8053592,-371.57 ,2103,Water Rates,4837,Lutterworth,371.57 
100710,ESPO,ESPO,1,202104,15/06/2020,P6,8053021,-399.06 ,2101,Gas,4838,Hinckley,332.55 
102806,Total Gas & Power,Total Gas & Power,1,202104,13/06/2020,P6,8053054,-759.83 ,2100,Electricity,4838,Hinckley,633.19 
102806,Total Gas & Power,Total Gas & Power,1,202104,12/07/2020,P6,8053498,-693.19 ,2100,Electricity,4838,Hinckley,577.66 
100710,ESPO,ESPO,1,202104,14/07/2020,P6,8053501,-324.74 ,2101,Gas,4838,Hinckley,270.62 
101402,ADSM Plc,ADSM Plc,1,202104,30/06/2020,P6,8053581,-622.99 ,2103,Water Rates,4838,Hinckley,24.74 
102842,Water Plus,Water Plus,1,202104,14/06/2020,P6,8053131,-621.07 ,2103,Water Rates,4839,Mkt Bosworth,517.56 
100710,ESPO,ESPO,1,202104,15/06/2020,P6,8053019,-420.79 ,2101,Gas,4840,Southern,350.66 
102806,Total Gas & Power,Total Gas & Power,1,202104,13/06/2020,P6,8053060,"-3,326.88 ",2100,Electricity,4840,Southern,"2,772.40 "
102842,Water Plus,Water Plus,1,202104,05/06/2020,P6,8053074,-559.44 ,2103,Water Rates,4840,Southern,559.44 
100281,Threadneedle Company Image,Threadneedle Company Image,1,202104,30/06/2020,P6,8053315,"-1,776.75 ",4400,Clothing and Uniform,4840,Southern,516.27 
102806,Total Gas & Power,Total Gas & Power,1,202104,12/07/2020,P6,8053434,"-3,245.66 ",2100,Electricity,4840,Southern,"2,704.72 "
100710,ESPO,ESPO,1,202104,14/07/2020,P6,8053499,-321.90 ,2101,Gas,4840,Southern,268.25 
102719,EVAQ8 Limited,EVAQ8 Limited,1,202104,11/06/2020,P6,8052974,-299.40 ,4523,Catering/Food & Beverages,4862,Technical Rescue,299.40 
103124,Xzony Limited,Xzony Limited,1,202104,22/06/2020,P6,8053419,-475.00 ,4400,Clothing and Uniform,4862,Technical Rescue,475.00 
101268,Outreach Rescue,Outreach Rescue,1,202104,21/07/2020,P6,8053724,-984.00 ,1801,Training,4862,Technical Rescue,820.00 
101231,Nottingham Fire & Rescue Service,Nottingham Fire & Rescue Service,4,202104,09/07/2020,P6,8053461,"-8,216.67 ",C202,Consultancy and Services,5300,ICT Capital Programme,"8,216.67 "
103119,Freshworks Inc,Freshworks Inc,1,202104,16/06/2020,P6,8053593,"-15,752.00 ",C201,Software and Licences,5300,ICT Capital Programme,0.45 
103119,Freshworks Inc,Freshworks Inc,1,202104,16/06/2020,P6,8053593,"-15,752.00 ",C201,Software and Licences,5300,ICT Capital Programme,"8,751.55 "
103119,Freshworks Inc,Freshworks Inc,1,202104,16/06/2020,P6,8053593,"-15,752.00 ",C202,Consultancy and Services,5300,ICT Capital Programme,"7,000.00 "
100026,Radiocoms Systems Ltd,Radiocoms Systems Ltd,1,202104,15/07/2020,P6,8053609,"-4,212.00 ",C300,Other Equipment - Purchase,5300,ICT Capital Programme,"3,510.00 "
100915,Infographics UK Ltd,Infographics UK Ltd,1,202104,01/07/2020,P6,8053250,"-1,200.00 ",4553,Professional Fees,6013,Human Resources,"1,000.00 "
101400,Reed,Reed,1,202104,26/06/2020,P6,8053283,"-1,012.32 ",1005,Admin Agency Staff,6013,Human Resources,843.60 
101400,Reed,Reed,1,202104,26/06/2020,P6,8053285,"-1,012.32 ",1005,Admin Agency Staff,6013,Human Resources,843.60 
101400,Reed,Reed,1,202104,03/07/2020,P6,8053400,"-1,012.32 ",1005,Admin Agency Staff,6013,Human Resources,843.60 
101400,Reed,Reed,1,202104,03/07/2020,P6,8053401,"-1,012.32 ",1005,Admin Agency Staff,6013,Human Resources,843.60 
102550,Essex County Council,Essex County Council,1,202104,06/07/2020,P6,8053413,-267.60 ,4555,CRB Checks,6013,Human Resources,246.00 
101400,Reed,Reed,1,202104,10/07/2020,P6,8053556,"-1,012.32 ",1005,Admin Agency Staff,6013,Human Resources,843.60 
101400,Reed,Reed,1,202104,10/07/2020,P6,8053557,"-1,012.32 ",1005,Admin Agency Staff,6013,Human Resources,843.60 
101400,Reed,Reed,1,202104,17/07/2020,P6,8053665,"-1,012.32 ",1005,Admin Agency Staff,6013,Human Resources,843.60 
101400,Reed,Reed,1,202104,17/07/2020,P6,8053666,"-1,012.32 ",1005,Admin Agency Staff,6013,Human Resources,843.60 
102806,Total Gas & Power,Total Gas & Power,1,202104,13/06/2020,P6,8053050,-472.45 ,2100,Electricity,6030,Learning & Development Core,393.70 
101268,Outreach Rescue,Outreach Rescue,1,202104,30/06/2020,P6,8053203,-810.00 ,1801,Training,6030,Learning & Development Core,675.00 
103122,S-G Transport Training & Logistics Limited,S-G Transport Training & Logistics Limited,1,202104,23/06/2020,P6,8053277,-850.00 ,1801,Training,6030,Learning & Development Core,708.33 
101400,Reed,Reed,1,202104,19/06/2020,P6,8053287,-606.50 ,1005,Admin Agency Staff,6030,Learning & Development Core,505.42 
101400,Reed,Reed,1,202104,03/07/2020,P6,8053403,-606.50 ,1005,Admin Agency Staff,6030,Learning & Development Core,505.42 
102806,Total Gas & Power,Total Gas & Power,1,202104,12/07/2020,P6,8053428,-453.25 ,2100,Electricity,6030,Learning & Development Core,377.70 
101076,Ballyclare LHD Limited,Ballyclare LHD Limited,1,202104,15/07/2020,P6,8053540,"-2,377.42 ",4401,Protective Clothing,6030,Learning & Development Core,"1,981.18 "
101400,Reed,Reed,1,202104,10/07/2020,P6,8053559,-606.50 ,1005,Admin Agency Staff,6030,Learning & Development Core,505.42 
102732,Red One Limited,Red One Limited,1,202104,17/07/2020,P6,8053582,"-4,941.60 ",1801,Training,6030,Learning & Development Core,"4,118.00 "
102732,Red One Limited,Red One Limited,1,202104,17/07/2020,P6,8053583,"-3,615.60 ",1801,Training,6030,Learning & Development Core,"3,013.00 "
102849,Sedj Catering,Sedj Catering,1,202104,20/07/2020,P6,8053607,-422.50 ,4523,Catering/Food & Beverages,6030,Learning & Development Core,422.50 
102849,Sedj Catering,Sedj Catering,1,202104,27/07/2020,P6,8053669,-422.50 ,4523,Catering/Food & Beverages,6030,Learning & Development Core,422.50 
101268,Outreach Rescue,Outreach Rescue,1,202104,22/07/2020,P6,8053682,"-1,968.00 ",1801,Training,6030,Learning & Development Core,820.00 
101268,Outreach Rescue,Outreach Rescue,1,202104,21/07/2020,P6,8053683,-984.00 ,1801,Training,6030,Learning & Development Core,820.00 
103057,Red Driver Training,Red Driver Training,1,202104,12/05/2020,P6,8053699,"-1,295.00 ",1801,Training,6030,Learning & Development Core,"1,079.17 "
102103,Derby Unitex Limited,Derby Unitex Limited,1,202104,14/07/2020,P6,8053701,-381.00 ,4401,Protective Clothing,6030,Learning & Development Core,308.00 
102103,Derby Unitex Limited,Derby Unitex Limited,1,202104,14/07/2020,P6,8053701,-381.00 ,4534,Carriage and Packaging,6030,Learning & Development Core,9.50 
101960,Vimpex Ltd,Vimpex Ltd,1,202104,01/07/2020,P6,8053262,-550.80 ,4401,Protective Clothing,6210,Ops Intelligence and Fire Investigation,459.00 
101781,Guest Truck Ltd,Guest Truck Ltd,1,202104,07/07/2020,P6,8053256,"-34,618.00 ",3000,Vehicle Purchase,6223,Road Safety,55.00 
101781,Guest Truck Ltd,Guest Truck Ltd,1,202104,07/07/2020,P6,8053256,"-34,618.00 ",3000,Vehicle Purchase,6223,Road Safety,"28,802.50 "
103130,GSM Performance LTD,GSM Performance LTD,1,202104,09/07/2020,P6,8053546,"-2,193.00 ",3000,Vehicle Purchase,6223,Road Safety,"1,827.50 "
102820,Stainglass Multimedia Marketing,Stainglass Multimedia Marketing,1,202104,27/06/2020,P6,8053691,-300.00 ,4583,Marketing and Publicity,6223,Road Safety,300.00 
102942,Skyguard Ltd,Skyguard Ltd,1,202104,11/07/2020,P6,8053616,"-1,512.00 ",4302,Phones - Mobiles,6228,Community Safety Educators,"1,260.00 "
100281,Threadneedle Company Image,Threadneedle Company Image,1,202104,30/06/2020,P6,8053315,"-1,776.75 ",4400,Clothing and Uniform,6240,Fire Control,964.31 
101460,Virgin Media Business,Virgin Media Business,1,202104,25/06/2020,P6,8053185,"-34,948.80 ",4301,Phones - Landline,7012,Information Communication Technology,"29,124.00 "
100353,Vodafone Ltd,Vodafone Ltd,1,202104,24/06/2020,P6,8053187,-584.62 ,4302,Phones - Mobiles,7012,Information Communication Technology,475.94 
100353,Vodafone Ltd,Vodafone Ltd,1,202104,24/06/2020,P6,8053189,-745.56 ,4302,Phones - Mobiles,7012,Information Communication Technology,621.30 
100844,Hays Personnel,Hays Personnel,1,202104,30/06/2020,P6,8053205,"-1,187.70 ",1005,Admin Agency Staff,7012,Information Communication Technology,989.75 
100844,Hays Personnel,Hays Personnel,1,202104,30/06/2020,P6,8053206,"-1,187.70 ",1005,Admin Agency Staff,7012,Information Communication Technology,989.75 
102975,Vodafone Limited (Projects),Vodafone Limited (Projects),1,202104,01/06/2020,P6,8053244,-962.40 ,4104,Non-Contracted Services - ICT,7012,Information Communication Technology,802.00 
102975,Vodafone Limited (Projects),Vodafone Limited (Projects),1,202104,01/07/2020,P6,8053245,-962.40 ,4104,Non-Contracted Services - ICT,7012,Information Communication Technology,802.00 
101277,Pageone Communications Ltd,Pageone Communications Ltd,1,202104,02/07/2020,P6,8053246,"-8,640.00 ",4302,Phones - Mobiles,7012,Information Communication Technology,"7,200.00 "
103117,Vaioni Group Limited,Vaioni Group Limited,1,202104,01/07/2020,P6,8053247,-584.40 ,4301,Phones - Landline,7012,Information Communication Technology,487.00 
102714,Ebuyer UK Limited,Ebuyer UK Limited,1,202104,07/07/2020,P6,8053463,"-1,754.70 ",4100,Computer Hardware/ Software,7012,Information Communication Technology,"1,462.25 "
102714,Ebuyer UK Limited,Ebuyer UK Limited,1,202104,08/07/2020,P6,8053464,-290.91 ,4100,Computer Hardware/ Software,7012,Information Communication Technology,242.43 
101460,Virgin Media Business,Virgin Media Business,1,202104,03/07/2020,P6,8053465,"-1,395.65 ",4302,Phones - Mobiles,7012,Information Communication Technology,"1,163.04 "
100844,Hays Personnel,Hays Personnel,1,202104,08/07/2020,P6,8053477,"-1,187.70 ",1005,Admin Agency Staff,7012,Information Communication Technology,989.75 
100458,British Telecom Plc,British Telecom Plc,1,202104,07/07/2020,P6,8053526,"-10,599.92 ",4301,Phones - Landline,7012,Information Communication Technology,"8,833.27 "
102877,6 Stages Limited,6 Stages Limited,1,202104,02/07/2020,P6,8053528,"-2,904.00 ",4104,Non-Contracted Services - ICT,7012,Information Communication Technology,"2,420.00 "
102714,Ebuyer UK Limited,Ebuyer UK Limited,1,202104,09/07/2020,P6,8053530,-905.97 ,4100,Computer Hardware/ Software,7012,Information Communication Technology,754.98 
101242,O2 UK Ltd,O2 UK Ltd,1,202104,10/07/2020,P6,8053533,-687.17 ,4302,Phones - Mobiles,7012,Information Communication Technology,524.80 
101460,Virgin Media Business,Virgin Media Business,1,202104,03/07/2020,P6,8053535,"-2,688.78 ",4302,Phones - Mobiles,7012,Information Communication Technology,"2,182.65 "
101460,Virgin Media Business,Virgin Media Business,1,202104,24/06/2020,P6,8053537,"-8,228.12 ",4301,Phones - Landline,7012,Information Communication Technology,"6,856.77 "
100844,Hays Personnel,Hays Personnel,1,202104,14/07/2020,P6,8053543,"-1,187.70 ",1005,Admin Agency Staff,7012,Information Communication Technology,989.75 
100844,Hays Personnel,Hays Personnel,1,202104,20/07/2020,P6,8053570,"-1,187.70 ",1005,Admin Agency Staff,7012,Information Communication Technology,989.75 
101460,Virgin Media Business,Virgin Media Business,1,202104,09/07/2020,P6,8053584,"-1,802.35 ",4301,Phones - Landline,7012,Information Communication Technology,"1,329.86 "
102456,BT Global Services,BT Global Services,1,202104,15/07/2020,P6,8053693,"-2,100.00 ",4301,Phones - Landline,7012,Information Communication Technology,"1,750.00 "
100353,Vodafone Ltd,Vodafone Ltd,1,202104,25/07/2020,P6,8053695,-586.15 ,4302,Phones - Mobiles,7012,Information Communication Technology,477.21 
100353,Vodafone Ltd,Vodafone Ltd,1,202104,25/07/2020,P6,8053697,-756.00 ,4302,Phones - Mobiles,7012,Information Communication Technology,630.00 
100844,Hays Personnel,Hays Personnel,1,202104,30/07/2020,P6,8053726,"-1,187.70 ",1005,Admin Agency Staff,7012,Information Communication Technology,989.75 
101141,Arco Ltd,Arco Ltd,1,202104,19/06/2020,P6,8053149,"-5,600.00 ",4401,Protective Clothing,7019,Coronavirus,"5,600.00 "
101139,Medimark Scientific Limited,Medimark Scientific Limited,1,202104,19/06/2020,P6,8053292,"-1,368.74 ",2203,Cleaning Materials,7019,Coronavirus,53.42 
101139,Medimark Scientific Limited,Medimark Scientific Limited,1,202104,19/06/2020,P6,8053292,"-1,368.74 ",2203,Cleaning Materials,7019,Coronavirus,"1,087.20 "
100932,Intramark Limited,Intramark Limited,1,202104,26/06/2020,P6,8053299,-475.80 ,4400,Clothing and Uniform,7019,Coronavirus,7.50 
100932,Intramark Limited,Intramark Limited,1,202104,26/06/2020,P6,8053299,-475.80 ,4400,Clothing and Uniform,7019,Coronavirus,389.00 
103129,The One Stop Plastics Shop,The One Stop Plastics Shop,10,202104,07/07/2020,P6,8053424,-840.00 ,2202,Fixtures & Fittings,7019,Coronavirus,700.00 
102815,Geka UK Ltd,Geka UK Ltd,1,202104,07/07/2020,P6,8053462,-931.50 ,4401,Protective Clothing,7019,Coronavirus,931.50 
101242,O2 UK Ltd,O2 UK Ltd,1,202104,10/07/2020,P6,8053533,-687.17 ,4302,Phones - Mobiles,7019,Coronavirus,47.84 
101460,Virgin Media Business,Virgin Media Business,1,202104,03/07/2020,P6,8053535,"-2,688.78 ",4302,Phones - Mobiles,7019,Coronavirus,58.00 
101460,Virgin Media Business,Virgin Media Business,1,202104,09/07/2020,P6,8053584,"-1,802.35 ",4301,Phones - Landline,7019,Coronavirus,67.25 
101141,Arco Ltd,Arco Ltd,1,202104,17/07/2020,P6,8053600,-350.50 ,4401,Protective Clothing,7019,Coronavirus,350.50 
103126,Office Furniture Team GB Ltd,Office Furniture Team GB Ltd,10,202104,28/07/2020,P6,8053685,"-5,074.80 ",4500,Furniture,7019,Coronavirus,"4,229.00 "
102898,RiVR (Reality in Virtual Reality),RiVR (Reality in Virtual Reality),1,202104,24/07/2020,P6,8053690,"-32,640.00 ",4601,Community Safety Delivery Equipment,7019,Coronavirus,"27,200.00 "
100710,ESPO,ESPO,1,202104,15/06/2020,P6,8053037,"-1,613.26 ",2101,Gas,7020,Estates and Facilities,"1,344.38 "
102806,Total Gas & Power,Total Gas & Power,1,202104,13/06/2020,P6,8053057,"-4,226.18 ",2100,Electricity,7020,Estates and Facilities,"3,521.81 "
100844,Hays Personnel,Hays Personnel,1,202104,17/06/2020,P6,8053103,-782.88 ,1005,Admin Agency Staff,7020,Estates and Facilities,652.40 
102536,MAG Property Services Ltd,MAG Property Services Ltd,1,202104,20/03/2020,P6,8053124,"-4,200.00 ",2200,Rent & Hire of Premises,7020,Estates and Facilities,"3,500.00 "
102536,MAG Property Services Ltd,MAG Property Services Ltd,1,202104,23/06/2020,P6,8053142,"-4,200.00 ",2200,Rent & Hire of Premises,7020,Estates and Facilities,"3,500.00 "
100844,Hays Personnel,Hays Personnel,1,202104,24/06/2020,P6,8053146,-782.88 ,1005,Admin Agency Staff,7020,Estates and Facilities,652.40 
102673,Compco Fire Systems,Compco Fire Systems,7,202104,24/06/2020,P6,8053148,-288.45 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,288.45 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202104,30/04/2020,P6,8053174,-864.00 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,720.00 
102375,NBE Fire & Security Limited,NBE Fire & Security Limited,1,202104,12/06/2020,P6,8053196,-474.00 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,395.00 
101890,Alpha Power Cleaners,Alpha Power Cleaners,1,202104,22/06/2020,P6,8053202,-253.26 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,211.06 
101050,Leicestershire County Council,Leicestershire County Council,4,202104,19/06/2020,P6,8053207,"-40,255.61 ",2204,Contract Cleaning,7020,Estates and Facilities,281.98 
101050,Leicestershire County Council,Leicestershire County Council,4,202104,19/06/2020,P6,8053207,"-40,255.61 ",2204,Contract Cleaning,7020,Estates and Facilities,330.52 
101050,Leicestershire County Council,Leicestershire County Council,4,202104,19/06/2020,P6,8053207,"-40,255.61 ",2204,Contract Cleaning,7020,Estates and Facilities,495.78 
101050,Leicestershire County Council,Leicestershire County Council,4,202104,19/06/2020,P6,8053207,"-40,255.61 ",2204,Contract Cleaning,7020,Estates and Facilities,661.05 
101050,Leicestershire County Council,Leicestershire County Council,4,202104,19/06/2020,P6,8053207,"-40,255.61 ",2204,Contract Cleaning,7020,Estates and Facilities,700.70 
101050,Leicestershire County Council,Leicestershire County Council,4,202104,19/06/2020,P6,8053207,"-40,255.61 ",2204,Contract Cleaning,7020,Estates and Facilities,735.42 
101050,Leicestershire County Council,Leicestershire County Council,4,202104,19/06/2020,P6,8053207,"-40,255.61 ",2204,Contract Cleaning,7020,Estates and Facilities,742.21 
101050,Leicestershire County Council,Leicestershire County Council,4,202104,19/06/2020,P6,8053207,"-40,255.61 ",2204,Contract Cleaning,7020,Estates and Facilities,826.29 
101050,Leicestershire County Council,Leicestershire County Council,4,202104,19/06/2020,P6,8053207,"-40,255.61 ",2204,Contract Cleaning,7020,Estates and Facilities,910.97 
101050,Leicestershire County Council,Leicestershire County Council,4,202104,19/06/2020,P6,8053207,"-40,255.61 ",2204,Contract Cleaning,7020,Estates and Facilities,925.44 
101050,Leicestershire County Council,Leicestershire County Council,4,202104,19/06/2020,P6,8053207,"-40,255.61 ",2204,Contract Cleaning,7020,Estates and Facilities,925.45 
101050,Leicestershire County Council,Leicestershire County Council,4,202104,19/06/2020,P6,8053207,"-40,255.61 ",2204,Contract Cleaning,7020,Estates and Facilities,963.24 
101050,Leicestershire County Council,Leicestershire County Council,4,202104,19/06/2020,P6,8053207,"-40,255.61 ",2204,Contract Cleaning,7020,Estates and Facilities,991.55 
101050,Leicestershire County Council,Leicestershire County Council,4,202104,19/06/2020,P6,8053207,"-40,255.61 ",2204,Contract Cleaning,7020,Estates and Facilities,"1,027.54 "
101050,Leicestershire County Council,Leicestershire County Council,4,202104,19/06/2020,P6,8053207,"-40,255.61 ",2204,Contract Cleaning,7020,Estates and Facilities,"1,615.41 "
101050,Leicestershire County Council,Leicestershire County Council,4,202104,19/06/2020,P6,8053207,"-40,255.61 ",2204,Contract Cleaning,7020,Estates and Facilities,"1,850.95 "
101050,Leicestershire County Council,Leicestershire County Council,4,202104,19/06/2020,P6,8053207,"-40,255.61 ",2204,Contract Cleaning,7020,Estates and Facilities,"2,313.63 "
101050,Leicestershire County Council,Leicestershire County Council,4,202104,19/06/2020,P6,8053207,"-40,255.61 ",2204,Contract Cleaning,7020,Estates and Facilities,"2,503.01 "
101050,Leicestershire County Council,Leicestershire County Council,4,202104,19/06/2020,P6,8053207,"-40,255.61 ",2204,Contract Cleaning,7020,Estates and Facilities,"2,842.39 "
101050,Leicestershire County Council,Leicestershire County Council,4,202104,19/06/2020,P6,8053207,"-40,255.61 ",2204,Contract Cleaning,7020,Estates and Facilities,"4,957.78 "
101050,Leicestershire County Council,Leicestershire County Council,4,202104,25/06/2020,P6,8053208,"-32,381.69 ",2204,Contract Cleaning,7020,Estates and Facilities,225.59 
101050,Leicestershire County Council,Leicestershire County Council,4,202104,25/06/2020,P6,8053208,"-32,381.69 ",2204,Contract Cleaning,7020,Estates and Facilities,264.41 
101050,Leicestershire County Council,Leicestershire County Council,4,202104,25/06/2020,P6,8053208,"-32,381.69 ",2204,Contract Cleaning,7020,Estates and Facilities,311.84 
101050,Leicestershire County Council,Leicestershire County Council,4,202104,25/06/2020,P6,8053208,"-32,381.69 ",2204,Contract Cleaning,7020,Estates and Facilities,396.62 
101050,Leicestershire County Council,Leicestershire County Council,4,202104,25/06/2020,P6,8053208,"-32,381.69 ",2204,Contract Cleaning,7020,Estates and Facilities,528.83 
101050,Leicestershire County Council,Leicestershire County Council,4,202104,25/06/2020,P6,8053208,"-32,381.69 ",2204,Contract Cleaning,7020,Estates and Facilities,528.84 
101050,Leicestershire County Council,Leicestershire County Council,4,202104,25/06/2020,P6,8053208,"-32,381.69 ",2204,Contract Cleaning,7020,Estates and Facilities,588.34 
