102806,Total Gas & Power,Total Gas & Power,1,202102,11/03/2020,P6,8052557,502.85,2100,Electricity,4830,Central,419.04
102806,Total Gas & Power,Total Gas & Power,1,202102,11/03/2020,P6,8052560,1621.12,2100,Electricity,4830,Central,"1,350.94"
100281,Threadneedle Company Image,Threadneedle Company Image,1,202102,30/04/2020,P6,8052610,273.01,4400,Clothing and Uniform,4830,Central,227.5
100710,ESPO,ESPO,1,202102,20/05/2020,P6,8052650,923.93,2101,Gas,4830,Central,769.94
101892,OPCC for Leicestershire,OPCC for Leicestershire,1,202102,31/03/2020,P6,8051833,940,1801,Training,4831,Wigston,783.34
102806,Total Gas & Power,Total Gas & Power,1,202102,11/03/2020,P6,8052558,872.45,2100,Electricity,4831,Wigston,727.05
100710,ESPO,ESPO,1,202102,20/05/2020,P6,8052649,426.36,2101,Gas,4831,Wigston,355.3
102806,Total Gas & Power,Total Gas & Power,1,202102,11/03/2020,P6,8052554,612.56,2100,Electricity,4833,Oakham,510.46
100710,ESPO,ESPO,1,202102,20/05/2020,P6,8052647,252.8,2101,Gas,4833,Oakham,210.67
103024,True Roots Carpentry & Joinery Ltd,True Roots Carpentry & Joinery Ltd,10,202102,31/03/2020,P6,8052503,6041.76,2202,Fixtures & Fittings,4836,Market Harborough,"5,034.80"
103024,True Roots Carpentry & Joinery Ltd,True Roots Carpentry & Joinery Ltd,10,202102,31/03/2020,P6,8052504,5902.76,2202,Fixtures & Fittings,4836,Market Harborough,"4,918.97"
102806,Total Gas & Power,Total Gas & Power,1,202102,11/03/2020,P6,8052553,373.07,2100,Electricity,4836,Market Harborough,310.9
102806,Total Gas & Power,Total Gas & Power,1,202102,19/05/2020,P6,8052668,336.53,2100,Electricity,4836,Market Harborough,280.45
102806,Total Gas & Power,Total Gas & Power,1,202102,11/03/2020,P6,8052556,284.34,2100,Electricity,4837,Lutterworth,236.95
102806,Total Gas & Power,Total Gas & Power,1,202102,19/05/2020,P6,8052667,1411.03,2100,Electricity,4837,Lutterworth,"1,175.86"
102842,Water Plus,Water Plus,1,202102,01/05/2020,P6,8052314,540.46,2103,Water Rates,4838,Hinckley,540.46
102806,Total Gas & Power,Total Gas & Power,1,202102,11/03/2020,P6,8052559,807.4,2100,Electricity,4838,Hinckley,672.83
100710,ESPO,ESPO,1,202102,20/05/2020,P6,8052639,436.88,2101,Gas,4838,Hinckley,364.07
102842,Water Plus,Water Plus,1,202102,21/04/2020,P6,8052176,427.86,2103,Water Rates,4840,Southern,427.86
101903,ISC,ISC,1,202102,05/05/2020,P6,8052298,2934.61,4000,Operational Equipment Purchase,4840,Southern,"2,445.51"
102806,Total Gas & Power,Total Gas & Power,1,202102,11/03/2020,P6,8052562,3507.52,2100,Electricity,4840,Southern,"2,922.93"
103063,Elis Healthcare,Elis Healthcare,1,202102,01/05/2020,P6,8052591,717.6,4403,Laundry and Dry Cleaning,4840,Southern,598
101995,Northern Diver (Int) Ltd,Northern Diver (Int) Ltd,1,202102,14/05/2020,P6,8052623,353.4,4401,Protective Clothing,4840,Southern,8.5
101995,Northern Diver (Int) Ltd,Northern Diver (Int) Ltd,1,202102,14/05/2020,P6,8052623,353.4,4401,Protective Clothing,4840,Southern,150
100710,ESPO,ESPO,1,202102,20/05/2020,P6,8052637,559.97,2101,Gas,4840,Southern,466.64
103098,Barcon Systems Limited,Barcon Systems Limited,1,202102,05/05/2020,P6,8052311,2265.6,4400,Clothing and Uniform,4862,Technical Rescue,"1,888.00"
101697,Concept Smoke,Concept Smoke,1,202102,13/05/2020,P6,8052537,2472,4400,Clothing and Uniform,4862,Technical Rescue,"2,060.00"
101995,Northern Diver (Int) Ltd,Northern Diver (Int) Ltd,1,202102,14/05/2020,P6,8052623,353.4,4401,Protective Clothing,4862,Technical Rescue,68
100544,Clan Tools & Plant Ltd,Clan Tools & Plant Ltd,1,202102,24/04/2020,P6,8052187,41665.2,C301,Operational Equipment - Purchase,5200,Operational Equipment Capital Programme,70
100544,Clan Tools & Plant Ltd,Clan Tools & Plant Ltd,1,202102,24/04/2020,P6,8052187,41665.2,C301,Operational Equipment - Purchase,5200,Operational Equipment Capital Programme,"34,651.00"
100042,Respirex International Ltd,Respirex International Ltd,1,202102,31/03/2020,P6,8052512,10670.4,C301,Operational Equipment - Purchase,5200,Operational Equipment Capital Programme,"8,892.00"
100494,Cadcorp,Cadcorp,1,202102,12/05/2020,P6,8052348,3600,C201,Software and Licences,5300,ICT Capital Programme,"3,000.00"
100026,Radiocoms Systems Ltd,Radiocoms Systems Ltd,1,202102,12/05/2020,P6,8052451,1578.65,C301,Operational Equipment - Purchase,5300,ICT Capital Programme,"1,315.54"
100026,Radiocoms Systems Ltd,Radiocoms Systems Ltd,1,202102,27/04/2020,P6,8052625,558,C300,Other Equipment - Purchase,5300,ICT Capital Programme,465
101892,OPCC for Leicestershire,OPCC for Leicestershire,1,202102,31/03/2020,P6,8052373,1900,4553,Professional Fees,6010,Equality and Diversity,"1,750.00"
101252,Asian Fire Service Association,Asian Fire Service Association,1,202102,18/03/2020,P6,8052564,950,4581,Subscriptions,6010,Equality and Diversity,950
101607,East Midlands Councils,East Midlands Councils,1,202102,23/03/2020,P6,8052147,804,4554,Consultancy Fees,6013,Human Resources,670
101607,East Midlands Councils,East Midlands Councils,1,202102,31/03/2020,P6,8052148,840,1850,Recruitment Advertising,6013,Human Resources,700
102455,Irongate Group Ltd,Irongate Group Ltd,1,202102,27/04/2020,P6,8052175,1541.58,4532,Stationery,6013,Human Resources,10.52
102717,Point Thirteen Media Ltd,Point Thirteen Media Ltd,1,202102,28/02/2020,P6,8052203,264,1850,Recruitment Advertising,6013,Human Resources,220
101400,Reed,Reed,1,202102,24/04/2020,P6,8052215,891.55,1005,Admin Agency Staff,6013,Human Resources,742.96
101400,Reed,Reed,1,202102,24/04/2020,P6,8052217,1083.16,1005,Admin Agency Staff,6013,Human Resources,902.63
101400,Reed,Reed,1,202102,01/05/2020,P6,8052294,891.55,1005,Admin Agency Staff,6013,Human Resources,742.96
101400,Reed,Reed,1,202102,01/05/2020,P6,8052295,1054.27,1005,Admin Agency Staff,6013,Human Resources,878.56
102455,Irongate Group Ltd,Irongate Group Ltd,1,202102,30/04/2020,P6,8052318,309.34,4532,Stationery,6013,Human Resources,7.23
101400,Reed,Reed,1,202102,08/05/2020,P6,8052519,891.55,1005,Admin Agency Staff,6013,Human Resources,742.96
101400,Reed,Reed,1,202102,08/05/2020,P6,8052520,924.29,1005,Admin Agency Staff,6013,Human Resources,770.24
101400,Reed,Reed,1,202102,15/05/2020,P6,8052521,891.55,1005,Admin Agency Staff,6013,Human Resources,742.96
102550,Essex County Council,Essex County Council,1,202102,11/05/2020,P6,8052630,367.8,4555,CRB Checks,6013,Human Resources,339
101400,Reed,Reed,1,202102,15/05/2020,P6,8052684,1012.32,1005,Admin Agency Staff,6013,Human Resources,843.6
101716,Improvement and Development Agency for Local Government,Improvement and Development Agency for Local Government,1,202102,19/05/2020,P6,8052571,876,4581,Subscriptions,6014,Planning and Performance,730
102629,HDP Medical Services Limited,HDP Medical Services Limited,1,202102,08/05/2020,P6,8052312,1625,1801,Training,6030,Learning & Development Core,325
101838,West Midlands Fire Service Training Facility,West Midlands Fire Service Training Facility,1,202102,11/05/2020,P6,8052517,521.85,1801,Training,6030,Learning & Development Core,521.85
102806,Total Gas & Power,Total Gas & Power,1,202102,11/03/2020,P6,8052555,491.27,2100,Electricity,6030,Learning & Development Core,409.39
102849,Sedj Catering,Sedj Catering,1,202102,19/05/2020,P6,8052580,500.5,4523,Catering/Food & Beverages,6030,Learning & Development Core,500.5
100649,Draeger Safety UK Ltd,Draeger Safety UK Ltd,1,202102,16/04/2020,P6,8052581,933.35,4000,Operational Equipment Purchase,6030,Learning & Development Core,777.79
101268,Outreach Rescue,Outreach Rescue,1,202102,10/02/2020,P6,8052687,2952,1801,Training,6030,Learning & Development Core,820
101268,Outreach Rescue,Outreach Rescue,1,202102,10/02/2020,P6,8052688,984,1801,Training,6030,Learning & Development Core,820
102103,Derby Unitex Limited,Derby Unitex Limited,1,202102,11/05/2020,P6,8052524,1120.2,4401,Protective Clothing,6210,Ops Intelligence and Fire Investigation,9.5
102103,Derby Unitex Limited,Derby Unitex Limited,1,202102,11/05/2020,P6,8052524,1120.2,4401,Protective Clothing,6210,Ops Intelligence and Fire Investigation,308
101397,Severn Trent Water Ltd (Hydrants - Defects),Severn Trent Water Ltd (Hydrants - Defects),1,202102,12/05/2020,P6,8052349,597.58,4541,Hydrant Maintenance,6220,Ops Planning and Water,497.98
101397,Severn Trent Water Ltd (Hydrants - Defects),Severn Trent Water Ltd (Hydrants - Defects),1,202102,12/05/2020,P6,8052350,1430.03,4541,Hydrant Maintenance,6220,Ops Planning and Water,"1,191.69"
101397,Severn Trent Water Ltd (Hydrants - Defects),Severn Trent Water Ltd (Hydrants - Defects),1,202102,12/05/2020,P6,8052352,397.1,4541,Hydrant Maintenance,6220,Ops Planning and Water,330.92
101397,Severn Trent Water Ltd (Hydrants - Defects),Severn Trent Water Ltd (Hydrants - Defects),1,202102,12/05/2020,P6,8052353,397.1,4541,Hydrant Maintenance,6220,Ops Planning and Water,330.92
101397,Severn Trent Water Ltd (Hydrants - Defects),Severn Trent Water Ltd (Hydrants - Defects),1,202102,12/05/2020,P6,8052354,597.58,4541,Hydrant Maintenance,6220,Ops Planning and Water,497.98
101397,Severn Trent Water Ltd (Hydrants - Defects),Severn Trent Water Ltd (Hydrants - Defects),1,202102,12/05/2020,P6,8052355,1430.03,4541,Hydrant Maintenance,6220,Ops Planning and Water,"1,191.69"
101397,Severn Trent Water Ltd (Hydrants - Defects),Severn Trent Water Ltd (Hydrants - Defects),1,202102,12/05/2020,P6,8052357,1430.03,4541,Hydrant Maintenance,6220,Ops Planning and Water,"1,191.69"
101397,Severn Trent Water Ltd (Hydrants - Defects),Severn Trent Water Ltd (Hydrants - Defects),1,202102,12/05/2020,P6,8052499,597.58,4541,Hydrant Maintenance,6220,Ops Planning and Water,497.98
101397,Severn Trent Water Ltd (Hydrants - Defects),Severn Trent Water Ltd (Hydrants - Defects),1,202102,18/05/2020,P6,8052527,1590.55,4541,Hydrant Maintenance,6220,Ops Planning and Water,"1,325.46"
101397,Severn Trent Water Ltd (Hydrants - Defects),Severn Trent Water Ltd (Hydrants - Defects),1,202102,19/05/2020,P6,8052529,687.2,4541,Hydrant Maintenance,6220,Ops Planning and Water,572.67
101397,Severn Trent Water Ltd (Hydrants - Defects),Severn Trent Water Ltd (Hydrants - Defects),1,202102,19/05/2020,P6,8052532,1430.03,4541,Hydrant Maintenance,6220,Ops Planning and Water,"1,191.69"
101397,Severn Trent Water Ltd (Hydrants - Defects),Severn Trent Water Ltd (Hydrants - Defects),1,202102,19/05/2020,P6,8052533,1430.03,4541,Hydrant Maintenance,6220,Ops Planning and Water,"1,191.69"
101397,Severn Trent Water Ltd (Hydrants - Defects),Severn Trent Water Ltd (Hydrants - Defects),1,202102,19/05/2020,P6,8052535,397.1,4541,Hydrant Maintenance,6220,Ops Planning and Water,330.92
101397,Severn Trent Water Ltd (Hydrants - Defects),Severn Trent Water Ltd (Hydrants - Defects),1,202102,19/05/2020,P6,8052536,1590.55,4541,Hydrant Maintenance,6220,Ops Planning and Water,"1,325.46"
100180,Speedings Ltd,Speedings Ltd,1,202102,26/05/2020,P6,8052694,1920,4532,Stationery,6221,Ops Guidance and Health and Safety,25
100180,Speedings Ltd,Speedings Ltd,1,202102,26/05/2020,P6,8052694,1920,4532,Stationery,6221,Ops Guidance and Health and Safety,"1,575.00"
102934,Mosaic Publicity,Mosaic Publicity,1,202102,31/01/2020,P6,8052568,1278,1801,Training,6228,Community Safety Educators,"1,065.00"
101995,Northern Diver (Int) Ltd,Northern Diver (Int) Ltd,1,202102,14/05/2020,P6,8052623,353.4,4401,Protective Clothing,6255,ISAR,68
101401,Keela Int Ltd,Keela Int Ltd,1,202102,25/05/2020,P6,8052708,561.6,4400,Clothing and Uniform,6255,ISAR,39
100995,Konica Minolta Business Solutions East Ltd,Konica Minolta Business Solutions East Ltd,1,202102,09/04/2020,P6,8052123,1388.34,4531,Photocopying Charges,7010,Service Information Team,"1,156.95"
100995,Konica Minolta Business Solutions East Ltd,Konica Minolta Business Solutions East Ltd,1,202102,14/05/2020,P6,8052635,925.92,4531,Photocopying Charges,7010,Service Information Team,771.6
102456,BT Global Services,BT Global Services,1,202102,16/04/2020,P6,8052191,2100,4301,Phones - Landline,7012,Information Communication Technology,"1,750.00"
100353,Vodafone Ltd,Vodafone Ltd,1,202102,25/04/2020,P6,8052192,583.44,4302,Phones - Mobiles,7012,Information Communication Technology,486.2
100353,Vodafone Ltd,Vodafone Ltd,1,202102,25/04/2020,P6,8052195,579.78,4302,Phones - Mobiles,7012,Information Communication Technology,483.15
100844,Hays Personnel,Hays Personnel,1,202102,29/04/2020,P6,8052200,1187.7,1005,Admin Agency Staff,7012,Information Communication Technology,989.75
101307,Performance Monitoring Systems Ltd,Performance Monitoring Systems Ltd,1,202102,07/05/2020,P6,8052304,6930,4101,Computer Software Maintenance Contracts,7012,Information Communication Technology,"5,775.00"
100844,Hays Personnel,Hays Personnel,1,202102,07/05/2020,P6,8052316,1187.7,1005,Admin Agency Staff,7012,Information Communication Technology,989.75
100117,Sensible Computing Solutions Ltd,Sensible Computing Solutions Ltd,1,202102,29/04/2020,P6,8052322,40582.5,4101,Computer Software Maintenance Contracts,7012,Information Communication Technology,"33,818.75"
102671,Wireless Logic Limited,Wireless Logic Limited,1,202102,29/04/2020,P6,8052323,261.84,4201,Communication Equipment - Purchase,7012,Information Communication Technology,218.2
100844,Hays Personnel,Hays Personnel,1,202102,23/04/2020,P6,8052326,950.16,1005,Admin Agency Staff,7012,Information Communication Technology,791.8
101242,O2 UK Ltd,O2 UK Ltd,1,202102,10/05/2020,P6,8052342,681.91,4302,Phones - Mobiles,7012,Information Communication Technology,568.26
101277,Pageone Communications Ltd,Pageone Communications Ltd,1,202102,05/05/2020,P6,8052361,3600,4302,Phones - Mobiles,7012,Information Communication Technology,"3,000.00"
100117,Sensible Computing Solutions Ltd,Sensible Computing Solutions Ltd,1,202102,06/05/2020,P6,8052362,5082,4201,Communication Equipment - Purchase,7012,Information Communication Technology,"4,235.00"
102714,Ebuyer UK Limited,Ebuyer UK Limited,1,202102,12/05/2020,P6,8052525,256.92,4100,Computer Hardware/ Software,7012,Information Communication Technology,214.1
101535,National Chemical Emergency Centre,National Chemical Emergency Centre,1,202102,18/05/2020,P6,8052565,2772,4101,Computer Software Maintenance Contracts,7012,Information Communication Technology,"2,310.00"
101460,Virgin Media Business,Virgin Media Business,1,202102,11/05/2020,P6,8052574,1864.31,4301,Phones - Landline,7012,Information Communication Technology,"1,449.29"
100307,Trustmarque Solutions Ltd,Trustmarque Solutions Ltd,1,202102,19/05/2020,P6,8052578,4018.9,4101,Computer Software Maintenance Contracts,7012,Information Communication Technology,"3,349.08"
102975,Vodafone Limited (Projects),Vodafone Limited (Projects),1,202102,01/04/2020,P6,8052582,1924.8,4104,Non-Contracted Services - ICT,7012,Information Communication Technology,"1,604.00"
102975,Vodafone Limited (Projects),Vodafone Limited (Projects),1,202102,01/05/2020,P6,8052583,962.4,4104,Non-Contracted Services - ICT,7012,Information Communication Technology,802
101460,Virgin Media Business,Virgin Media Business,1,202102,05/05/2020,P6,8052614,1423.49,4302,Phones - Mobiles,7012,Information Communication Technology,"1,186.24"
103114,CAE TECHNOLOGY SERVICES LIMITED,CAE TECHNOLOGY SERVICES LIMITED,1,202102,12/05/2020,P6,8052700,28760.36,4201,Communication Equipment - Purchase,7012,Information Communication Technology,"23,966.97"
100353,Vodafone Ltd,Vodafone Ltd,1,202102,25/05/2020,P6,8052704,578.37,4302,Phones - Mobiles,7012,Information Communication Technology,470.73
100353,Vodafone Ltd,Vodafone Ltd,1,202102,25/05/2020,P6,8052706,1120.32,4302,Phones - Mobiles,7012,Information Communication Technology,933.6
100710,ESPO,ESPO,1,202102,01/04/2020,P6,8052120,310.8,4401,Protective Clothing,7019,Coronavirus,29
100710,ESPO,ESPO,1,202102,01/04/2020,P6,8052120,310.8,4401,Protective Clothing,7019,Coronavirus,230
102714,Ebuyer UK Limited,Ebuyer UK Limited,1,202102,23/04/2020,P6,8052190,333.21,4100,Computer Hardware/ Software,7019,Coronavirus,277.68
100117,Sensible Computing Solutions Ltd,Sensible Computing Solutions Ltd,1,202102,29/04/2020,P6,8052321,3056.21,4100,Computer Hardware/ Software,7019,Coronavirus,"2,546.84"
101673,Knighton Janitorial Limited,Knighton Janitorial Limited,1,202102,06/05/2020,P6,8052340,1020.41,2203,Cleaning Materials,7019,Coronavirus,850.34
102714,Ebuyer UK Limited,Ebuyer UK Limited,1,202102,13/05/2020,P6,8052546,377.2,4100,Computer Hardware/ Software,7019,Coronavirus,314.34
102714,Ebuyer UK Limited,Ebuyer UK Limited,1,202102,12/05/2020,P6,8052547,529.8,4100,Computer Hardware/ Software,7019,Coronavirus,441.5
101139,Medimark Scientific Limited,Medimark Scientific Limited,1,202102,15/04/2020,P6,8052566,1304.64,2203,Cleaning Materials,7019,Coronavirus,"1,087.20"
100171,SP Services (UK) Ltd,SP Services (UK) Ltd,1,202102,05/03/2020,P6,8052601,708,2203,Cleaning Materials,7019,Coronavirus,590
102253,Kays Medical,Kays Medical,1,202102,13/05/2020,P6,8052629,2250,4401,Protective Clothing,7019,Coronavirus,"2,250.00"
100256,Target Pest Control & Hygiene Ltd,Target Pest Control & Hygiene Ltd,1,202102,08/01/2020,P6,8052197,757.26,2050,Building Maintenance - Planned,7020,Estates and Facilities,46.2
100256,Target Pest Control & Hygiene Ltd,Target Pest Control & Hygiene Ltd,1,202102,08/01/2020,P6,8052197,757.26,2050,Building Maintenance - Planned,7020,Estates and Facilities,47.25
100256,Target Pest Control & Hygiene Ltd,Target Pest Control & Hygiene Ltd,1,202102,08/01/2020,P6,8052197,757.26,2050,Building Maintenance - Planned,7020,Estates and Facilities,50.4
100256,Target Pest Control & Hygiene Ltd,Target Pest Control & Hygiene Ltd,1,202102,08/01/2020,P6,8052197,757.26,2050,Building Maintenance - Planned,7020,Estates and Facilities,67.2
100256,Target Pest Control & Hygiene Ltd,Target Pest Control & Hygiene Ltd,1,202102,08/01/2020,P6,8052197,757.26,2050,Building Maintenance - Planned,7020,Estates and Facilities,420
100844,Hays Personnel,Hays Personnel,1,202102,29/04/2020,P6,8052201,782.88,1005,Admin Agency Staff,7020,Estates and Facilities,652.4
102951,Wigston Roofing Ltd,Wigston Roofing Ltd,1,202102,31/03/2020,P6,8052202,2274,2000,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,"1,895.00"
101050,Leicestershire County Council,Leicestershire County Council,4,202102,31/03/2020,P6,8052205,29967.66,2204,Contract Cleaning,7020,Estates and Facilities,214.07
101050,Leicestershire County Council,Leicestershire County Council,4,202102,31/03/2020,P6,8052205,29967.66,2204,Contract Cleaning,7020,Estates and Facilities,250.92
101050,Leicestershire County Council,Leicestershire County Council,4,202102,31/03/2020,P6,8052205,29967.66,2204,Contract Cleaning,7020,Estates and Facilities,376.37
101050,Leicestershire County Council,Leicestershire County Council,4,202102,31/03/2020,P6,8052205,29967.66,2204,Contract Cleaning,7020,Estates and Facilities,501.83
101050,Leicestershire County Council,Leicestershire County Council,4,202102,31/03/2020,P6,8052205,29967.66,2204,Contract Cleaning,7020,Estates and Facilities,501.84
101050,Leicestershire County Council,Leicestershire County Council,4,202102,31/03/2020,P6,8052205,29967.66,2204,Contract Cleaning,7020,Estates and Facilities,558.3
101050,Leicestershire County Council,Leicestershire County Council,4,202102,31/03/2020,P6,8052205,29967.66,2204,Contract Cleaning,7020,Estates and Facilities,563.45
101050,Leicestershire County Council,Leicestershire County Council,4,202102,31/03/2020,P6,8052205,29967.66,2204,Contract Cleaning,7020,Estates and Facilities,627.29
101050,Leicestershire County Council,Leicestershire County Council,4,202102,31/03/2020,P6,8052205,29967.66,2204,Contract Cleaning,7020,Estates and Facilities,627.3
101050,Leicestershire County Council,Leicestershire County Council,4,202102,31/03/2020,P6,8052205,29967.66,2204,Contract Cleaning,7020,Estates and Facilities,691.57
101050,Leicestershire County Council,Leicestershire County Council,4,202102,31/03/2020,P6,8052205,29967.66,2204,Contract Cleaning,7020,Estates and Facilities,702.55
101050,Leicestershire County Council,Leicestershire County Council,4,202102,31/03/2020,P6,8052205,29967.66,2204,Contract Cleaning,7020,Estates and Facilities,702.56
101050,Leicestershire County Council,Leicestershire County Council,4,202102,31/03/2020,P6,8052205,29967.66,2204,Contract Cleaning,7020,Estates and Facilities,731.25
101050,Leicestershire County Council,Leicestershire County Council,4,202102,31/03/2020,P6,8052205,29967.66,2204,Contract Cleaning,7020,Estates and Facilities,752.75
101050,Leicestershire County Council,Leicestershire County Council,4,202102,31/03/2020,P6,8052205,29967.66,2204,Contract Cleaning,7020,Estates and Facilities,915.33
101050,Leicestershire County Council,Leicestershire County Council,4,202102,31/03/2020,P6,8052205,29967.66,2204,Contract Cleaning,7020,Estates and Facilities,"1,405.16"
101050,Leicestershire County Council,Leicestershire County Council,4,202102,31/03/2020,P6,8052205,29967.66,2204,Contract Cleaning,7020,Estates and Facilities,"1,756.41"
101050,Leicestershire County Council,Leicestershire County Council,4,202102,31/03/2020,P6,8052205,29967.66,2204,Contract Cleaning,7020,Estates and Facilities,"1,900.17"
101050,Leicestershire County Council,Leicestershire County Council,4,202102,31/03/2020,P6,8052205,29967.66,2204,Contract Cleaning,7020,Estates and Facilities,"2,157.81"
101050,Leicestershire County Council,Leicestershire County Council,4,202102,31/03/2020,P6,8052205,29967.66,2204,Contract Cleaning,7020,Estates and Facilities,"3,763.73"
103070,Leicester Linen & Laundry,Leicester Linen & Laundry,1,202102,03/05/2020,P6,8052218,304.26,2204,Contract Cleaning,7020,Estates and Facilities,253.55
100886,Amptron Electrical Services,Amptron Electrical Services,1,202102,30/04/2020,P6,8052223,285.97,2050,Building Maintenance - Planned,7020,Estates and Facilities,238.31
100886,Amptron Electrical Services,Amptron Electrical Services,1,202102,30/04/2020,P6,8052224,274.32,2050,Building Maintenance - Planned,7020,Estates and Facilities,228.6
101890,Alpha Power Cleaners,Alpha Power Cleaners,1,202102,30/04/2020,P6,8052243,3329.98,2050,Building Maintenance - Planned,7020,Estates and Facilities,"2,774.99"
101314,PHS Group Plc,PHS Group Plc,1,202102,25/03/2020,P6,8052258,1438.4,2204,Contract Cleaning,7020,Estates and Facilities,"1,198.67"
101314,PHS Group Plc,PHS Group Plc,1,202102,25/03/2020,P6,8052259,818,2204,Contract Cleaning,7020,Estates and Facilities,681.67
101314,PHS Group Plc,PHS Group Plc,1,202102,25/03/2020,P6,8052261,423.17,2204,Contract Cleaning,7020,Estates and Facilities,352.64
102933,Industrial Door Solutions,Industrial Door Solutions,1,202102,16/04/2020,P6,8052274,378.6,2050,Building Maintenance - Planned,7020,Estates and Facilities,315.5
101314,PHS Group Plc,PHS Group Plc,1,202102,31/03/2020,P6,8052282,1657,2204,Contract Cleaning,7020,Estates and Facilities,"1,380.83"
100099,SAS (Safe & Secure),SAS (Safe & Secure),1,202102,28/04/2020,P6,8052285,2530.43,2050,Building Maintenance - Planned,7020,Estates and Facilities,78.09
100099,SAS (Safe & Secure),SAS (Safe & Secure),1,202102,28/04/2020,P6,8052285,2530.43,2050,Building Maintenance - Planned,7020,Estates and Facilities,78.1
102933,Industrial Door Solutions,Industrial Door Solutions,1,202102,27/04/2020,P6,8052286,482.32,2050,Building Maintenance - Planned,7020,Estates and Facilities,401.94
100886,Amptron Electrical Services,Amptron Electrical Services,1,202102,30/04/2020,P6,8052305,398.26,2050,Building Maintenance - Planned,7020,Estates and Facilities,331.88
101981,ISS Group,ISS Group,1,202102,30/04/2020,P6,8052315,676.06,2204,Contract Cleaning,7020,Estates and Facilities,563.38
100844,Hays Personnel,Hays Personnel,1,202102,07/05/2020,P6,8052317,782.88,1005,Admin Agency Staff,7020,Estates and Facilities,652.4
100343,Veolia ES Cleanaway (UK) Ltd,Veolia ES Cleanaway (UK) Ltd,1,202102,30/04/2020,P6,8052331,261.07,2106,Refuse / Trade Waste Collection,7020,Estates and Facilities,217.56
100343,Veolia ES Cleanaway (UK) Ltd,Veolia ES Cleanaway (UK) Ltd,1,202102,30/04/2020,P6,8052338,302.4,2106,Refuse / Trade Waste Collection,7020,Estates and Facilities,252
100099,SAS (Safe & Secure),SAS (Safe & Secure),1,202102,30/04/2020,P6,8052344,618,2050,Building Maintenance - Planned,7020,Estates and Facilities,515
100099,SAS (Safe & Secure),SAS (Safe & Secure),1,202102,30/04/2020,P6,8052345,618,2050,Building Maintenance - Planned,7020,Estates and Facilities,515
102375,NBE Fire & Security Limited,NBE Fire & Security Limited,1,202102,07/05/2020,P6,8052377,448.8,2050,Building Maintenance - Planned,7020,Estates and Facilities,374
102375,NBE Fire & Security Limited,NBE Fire & Security Limited,1,202102,07/05/2020,P6,8052378,462.66,2050,Building Maintenance - Planned,7020,Estates and Facilities,385.55
102375,NBE Fire & Security Limited,NBE Fire & Security Limited,1,202102,07/05/2020,P6,8052383,250.8,2050,Building Maintenance - Planned,7020,Estates and Facilities,209
102375,NBE Fire & Security Limited,NBE Fire & Security Limited,1,202102,07/05/2020,P6,8052384,277.54,2050,Building Maintenance - Planned,7020,Estates and Facilities,231.28
