100710,ESPO,ESPO,1,202101,15/04/2020,P6,8052007,-555.43 ,2101,Gas,4825,Coalville,462.86 
101402,ADSM Plc,ADSM Plc,1,202101,31/03/2020,P6,8052081,"-1,071.04 ",2103,Water Rates,4825,Coalville,20.62 
102806,Total Gas & Power,Total Gas & Power,1,202101,18/04/2020,P6,8052109,-972.16 ,2100,Electricity,4825,Coalville,810.13 
102806,Total Gas & Power,Total Gas & Power,1,202101,18/04/2020,P6,8052098,-699.95 ,2100,Electricity,4826,Ashby,583.29 
100710,ESPO,ESPO,1,202101,15/04/2020,P6,8052020,-399.23 ,2101,Gas,4828,Shepshed,332.69 
101402,ADSM Plc,ADSM Plc,1,202101,31/03/2020,P6,8052081,"-1,071.04 ",2103,Water Rates,4828,Shepshed,12.23 
102806,Total Gas & Power,Total Gas & Power,1,202101,18/04/2020,P6,8052162,-585.63 ,2100,Electricity,4828,Shepshed,488.02 
100281,Threadneedle Company Image,Threadneedle Company Image,1,202101,31/03/2020,P6,8051958,-332.53 ,4400,Clothing and Uniform,4830,Central,277.10 
100710,ESPO,ESPO,1,202101,15/04/2020,P6,8052019,"-1,667.03 ",2101,Gas,4830,Central,"1,389.19 "
101402,ADSM Plc,ADSM Plc,1,202101,31/03/2020,P6,8052081,"-1,071.04 ",2103,Water Rates,4830,Central,111.49 
102806,Total Gas & Power,Total Gas & Power,1,202101,18/04/2020,P6,8052105,-615.05 ,2100,Electricity,4830,Central,512.54 
102806,Total Gas & Power,Total Gas & Power,1,202101,18/04/2020,P6,8052107,"-1,635.84 ",2100,Electricity,4830,Central,"1,363.20 "
100710,ESPO,ESPO,1,202101,15/04/2020,P6,8052018,-823.42 ,2101,Gas,4831,Wigston,686.18 
101402,ADSM Plc,ADSM Plc,1,202101,31/03/2020,P6,8052081,"-1,071.04 ",2103,Water Rates,4831,Wigston,13.07 
102806,Total Gas & Power,Total Gas & Power,1,202101,18/04/2020,P6,8052106,-894.36 ,2100,Electricity,4831,Wigston,745.30 
102842,Water Plus,Water Plus,1,202101,26/03/2020,P6,8052132,-936.13 ,2103,Water Rates,4831,Wigston,936.13 
100710,ESPO,ESPO,1,202101,15/04/2020,P6,8052016,-404.69 ,2101,Gas,4833,Oakham,337.24 
101402,ADSM Plc,ADSM Plc,1,202101,31/03/2020,P6,8052081,"-1,071.04 ",2103,Water Rates,4833,Oakham,17.05 
102806,Total Gas & Power,Total Gas & Power,1,202101,18/04/2020,P6,8052101,-675.72 ,2100,Electricity,4833,Oakham,563.10 
100710,ESPO,ESPO,1,202101,15/04/2020,P6,8052014,-629.29 ,2101,Gas,4836,Market Harborough,524.41 
101402,ADSM Plc,ADSM Plc,1,202101,31/03/2020,P6,8052081,"-1,071.04 ",2103,Water Rates,4836,Market Harborough,23.86 
102806,Total Gas & Power,Total Gas & Power,1,202101,18/04/2020,P6,8052158,-405.52 ,2100,Electricity,4836,Market Harborough,337.93 
102842,Water Plus,Water Plus,1,202101,04/04/2020,P6,8052001,-415.53 ,2103,Water Rates,4837,Lutterworth,415.53 
100710,ESPO,ESPO,1,202101,15/04/2020,P6,8052013,-272.81 ,2101,Gas,4837,Lutterworth,227.34 
102806,Total Gas & Power,Total Gas & Power,1,202101,18/04/2020,P6,8052104,-257.26 ,2100,Electricity,4837,Lutterworth,214.39 
100710,ESPO,ESPO,1,202101,15/04/2020,P6,8052008,"-1,048.61 ",2101,Gas,4838,Hinckley,873.84 
101402,ADSM Plc,ADSM Plc,1,202101,31/03/2020,P6,8052081,"-1,071.04 ",2103,Water Rates,4838,Hinckley,24.19 
102806,Total Gas & Power,Total Gas & Power,1,202101,18/04/2020,P6,8052159,-848.65 ,2100,Electricity,4838,Hinckley,707.21 
100710,ESPO,ESPO,1,202101,15/04/2020,P6,8052006,"-1,037.82 ",2101,Gas,4840,Southern,864.85 
102842,Water Plus,Water Plus,1,202101,22/03/2020,P6,8052030,-396.03 ,2103,Water Rates,4840,Southern,396.03 
102806,Total Gas & Power,Total Gas & Power,1,202101,18/04/2020,P6,8052111,"-3,611.16 ",2100,Electricity,4840,Southern,"3,009.30 "
102407,The Outdoors Company,The Outdoors Company,1,202101,24/03/2020,P6,8051764,"-3,370.80 ",4400,Clothing and Uniform,4862,Technical Rescue,"2,809.00 "
101550,Harlow Bros Ltd,Harlow Bros Ltd,1,202101,31/03/2020,P6,8052038,"-1,806.97 ",4594,Training/ Teaching Equipment,4862,Technical Rescue,"1,505.80 "
102533,Green Risk Assessment Ltd,Green Risk Assessment Ltd,1,202101,31/01/2020,P6,8050946,"-12,168.00 ",1801,Training,4864,DIM,"10,140.00 "
100649,Draeger Safety UK Ltd,Draeger Safety UK Ltd,1,202101,02/04/2020,P6,8051866,"-21,344.47 ",C301,Operational Equipment - Purchase,5200,Operational Equipment Capital Programme,"17,787.06 "
100494,Cadcorp,Cadcorp,1,202101,31/03/2020,P6,8051825,"-3,391.80 ",4554,Consultancy Fees,5300,ICT Capital Programme,"2,826.50 "
100026,Radiocoms Systems Ltd,Radiocoms Systems Ltd,1,202101,08/04/2020,P6,8051915,"-4,737.22 ",C301,Operational Equipment - Purchase,5300,ICT Capital Programme,"3,947.68 "
100026,Radiocoms Systems Ltd,Radiocoms Systems Ltd,1,202101,31/03/2020,P6,8051924,"-26,586.34 ",C301,Operational Equipment - Purchase,5300,ICT Capital Programme,"22,155.28 "
102717,Point Thirteen Media Ltd,Point Thirteen Media Ltd,1,202101,31/03/2020,P6,8051776,-264.00 ,1850,Recruitment Advertising,6013,Human Resources,220.00 
101400,Reed,Reed,1,202101,27/03/2020,P6,8051784,-899.51 ,1005,Admin Agency Staff,6013,Human Resources,749.59 
101400,Reed,Reed,1,202101,31/03/2020,P6,8051805,-936.85 ,1005,Admin Agency Staff,6013,Human Resources,780.71 
101400,Reed,Reed,1,202101,31/03/2020,P6,8051849,-959.02 ,1005,Admin Agency Staff,6013,Human Resources,799.18 
102989,Arundle Mediation Solutions Ltd,Arundle Mediation Solutions Ltd,1,202101,31/03/2020,P6,8051862,"-1,052.50 ",4553,Professional Fees,6013,Human Resources,"1,052.50 "
100411,XpertHR,XpertHR,1,202101,01/04/2020,P6,8051885,"-3,144.00 ",4581,Subscriptions,6013,Human Resources,"2,620.00 "
101400,Reed,Reed,1,202101,03/04/2020,P6,8051929,-986.00 ,1005,Admin Agency Staff,6013,Human Resources,821.67 
102717,Point Thirteen Media Ltd,Point Thirteen Media Ltd,1,202101,31/03/2020,P6,8051970,-264.00 ,1850,Recruitment Advertising,6013,Human Resources,220.00 
102717,Point Thirteen Media Ltd,Point Thirteen Media Ltd,1,202101,31/03/2020,P6,8051972,-264.00 ,1850,Recruitment Advertising,6013,Human Resources,220.00 
102717,Point Thirteen Media Ltd,Point Thirteen Media Ltd,1,202101,31/03/2020,P6,8051974,-264.00 ,1850,Recruitment Advertising,6013,Human Resources,220.00 
102717,Point Thirteen Media Ltd,Point Thirteen Media Ltd,1,202101,31/03/2020,P6,8051976,-264.00 ,1850,Recruitment Advertising,6013,Human Resources,220.00 
101400,Reed,Reed,1,202101,10/04/2020,P6,8052080,-797.10 ,1005,Admin Agency Staff,6013,Human Resources,664.25 
101607,East Midlands Councils,East Midlands Councils,1,202101,26/03/2020,P6,8052145,"-1,296.00 ",1850,Recruitment Advertising,6013,Human Resources,"1,080.00 "
101607,East Midlands Councils,East Midlands Councils,1,202101,31/03/2020,P6,8052146,"-4,877.76 ",4554,Consultancy Fees,6013,Human Resources,"4,064.80 "
102533,Green Risk Assessment Ltd,Green Risk Assessment Ltd,1,202101,10/01/2020,P6,8050679,"-5,100.00 ",1801,Training,6030,Learning & Development Core,"4,250.00 "
100518,CFOA (Services) Ltd,CFOA (Services) Ltd,1,202101,31/03/2020,P6,8051792,"-12,300.00 ",1801,Training,6030,Learning & Development Core,"10,250.00 "
102595,Mainline (1982) Ltd,Mainline (1982) Ltd,1,202101,31/03/2020,P6,8051813,-518.60 ,1801,Training,6030,Learning & Development Core,440.80 
100566,Combined Knowledge Ltd,Combined Knowledge Ltd,1,202101,26/03/2020,P6,8051815,-676.20 ,1801,Training,6030,Learning & Development Core,563.50 
100907,Imago,Imago,1,202101,31/03/2020,P6,8051818,"-1,440.00 ",1801,Training,6030,Learning & Development Core,"1,200.00 "
100162,Sodexo Ltd,Sodexo Ltd,1,202101,31/03/2020,P6,8051835,-441.00 ,4523,Catering/Food & Beverages,6030,Learning & Development Core,367.50 
102918,Heidi Eastell,Heidi Eastell,1,202101,31/03/2020,P6,8051840,-480.00 ,1801,Training,6030,Learning & Development Core,480.00 
100566,Combined Knowledge Ltd,Combined Knowledge Ltd,1,202101,31/03/2020,P6,8051850,"-2,694.00 ",1801,Training,6030,Learning & Development Core,"2,245.00 "
100649,Draeger Safety UK Ltd,Draeger Safety UK Ltd,1,202101,02/04/2020,P6,8051867,"-1,140.00 ",4000,Operational Equipment Purchase,6030,Learning & Development Core,950.00 
101550,Harlow Bros Ltd,Harlow Bros Ltd,1,202101,31/03/2020,P6,8052039,"-1,841.64 ",1801,Training,6030,Learning & Development Core,"1,534.70 "
102806,Total Gas & Power,Total Gas & Power,1,202101,18/04/2020,P6,8052103,-443.45 ,2100,Electricity,6030,Learning & Development Core,369.54 
100496,Calor Gas Ltd,Calor Gas Ltd,1,202101,03/04/2020,P6,8052121,"-3,897.79 ",4006,Oxygen and Other Gases,6030,Learning & Development Core,"3,248.16 "
102437,Flexpress Ltd,Flexpress Ltd,1,202101,03/04/2020,P6,8052060,"-2,456.50 ",4532,Stationery,6210,Ops Intelligence and Fire Investigation,"2,047.08 "
101892,OPCC for Leicestershire,OPCC for Leicestershire,1,202101,15/04/2020,P6,8052115,"-24,000.00 ",4621,Contribute to Partnership Working,6221,Ops Guidance and Health and Safety,"24,000.00 "
100633,Derbyshire Fire & Rescue Service,Derbyshire Fire & Rescue Service,4,202101,21/02/2020,P6,8051099,"-24,856.77 ",4621,Contribute to Partnership Working,6240,Fire Control,"20,713.97 "
100844,Hays Personnel,Hays Personnel,1,202101,26/03/2020,P6,8051761,-294.70 ,1005,Admin Agency Staff,6240,Fire Control,245.58 
101401,Keela Int Ltd,Keela Int Ltd,1,202101,14/04/2020,P6,8051996,-259.20 ,4400,Clothing and Uniform,6255,ISAR,18.00 
101673,Knighton Janitorial Limited,Knighton Janitorial Limited,1,202101,22/04/2020,P6,8052142,-660.26 ,2203,Cleaning Materials,6261,Civil Contingencies,550.22 
100995,Konica Minolta Business Solutions East Ltd,Konica Minolta Business Solutions East Ltd,1,202101,15/04/2020,P6,8052117,-298.13 ,4531,Photocopying Charges,7010,Service Information Team,248.44 
100844,Hays Personnel,Hays Personnel,1,202101,31/03/2020,P6,8051836,"-1,187.70 ",1005,Admin Agency Staff,7012,Information Communication Technology,989.75 
103102,Renovotec Limited,Renovotec Limited,1,202101,31/03/2020,P6,8051851,"-10,247.40 ",4201,Communication Equipment - Purchase,7012,Information Communication Technology,"8,539.50 "
101460,Virgin Media Business,Virgin Media Business,1,202101,03/04/2020,P6,8051900,"-1,534.31 ",4302,Phones - Mobiles,7012,Information Communication Technology,"1,278.59 "
100117,Sensible Computing Solutions Ltd,Sensible Computing Solutions Ltd,1,202101,01/04/2020,P6,8051916,-390.00 ,4201,Communication Equipment - Purchase,7012,Information Communication Technology,325.00 
102791,Home Office Shared Service Centre,Home Office Shared Service Centre,1,202101,31/03/2020,P6,8051917,"-46,923.85 ",4204,FireLink Contract Charges,7012,Information Communication Technology,"39,103.21 "
100117,Sensible Computing Solutions Ltd,Sensible Computing Solutions Ltd,1,202101,06/04/2020,P6,8051919,"-6,605.80 ",4101,Computer Software Maintenance Contracts,7012,Information Communication Technology,"5,504.83 "
102916,Phoenix Software Limited,Phoenix Software Limited,1,202101,09/04/2020,P6,8051928,"-46,195.78 ",4101,Computer Software Maintenance Contracts,7012,Information Communication Technology,"38,496.48 "
100844,Hays Personnel,Hays Personnel,1,202101,09/04/2020,P6,8051944,"-1,187.70 ",1005,Admin Agency Staff,7012,Information Communication Technology,989.75 
100844,Hays Personnel,Hays Personnel,1,202101,13/04/2020,P6,8051945,-950.16 ,1005,Admin Agency Staff,7012,Information Communication Technology,791.80 
102916,Phoenix Software Limited,Phoenix Software Limited,1,202101,09/04/2020,P6,8051979,"-112,684.93 ",4101,Computer Software Maintenance Contracts,7012,Information Communication Technology,"93,904.10 "
101242,O2 UK Ltd,O2 UK Ltd,1,202101,10/04/2020,P6,8051988,-797.99 ,4302,Phones - Mobiles,7012,Information Communication Technology,664.99 
101535,National Chemical Emergency Centre,National Chemical Emergency Centre,1,202101,08/04/2020,P6,8051989,"-3,336.00 ",4101,Computer Software Maintenance Contracts,7012,Information Communication Technology,"2,780.00 "
101535,National Chemical Emergency Centre,National Chemical Emergency Centre,1,202101,08/04/2020,P6,8051990,"-12,756.00 ",4101,Computer Software Maintenance Contracts,7012,Information Communication Technology,"10,630.00 "
100844,Hays Personnel,Hays Personnel,1,202101,31/03/2020,P6,8051992,"-1,187.70 ",1005,Admin Agency Staff,7012,Information Communication Technology,989.75 
102541,3tc Software Limited,3tc Software Limited,1,202101,16/04/2020,P6,8051994,"-6,087.12 ",4101,Computer Software Maintenance Contracts,7012,Information Communication Technology,"5,072.60 "
101460,Virgin Media Business,Virgin Media Business,1,202101,08/04/2020,P6,8052005,"-1,802.31 ",4301,Phones - Landline,7012,Information Communication Technology,"1,391.06 "
100458,British Telecom Plc,British Telecom Plc,1,202101,07/04/2020,P6,8052064,"-12,018.70 ",4301,Phones - Landline,7012,Information Communication Technology,"10,015.59 "
102769,Softcat PLC,Softcat PLC,1,202101,17/04/2020,P6,8052077,"-6,480.00 ",4101,Computer Software Maintenance Contracts,7012,Information Communication Technology,"5,400.00 "
102700,Future Plan,Future Plan,1,202101,15/04/2020,P6,8052084,-720.00 ,4104,Non-Contracted Services - ICT,7012,Information Communication Technology,600.00 
101261,Orange Personal Communications Services Ltd,Orange Personal Communications Services Ltd,1,202101,03/04/2020,P6,8052085,"-1,076.49 ",4302,Phones - Mobiles,7012,Information Communication Technology,897.08 
101261,Orange Personal Communications Services Ltd,Orange Personal Communications Services Ltd,1,202101,03/04/2020,P6,8052086,-261.92 ,4302,Phones - Mobiles,7012,Information Communication Technology,218.27 
100494,Cadcorp,Cadcorp,1,202101,09/04/2020,P6,8052088,"-6,108.00 ",4101,Computer Software Maintenance Contracts,7012,Information Communication Technology,"5,089.99 "
101674,Airbus Defence and Space,Airbus Defence and Space,1,202101,22/04/2020,P6,8052181,"-6,624.00 ",4101,Computer Software Maintenance Contracts,7012,Information Communication Technology,"5,520.00 "
101673,Knighton Janitorial Limited,Knighton Janitorial Limited,1,202101,03/04/2020,P6,8051794,-513.48 ,2203,Cleaning Materials,7019,Coronavirus,427.90 
101139,Medimark Scientific Limited,Medimark Scientific Limited,1,202101,30/03/2020,P6,8051804,-684.25 ,2203,Cleaning Materials,7019,Coronavirus,26.61 
101139,Medimark Scientific Limited,Medimark Scientific Limited,1,202101,30/03/2020,P6,8051804,-684.25 ,2203,Cleaning Materials,7019,Coronavirus,543.60 
102815,Geka UK Ltd,Geka UK Ltd,1,202101,31/03/2020,P6,8051843,"-2,160.00 ",2203,Cleaning Materials,7019,Coronavirus,"1,800.00 "
102444,Haines Wiping Products,Haines Wiping Products,1,202101,31/03/2020,P6,8051852,"-2,399.76 ",2203,Cleaning Materials,7019,Coronavirus,"1,999.80 "
102714,Ebuyer UK Limited,Ebuyer UK Limited,1,202101,31/03/2020,P6,8051921,"-2,873.70 ",4100,Computer Hardware/ Software,7019,Coronavirus,"2,394.75 "
101139,Medimark Scientific Limited,Medimark Scientific Limited,1,202101,25/03/2020,P6,8052069,-684.25 ,2203,Cleaning Materials,7019,Coronavirus,26.61 
101139,Medimark Scientific Limited,Medimark Scientific Limited,1,202101,25/03/2020,P6,8052069,-684.25 ,2203,Cleaning Materials,7019,Coronavirus,543.60 
100391,William Freer Ltd,William Freer Ltd,1,202101,24/03/2020,P6,8051738,"-9,780.72 ",2000,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,"8,150.60 "
102951,Wigston Roofing Ltd,Wigston Roofing Ltd,1,202101,20/09/2019,P6,8051756,"-3,160.80 ",2000,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,"2,634.00 "
102951,Wigston Roofing Ltd,Wigston Roofing Ltd,1,202101,16/08/2020,P6,8051757,-300.00 ,2000,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,250.00 
102951,Wigston Roofing Ltd,Wigston Roofing Ltd,1,202101,15/08/2019,P6,8051758,-300.00 ,2000,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,250.00 
100844,Hays Personnel,Hays Personnel,1,202101,26/03/2020,P6,8051763,-782.88 ,1005,Admin Agency Staff,7020,Estates and Facilities,652.40 
103090,Kirkland Heating,Kirkland Heating,1,202101,31/03/2020,P6,8051781,-612.00 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,612.00 
101890,Alpha Power Cleaners,Alpha Power Cleaners,1,202101,20/03/2020,P6,8051812,-713.68 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,594.73 
101981,ISS Group,ISS Group,1,202101,30/03/2020,P6,8051829,-631.82 ,2204,Contract Cleaning,7020,Estates and Facilities,526.52 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202101,31/03/2020,P6,8051830,"-5,730.72 ",2000,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,"4,775.60 "
101050,Leicestershire County Council,Leicestershire County Council,4,202101,31/03/2020,P6,8051831,"-1,686.19 ",2204,Contract Cleaning,7020,Estates and Facilities,"1,405.16 "
100844,Hays Personnel,Hays Personnel,1,202101,31/03/2020,P6,8051837,-782.88 ,1005,Admin Agency Staff,7020,Estates and Facilities,652.40 
102375,NBE Fire & Security Limited,NBE Fire & Security Limited,1,202101,31/03/2020,P6,8051855,-578.04 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,481.70 
101601,IES Ltd,IES Ltd,1,202101,31/03/2020,P6,8051863,"-6,480.00 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"5,400.00 "
103070,Leicester Linen & Laundry,Leicester Linen & Laundry,1,202101,01/04/2020,P6,8051869,-421.56 ,2204,Contract Cleaning,7020,Estates and Facilities,351.30 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202101,31/03/2020,P6,8051876,"-1,162.66 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,968.88 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202101,31/03/2020,P6,8051877,-703.80 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,586.50 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202101,31/03/2020,P6,8051878,"-31,798.13 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"26,498.44 "
100844,Hays Personnel,Hays Personnel,1,202101,07/04/2020,P6,8051899,-782.88 ,1005,Admin Agency Staff,7020,Estates and Facilities,652.40 
102951,Wigston Roofing Ltd,Wigston Roofing Ltd,1,202101,16/08/2019,P6,8051977,-300.00 ,2000,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,250.00 
102951,Wigston Roofing Ltd,Wigston Roofing Ltd,1,202101,16/08/2019,P6,8051978,-300.00 ,2000,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,250.00 
100710,ESPO,ESPO,1,202101,15/04/2020,P6,8051981,"-2,673.38 ",2101,Gas,7020,Estates and Facilities,"2,227.82 "
100844,Hays Personnel,Hays Personnel,1,202101,31/03/2020,P6,8051991,-782.88 ,1005,Admin Agency Staff,7020,Estates and Facilities,652.40 
100844,Hays Personnel,Hays Personnel,1,202101,15/04/2020,P6,8052004,-626.30 ,1005,Admin Agency Staff,7020,Estates and Facilities,521.92 
100169,Southern Electric,Southern Electric,1,202101,06/04/2020,P6,8052031,"-3,953.30 ",2100,Electricity,7020,Estates and Facilities,"3,294.42 "
100343,Veolia ES Cleanaway (UK) Ltd,Veolia ES Cleanaway (UK) Ltd,1,202101,31/03/2020,P6,8052042,-324.00 ,2106,Refuse / Trade Waste Collection,7020,Estates and Facilities,270.00 
100343,Veolia ES Cleanaway (UK) Ltd,Veolia ES Cleanaway (UK) Ltd,1,202101,31/03/2020,P6,8052050,-375.66 ,2106,Refuse / Trade Waste Collection,7020,Estates and Facilities,313.05 
100373,WB Power Services Ltd,WB Power Services Ltd,1,202101,31/03/2020,P6,8052059,"-1,917.97 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"1,598.31 "
100886,Amptron Electrical Services,Amptron Electrical Services,1,202101,31/03/2020,P6,8052071,"-6,541.43 ",2000,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,"5,451.19 "
100886,Amptron Electrical Services,Amptron Electrical Services,1,202101,31/03/2020,P6,8052072,"-4,180.30 ",2000,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,"3,483.58 "
100562,Colin Ogden Electrical Services,Colin Ogden Electrical Services,1,202101,18/03/2020,P6,8052089,-298.75 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,248.96 
100562,Colin Ogden Electrical Services,Colin Ogden Electrical Services,1,202101,18/03/2020,P6,8052090,-308.62 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,257.18 
100562,Colin Ogden Electrical Services,Colin Ogden Electrical Services,1,202101,18/03/2020,P6,8052092,-276.90 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,230.75 
101050,Leicestershire County Council,Leicestershire County Council,4,202101,31/03/2020,P6,8052095,"-2,076.35 ",2204,Contract Cleaning,7020,Estates and Facilities,270.23 
101050,Leicestershire County Council,Leicestershire County Council,4,202101,31/03/2020,P6,8052095,"-2,076.35 ",2204,Contract Cleaning,7020,Estates and Facilities,279.74 
101050,Leicestershire County Council,Leicestershire County Council,4,202101,31/03/2020,P6,8052095,"-2,076.35 ",2204,Contract Cleaning,7020,Estates and Facilities,279.78 
101050,Leicestershire County Council,Leicestershire County Council,4,202101,31/03/2020,P6,8052095,"-2,076.35 ",2204,Contract Cleaning,7020,Estates and Facilities,285.05 
101050,Leicestershire County Council,Leicestershire County Council,4,202101,31/03/2020,P6,8052095,"-2,076.35 ",2204,Contract Cleaning,7020,Estates and Facilities,303.19 
101050,Leicestershire County Council,Leicestershire County Council,4,202101,31/03/2020,P6,8052095,"-2,076.35 ",2204,Contract Cleaning,7020,Estates and Facilities,312.29 
102806,Total Gas & Power,Total Gas & Power,1,202101,18/04/2020,P6,8052108,"-5,107.40 ",2100,Electricity,7020,Estates and Facilities,"4,256.17 "
102842,Water Plus,Water Plus,1,202101,09/04/2020,P6,8052125,-701.95 ,2103,Water Rates,7020,Estates and Facilities,701.95 
101050,Leicestershire County Council,Leicestershire County Council,4,202101,09/04/2020,P6,8052133,"-51,466.80 ",2100,Electricity,7020,Estates and Facilities,"12,741.00 "
101050,Leicestershire County Council,Leicestershire County Council,4,202101,09/04/2020,P6,8052133,"-51,466.80 ",2100,Electricity,7020,Estates and Facilities,"13,825.00 "
101050,Leicestershire County Council,Leicestershire County Council,4,202101,09/04/2020,P6,8052133,"-51,466.80 ",2101,Gas,7020,Estates and Facilities,"1,184.00 "
101050,Leicestershire County Council,Leicestershire County Council,4,202101,09/04/2020,P6,8052133,"-51,466.80 ",2101,Gas,7020,Estates and Facilities,"1,285.00 "
101050,Leicestershire County Council,Leicestershire County Council,4,202101,09/04/2020,P6,8052133,"-51,466.80 ",2103,Water Rates,7020,Estates and Facilities,"1,849.00 "
101050,Leicestershire County Council,Leicestershire County Council,4,202101,09/04/2020,P6,8052133,"-51,466.80 ",2103,Water Rates,7020,Estates and Facilities,"2,005.00 "
101050,Leicestershire County Council,Leicestershire County Council,4,202101,09/04/2020,P6,8052133,"-51,466.80 ",2206,Building Service Charge,7020,Estates and Facilities,"5,000.00 "
100562,Colin Ogden Electrical Services,Colin Ogden Electrical Services,1,202101,18/03/2020,P6,8052138,-298.75 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,248.96 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202101,22/04/2020,P6,8052139,"-2,375.46 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"1,979.55 "
102375,NBE Fire & Security Limited,NBE Fire & Security Limited,1,202101,17/04/2020,P6,8052153,-286.50 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,238.75 
100844,Hays Personnel,Hays Personnel,1,202101,23/04/2020,P6,8052155,-626.30 ,1005,Admin Agency Staff,7020,Estates and Facilities,521.92 
102375,NBE Fire & Security Limited,NBE Fire & Security Limited,1,202101,17/04/2020,P6,8052161,-354.00 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,295.00 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202101,29/02/2020,P6,8052167,-273.24 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,227.70 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202101,29/02/2020,P6,8052168,-509.64 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,424.70 
100649,Draeger Safety UK Ltd,Draeger Safety UK Ltd,1,202101,03/04/2020,P6,8051793,-596.64 ,4002,Breathing Apparatus,7025,Appliance and Equipment,497.20 
102465,Terberg DTS (UK) Ltd,Terberg DTS (UK) Ltd,1,202101,31/03/2020,P6,8051809,"-21,480.00 ",4000,Operational Equipment Purchase,7025,Appliance and Equipment,50.00 
