Text ,TransNo,Trans.date,Account (T),Cat1 (T), Amount  
CC CP APR 2021 TCU TRADING BOOT PULLER,1003175,10/06/2021,Operational Equipment Purchase,Southern, 33.75 
CC CP APR 2021 THE STORE GLOVES,1003175,10/06/2021,Operational Equipment Purchase,Technical Rescue, 34.89 
CC DS APR 2021 ECOMMERCE WITTER ELECTRIC PLATE,1003175,10/06/2021,Vehicle Maintenance (Outsourced),Workshops, 19.00 
CC DS APR 2021 SOE MEMBERSHIP,1003175,10/06/2021,Subscriptions,Workshops, 151.00 
CC DS APR 2021 ANDERSON STEAM CLEAN,1003175,10/06/2021,Vehicle Maintenance (Outsourced),Workshops, 70.00 
CC DS APR 2021 AMAZON PRIME,1003175,10/06/2021,Subscriptions,Workshops, 7.99 
CC AM MAR 2021 LAND REGISTRY STN 30,1003176,10/06/2021,Building Maintenance - Planned,Estates and Facilities, 3.00 
CC AM MAR 2021 LAND REGISTRY STN 30,1003176,10/06/2021,Building Maintenance - Planned,Estates and Facilities, 3.00 
CC AM MAR 2021 LAND REGISTRY STN 30,1003176,10/06/2021,Building Maintenance - Planned,Estates and Facilities, 3.00 
CC AM MAR 2021 LAND REGISTRY STN 30,1003176,10/06/2021,Building Maintenance - Planned,Estates and Facilities, 3.00 
CC AM MAR 2021 LAND REGISTRY STN 30,1003176,10/06/2021,Building Maintenance - Planned,Estates and Facilities, 3.00 
CC AM MAR 2021 LAND REGISTRY STN 30,1003176,10/06/2021,Building Maintenance - Planned,Estates and Facilities, 3.00 
CC AM MAR 2021 CURRYS HIFI SYSTEM WIRELESS,1003176,10/06/2021,Building Maintenance - Planned,Estates and Facilities, 49.99 
CC AM MAR 2021 AMAZON KETTLE,1003176,10/06/2021,Building Maintenance - Planned,Estates and Facilities, 24.97 
CC AM MAR 2021 ADEXA DIRECT TOASTER,1003176,10/06/2021,Building Maintenance - Planned,Estates and Facilities, 79.19 
CC AM MAR 2021 AMAZON LIGHT HANDLES,1003176,10/06/2021,Fixtures & Fittings,Estates and Facilities, 20.80 
CC AM MAR 2021 DIRECT LINEN TABLE CLOTH,1003176,10/06/2021,Fixtures & Fittings,Estates and Facilities, 74.00 
CC AM MAR 2021 SAFETY CULTURE IPOD GPRS,1003176,10/06/2021,Building Maintenance - Planned,Estates and Facilities, 53.78 
CC AM MAR 2021 AMAZON PENS,1003176,10/06/2021,Building Maintenance - Planned,Estates and Facilities, 27.99 
CC AM MAR 2021 AMAZON LAPTOP STAND,1003176,10/06/2021,Fixtures & Fittings,Estates and Facilities, 33.24 
CC AM MAR 2021 AMAZON NETTING,1003176,10/06/2021,Fixtures & Fittings,Estates and Facilities, 64.99 
CC AM MAR 2021 CURRYS TV AND BRACKET,1003176,10/06/2021,Fixtures & Fittings,Estates and Facilities, 720.00 
CC AM MAR 2021 AMAZON WHITEBOARD,1003176,10/06/2021,Fixtures & Fittings,Estates and Facilities, 24.38 
CC AM MAR 2021 AMAZON PRIME,1003176,10/06/2021,Subscriptions,Estates and Facilities, 7.99 
CC AM MAR 2021 LAND REGISTRY CENTRAL,1003176,10/06/2021,Building Maintenance - Planned,Estates and Facilities, 3.00 
CC AM MAR 2021 LAND REGISTRY CENTRAL,1003176,10/06/2021,Building Maintenance - Planned,Estates and Facilities, 3.00 
CC AM MAR 2021 OFFICE FURNITURE CHAIR,1003176,10/06/2021,Furniture,Estates and Facilities, 564.00 
CC AM MAR 2021 AMAZON DATA LOGGERS,1003176,10/06/2021,Fixtures & Fittings,Estates and Facilities, 87.50 
CC AM MAR 2021 CURRYS SMART TV,1003176,10/06/2021,Fixtures & Fittings,Estates and Facilities, 357.49 
CC AM MAR 2021 CURRYS TV,1003176,10/06/2021,Fixtures & Fittings,Estates and Facilities," 1,015.00 "
CC AM MAR 2021 CURRYS TV,1003176,10/06/2021,Fixtures & Fittings,Estates and Facilities, 998.33 
CC JS MAR 2021 AMAZON LONG SERVICE AWARD M GREWCOCK,1003176,10/06/2021,Retirement/ Long Service Awards,Human Resources, 250.00 
CC JS MAR 2021 ABRATAX VAT RETURN,1003176,10/06/2021,Professional Fees,Finance - Accountancy, 10.00 
CC JS MAR 2021 ROCK AWNINGS GAZEBO STN 18,1003176,10/06/2021,Community Safety Delivery Consumables,Castle Donington Station, 161.66 
CC JS MAR 2021 ARGOS AXIS STN 18,1003176,10/06/2021,Community Safety Delivery Consumables,Castle Donington Station, 142.95 
CC JS MAR 2021 AMAZON BOOT BAGS,1003176,10/06/2021,General Equipment,DIM, 110.71 
CC JS MAR 2021 AMAZON WATER BOTTLES,1003176,10/06/2021,Catering Equipment,Castle Donington Station, 167.36 
CC JS MAR 2021 AMAZON WATER BOTTLES,1003176,10/06/2021,Catering Equipment,Coalville, 129.89 
CC JS MAR 2021 CATERING APPLIANCE TABLES,1003176,10/06/2021,Smoke Alarms,Uppingham, 164.99 
CC JS MAR 2021 CATERING APPLIANCE TABLES,1003176,10/06/2021,Smoke Alarms,Uppingham, 485.99 
CC JS MAR 2021 TV LICENSING STN 21,1003176,10/06/2021,Communication Licences and Rentals,Estates and Facilities, 157.50 
CC VH MAR 2021 SEDJ CATERING SUBSISTENANCE,1003176,10/06/2021,Subsistence,Recruitment, 195.00 
CC VH MAR 2021 AO RETAIL TV STN 19,1003176,10/06/2021,Fixtures & Fittings,Birstall Fire Station, 714.17 
CC RN MAR 2021 CABLES,1003176,10/06/2021,Stationery,Coronavirus, 145.28 
CC RN MAR 2021 BATTERIES,1003176,10/06/2021,Computer Consumables,Coronavirus, 230.00 
CC RN MAR 2021 REED COMPLIANCE MANAGEMENT,1003176,10/06/2021,Training,Learning & Development Core, 15.83 
CC RN MAR 2021 AMAZON THREAD SEALANT,1003176,10/06/2021,Training,Learning & Development Core, 68.96 
CC RN MAR 2021 HSE COURSE REFUND,1003176,10/06/2021,Training,Learning & Development Core,"-1,030.00 "
CC RN MAR 2021 AMAZON BAG OF SODA,1003176,10/06/2021,Training,West Group, 71.97 
CC RN MAR 2021 AMAZON LED LIGHT,1003176,10/06/2021,General Equipment,Learning & Development Core, 18.98 
CC RN MAR 2021 DVSA THEORY TEST,1003176,10/06/2021,Training,Learning & Development Core, 37.00 
CC PS MAR 2021 AMAZON LINK CABLE,1003176,10/06/2021,Community Safety Delivery Consumables,Road Safety, 67.82 
CC PS MAR 2021 AMAZON OCULUS QUEST,1003176,10/06/2021,Community Safety Delivery Consumables,Road Safety, 350.56 
CC PS MAR 2021 AMAZON OCULUS CARRYING CASE,1003176,10/06/2021,Community Safety Delivery Consumables,Road Safety, 41.75 
CC PS MAR 2021 LEONARDO HOTELS ACCOMMODATION,1003176,10/06/2021,Overnight Accommodation,Road Safety, 371.95 
CC DP MAR 2021 R&C LOWLOADERS TRANSPORT FOR CABIN,1003176,10/06/2021,General Equipment,Castle Donington Station," 1,080.00 "
CC KC MAR 2021 M&S TROUSERS,1003176,10/06/2021,Clothing and Uniform,North Group, 39.00 
CC KC MAR 2021 M&S TROUSERS,1003176,10/06/2021,Clothing and Uniform,Operational Assurance, 39.00 
CC KC MAR 2021 PARCEL2GO DELIVERY,1003176,10/06/2021,Postage,Procurement and Stores, 9.55 
CC KC MAR 2021 PARCEL2GO DELIVERY,1003176,10/06/2021,Postage,Procurement and Stores, 26.94 
CC KC MAR 2021 M&S TROUSERS,1003176,10/06/2021,Clothing and Uniform,Equality and Diversity, 58.50 
CC KC MAR 2021 M&S TROUSERS,1003176,10/06/2021,Clothing and Uniform,Fire Protection Group, 50.00 
CC KC MAR 2021 PARCEL2GO DELIVERY,1003176,10/06/2021,Postage,Workshops, 14.74 
CC KC MAR 2021 PARCEL2GO DELIVERY,1003176,10/06/2021,Postage,Workshops, 14.84 
,,,,," 16,561.65 "
