Text ,TransNo,Trans.date,Account (T),Cat1 (T), Amount  
May 20 CC TF Amazon Camera,1002980,09/10/2020,Repair/ Spare Parts Computer Hardware,Information Communication Technology, 129.92 
May 20 CC TF J2 Efax subscription,1002980,09/10/2020,Phones - Landline,Information Communication Technology, 75.00 
May 20 CC TF Amazon Camera,1002980,09/10/2020,Repair/ Spare Parts Computer Hardware,Eastern, 129.92 
May 20 CC TF Apple icloud storage,1002980,09/10/2020,Repair/ Spare Parts Computer Hardware,Information Communication Technology, 2.07 
May 20 CC TF MSFT Azure PAYG,1002980,09/10/2020,Computer Hardware/ Software,Information Communication Technology, 89.55 
May 20 CC TF Amazon Camera refund,1002980,09/10/2020,Repair/ Spare Parts Computer Hardware,Information Communication Technology,-129.92 
May 20 CC TF Amazon Camera,1002980,09/10/2020,Computer Hardware/ Software,Fire Protection Group, 165.83 
May 20 CC TF Amazon Nokia phones,1002980,09/10/2020,Phones - Mobiles,Coronavirus, 68.08 
May 20 CC TF Amazon Nokia phones,1002980,09/10/2020,Phones - Mobiles,Information Communication Technology, 17.02 
May 20 CC TF Amazon Ink,1002980,09/10/2020,Repair/ Spare Parts Computer Hardware,Coronavirus, 55.45 
May 20 CC TF Cartridge save Ink,1002980,09/10/2020,Repair/ Spare Parts Computer Hardware,Coronavirus, 60.83 
May 20 CC TF Nexway Power director,1002980,09/10/2020,Repair/ Spare Parts Computer Hardware,Community Safety Educators, 66.66 
May 20 CC TF Amazon Microphone,1002980,09/10/2020,Repair/ Spare Parts Computer Hardware,Coronavirus, 29.16 
May 20 CC TF Parcel2Go Laptop return,1002980,09/10/2020,Repair/ Spare Parts Computer Hardware,Information Communication Technology, 31.43 
May 20 CC TF UK Insight smartphone,1002980,09/10/2020,Community Safety Delivery Consumables,Oakham, 200.52 
May 20 CC TF UK Insight smartphone,1002980,09/10/2020,Community Safety Delivery Consumables,Uppingham, 200.52 
May 20 CC TF UK Insight smartphone,1002980,09/10/2020,Community Safety Delivery Consumables,Melton Mowbray, 200.52 
May 20 CC TF Amazon Phone case,1002980,09/10/2020,Community Safety Delivery Consumables,Oakham, 7.68 
May 20 CC TF Amazon Phone case,1002980,09/10/2020,Community Safety Delivery Consumables,Uppingham, 7.68 
May 20 CC TF Amazon Phone case,1002980,09/10/2020,Community Safety Delivery Consumables,Melton Mowbray, 7.68 
May 20 CC TF Amazon Various,1002980,09/10/2020,Repair/ Spare Parts Computer Hardware,Hinckley, 90.08 
May 20 CC TF Amazon Phone case,1002980,09/10/2020,Phones - Mobiles,Information Communication Technology, 35.46 
May 20 CC AM Safety Culture GPS tracker,1002980,09/10/2020,Fixtures & Fittings,Estates and Facilities, 50.08 
May 20 CC AM Amazon Coffee consumables,1002980,09/10/2020,Catering Equipment,Estates and Facilities, 58.11 
May 20 CC AM Amazon Post box,1002980,09/10/2020,Fixtures & Fittings,Estates and Facilities, 39.16 
May 20 CC AM Unison Ltd Sanitiser,1002980,09/10/2020,Cleaning Materials,Coronavirus, 829.40 
May 20 CC AM SP Catering Pre-rinse,1002980,09/10/2020,Cleaning Materials,Coronavirus, 169.99 
May 20 CC AM Lamp shop fridge lamps,1002980,09/10/2020,Fixtures & Fittings,Estates and Facilities, 7.87 
May 20 CC AM Tasi Radone monitor,1002980,09/10/2020,Building Maintenance - Planned,Estates and Facilities, 33.99 
May 20 CC AM Curry�s TV Lboro,1002980,09/10/2020,Furniture,Estates and Facilities, 499.99 
May 20 CC AM AO Microave Coalville,1002980,09/10/2020,Catering Equipment,Estates and Facilities, 124.16 
May 20 CC CP Simlab Photo prints,1002980,09/10/2020,Office Equipment,Southern, 18.55 
May 20 CC MI Amazon Cable tester,1002980,09/10/2020,Repair/ Spare Parts Computer Hardware,Information Communication Technology, 24.98 
May 20 CC MI Zoom licences,1002980,09/10/2020,Computer Hardware/ Software,Coronavirus, 431.73 
May 20 CC MI Zoom licences,1002980,09/10/2020,Computer Hardware/ Software,Coronavirus, 26.82 
May 20 CC MI Amazon Labels,1002980,09/10/2020,Repair/ Spare Parts Computer Hardware,Information Communication Technology, 14.82 
May 20 CC MI Zoom licences,1002980,09/10/2020,Computer Hardware/ Software,Coronavirus, 12.89 
May 20 CC MI Amazon protective cases,1002980,09/10/2020,Repair/ Spare Parts Computer Hardware,Information Communication Technology, 14.14 
May 20 CC MI Amazon ink,1002980,09/10/2020,Repair/ Spare Parts Computer Hardware,Coronavirus, 42.32 
May 20 CC MI Parcel2Go Laptop,1002980,09/10/2020,Repair/ Spare Parts Computer Hardware,Information Communication Technology, 31.43 
May 20 CC MI Amazon USB flash drives,1002980,09/10/2020,Repair/ Spare Parts Computer Hardware,Information Communication Technology, 101.10 
May 20 CC MI Amazon Spray duster,1002980,09/10/2020,Repair/ Spare Parts Computer Hardware,Information Communication Technology, 1.85 
Apr CC TF Oneplace Solutions 6 month subscription,1002979,09/10/2020,Computer Hardware/ Software,Information Communication Technology, 185.22 
Apr CC TF Apple icloud storage plan,1002979,09/10/2020,Repair/ Spare Parts Computer Hardware,Information Communication Technology, 2.07 
Apr CC MI Amazon Battery cartridge,1002979,09/10/2020,Repair/ Spare Parts Computer Hardware,Information Communication Technology, 83.15 
Apr CC MI Amazon Battery cartridge,1002979,09/10/2020,Repair/ Spare Parts Computer Hardware,Information Communication Technology, 83.15 
Apr CC MI Amazon HDMI,1002979,09/10/2020,Repair/ Spare Parts Computer Hardware,Coronavirus, 9.91 
Apr CC MI Amazon HDMI,1002979,09/10/2020,Repair/ Spare Parts Computer Hardware,Coronavirus, 9.91 
Apr CC MI John Lewis Android smartphones,1002979,09/10/2020,Phones - Mobiles,Information Communication Technology, 189.08 
Apr CC MI Zoom licences,1002979,09/10/2020,Computer Hardware/ Software,Coronavirus, 133.25 
Apr CC MI Amazon Battery cartridge,1002979,09/10/2020,Repair/ Spare Parts Computer Hardware,Information Communication Technology, 83.15 
Apr CC MI Amazon USB,1002979,09/10/2020,Repair/ Spare Parts Computer Hardware,Coronavirus, 146.20 
Apr CC MI Amazon Laptop,1002979,09/10/2020,Repair/ Spare Parts Computer Hardware,Information Communication Technology, 75.00 
Apr CC TF MSFT Azure PAYG usage,1002979,09/10/2020,Computer Hardware/ Software,Information Communication Technology, 82.37 
Apr CC AM Safety Culture GPS tracker,1002979,09/10/2020,Building Maintenance - Planned,Estates and Facilities, 50.58 
Apr CC AM Lamps Online 20 x standard white,1002979,09/10/2020,Building Maintenance - Planned,Estates and Facilities, 54.60 
Apr CC AM Amazon Sofa bed,1002979,09/10/2020,Furniture,Estates and Facilities, 115.82 
Apr CC AM Amazon Kitchen equipment,1002979,09/10/2020,Fixtures & Fittings,Estates and Facilities, 6.36 
Apr CC AM Amazon Kitchen equipment,1002979,09/10/2020,Fixtures & Fittings,Estates and Facilities, 12.72 
Apr CC MI Amazon HDMI cables,1002979,09/10/2020,Repair/ Spare Parts Computer Hardware,Coronavirus, 9.91 
Mar 20 CC AM Safety Culture GPS tracker,1002978,08/10/2020,Building Maintenance - Planned,Estates and Facilities, 47.77 
Mar 20 CC AM Amazon Key cabinet,1002978,08/10/2020,Fixtures & Fittings,Estates and Facilities, 22.80 
Mar 20 CC AM Amazon Extension lead,1002978,08/10/2020,Fixtures & Fittings,Estates and Facilities, 25.82 
Mar 20 CC AM Amazon Keysafe,1002978,08/10/2020,Fixtures & Fittings,Estates and Facilities, 62.08 
Apr CC MI Zoom licences,1002979,09/10/2020,Computer Hardware/ Software,Coronavirus, 10.66 
Apr CC MI Zoom licences,1002979,09/10/2020,Computer Hardware/ Software,Coronavirus, 14.40 
Apr CC MI Amazon Windows licences,1002979,09/10/2020,Repair/ Spare Parts Computer Hardware,Information Communication Technology, 84.99 
Apr CC MI Amazon Desk phones,1002979,09/10/2020,Phones - Landline,Information Communication Technology, 866.20 
Apr CC MI Zoom licences,1002979,09/10/2020,Computer Hardware/ Software,Coronavirus, 1.06 
Apr CC DS Parker Motor Clutch Rudolph,1002979,09/10/2020,Vehicle Maintenance (Outsourced),Workshops, 89.88 
Apr CC TF J2 Efax annual subscription,1002979,09/10/2020,Phones - Landline,Information Communication Technology, 75.00 
Apr CC TF Cartridge save OHU,1002979,09/10/2020,Computer Consumables,Occupational Health and Fitness, 40.57 
Apr CC TF Paypal security package,1002979,09/10/2020,Repair/ Spare Parts Computer Hardware,Information Communication Technology, 188.54 
Apr CC TF Cartridge save Fire protection,1002979,09/10/2020,Computer Consumables,Fire Protection Group, 6.66 
Apr CC TF Cartridge save OHU,1002979,09/10/2020,Computer Consumables,Occupational Health and Fitness, 85.38 
Apr CC TF Cartridge save WFH,1002979,09/10/2020,Computer Consumables,Coronavirus, 35.06 
Apr CC MI Amazon Ink maintenance box,1002979,09/10/2020,Repair/ Spare Parts Computer Hardware,Information Communication Technology, 5.90 
Apr CC MI Amazon HDMI,1002979,09/10/2020,Repair/ Spare Parts Computer Hardware,Coronavirus, 66.60 
Apr CC MI Amazon Wireless mouse,1002979,09/10/2020,Repair/ Spare Parts Computer Hardware,Information Communication Technology, 8.32 
Apr CC MI Amazon Mobile broadband sim,1002979,09/10/2020,Phones - Mobiles,Coronavirus, 35.80 
Apr CC MI MSFT licences,1002979,09/10/2020,Repair/ Spare Parts Computer Hardware,Information Communication Technology, 41.20 
Mar 20 CC AM Amazon Washing/dishwasher capsules,1002978,08/10/2020,Cleaning Materials,Estates and Facilities, 30.11 
Mar 20 CC AM Nisbets Microwave Lutterworth,1002978,08/10/2020,Catering Equipment,Estates and Facilities, 299.99 
Mar 20 CC JG Companies House FH submission and payment,1002978,08/10/2020,Miscellaneous Fees & Charges,Occupational Health and Fitness, 13.00 
May 20 CC MI Amazon Extension lead,1002980,09/10/2020,Repair/ Spare Parts Computer Hardware,Coronavirus, 40.00 
May 20 CC MI Amazon Printer,1002980,09/10/2020,Repair/ Spare Parts Computer Hardware,Information Communication Technology, 296.08 
May 20 CC MI Amazon Access point,1002980,09/10/2020,Repair/ Spare Parts Computer Hardware,Information Communication Technology, 123.62 
May 20 CC MI Amazon Access point,1002980,09/10/2020,Repair/ Spare Parts Computer Hardware,Information Communication Technology, 67.81 
May 20 CC MI Amazon Mobile Wifi router,1002980,09/10/2020,Repair/ Spare Parts Computer Hardware,Coronavirus, 83.32 
May 20 CC MI Amazon Sim cards,1002980,09/10/2020,Phones - Mobiles,Coronavirus, 72.98 
May 20 CC MI Zoom licences,1002980,09/10/2020,Computer Hardware/ Software,Coronavirus, 18.56 
May 20 CC MI Amazon Mobile Wifi,1002980,09/10/2020,Repair/ Spare Parts Computer Hardware,Coronavirus, 133.32 
May 20 CC MI Amazon Webcams,1002980,09/10/2020,Repair/ Spare Parts Computer Hardware,Coronavirus, 59.97 
May 20 CC MI Zoom licences,1002980,09/10/2020,Computer Hardware/ Software,Coronavirus, 14.44 
May 20 CC MI Amazon Ethernet adapter,1002980,09/10/2020,Repair/ Spare Parts Computer Hardware,Information Communication Technology, 31.03 
May 20 CC MI Amazon Stylus pens,1002980,09/10/2020,Repair/ Spare Parts Computer Hardware,Coronavirus, 2.39 
May 20 CC MI Amazon Stylus pens,1002980,09/10/2020,Repair/ Spare Parts Computer Hardware,Coronavirus, 29.92 
May 20 CC MI Amazon Stylus pens,1002980,09/10/2020,Repair/ Spare Parts Computer Hardware,Information Communication Technology, 16.73 
May 20 CC MI Visual Conferencing desk phones,1002980,09/10/2020,Phones - Landline,Information Communication Technology, 715.00 
May 20 CC MI Amazon Tablets,1002980,09/10/2020,Computer Hardware/ Software,Road Safety, 298.34 
May 20 CC MI Zoom licences,1002980,09/10/2020,Computer Hardware/ Software,Coronavirus, 5.16 
May 20 CC MI Amazon Tablet cases,1002980,09/10/2020,Computer Hardware/ Software,Road Safety, 16.62 
May 20 CC MI Zoom licences,1002980,09/10/2020,Computer Hardware/ Software,Coronavirus, 4.12 
May 20 CC MI Amazon Wireless headset,1002980,09/10/2020,Repair/ Spare Parts Computer Hardware,Information Communication Technology, 140.79 
May 20 CC MI Amazon Headsets,1002980,09/10/2020,Repair/ Spare Parts Computer Hardware,Information Communication Technology, 249.90 
Feb 20 CC DS Autoroofs window tint,1002981,15/10/2020,Operational Equipment Purchase,Workshops, 80.00 
Feb 20 CC DS Safety belt solutions belts,1002981,15/10/2020,Operational Equipment Purchase,Workshops, 395.90 
Jun 20 CC MI Amazon Wireless presenters,1002982,15/10/2020,Repair/ Spare Parts Computer Hardware,Information Communication Technology, 33.16 
Jun 20 CC MI Amazon Webcams Control,1002982,15/10/2020,Repair/ Spare Parts Computer Hardware,Coronavirus, 169.90 
Jun 20 CC MI Amazon Wipes,1002982,15/10/2020,Cleaning Materials,Coronavirus, 8.31 
Jun 20 CC PP Pondkeeper Pond pump,1002982,15/10/2020,Buildings Repairs and Maintenance - Reactive,Hinckley, 254.15 
Jun 20 CC CP Rat-Pak Disinfectant,1002982,15/10/2020,Operational Equipment Purchase,Technical Rescue, 51.14 
Jun 20 CC CP Amazon Pop-up toilet,1002982,15/10/2020,Operational Equipment Purchase,Technical Rescue, 41.66 
Jun 20 CC MI Amazon PAYG Broadband,1002982,15/10/2020,Repair/ Spare Parts Computer Hardware,Coronavirus, 95.93 
Jun 20 CC MI Amazon Headsets refund,1002982,15/10/2020,Repair/ Spare Parts Computer Hardware,Coronavirus,-741.48 
Jun 20 CC MI MSFT licences,1002982,15/10/2020,Repair/ Spare Parts Computer Hardware,Information Communication Technology, 46.03 
Jun 20 CC MI Amazon HDMI,1002982,15/10/2020,Repair/ Spare Parts Computer Hardware,Information Communication Technology, 40.37 
Jun 20 CC MI Amazon Webcam,1002982,15/10/2020,Repair/ Spare Parts Computer Hardware,Coronavirus, 99.96 
Jun 20 CC MI Amazon Headset,1002982,15/10/2020,Repair/ Spare Parts Computer Hardware,Coronavirus, 140.79 
Jun 20 CC TF Amazon External CD drive,1002982,15/10/2020,Repair/ Spare Parts Computer Hardware,Information Communication Technology, 21.66 
Jun 20 CC TF Amazon PC speakers,1002982,15/10/2020,Repair/ Spare Parts Computer Hardware,Coronavirus, 37.47 
Jun 20 CC TF Amazon Webcam,1002982,15/10/2020,Repair/ Spare Parts Computer Hardware,Occupational Health and Fitness, 24.99 
Jun 20 CC TF Amazon Phone cover,1002982,15/10/2020,Phones - Mobiles,Information Communication Technology, 8.32 
Jun 20 CC TF Amazon Graphics card,1002982,15/10/2020,Repair/ Spare Parts Computer Hardware,Occupational Health and Fitness, 28.32 
Jun 20 CC TF GoDaddy domain name renewal,1002982,15/10/2020,Computer Hardware/ Software,Information Communication Technology, 229.99 
Jun 20 CC MI Amazon Laptop stands,1002982,15/10/2020,Repair/ Spare Parts Computer Hardware,Coronavirus, 117.10 
Jun 20 CC MI Amazon Headsets,1002982,15/10/2020,Repair/ Spare Parts Computer Hardware,Coronavirus, 266.56 
Jun 20 CC TF Cartridge save TF,1002982,15/10/2020,Computer Consumables,Coronavirus, 56.10 
Jun 20 CC TF Amazon Samsung covers,1002982,15/10/2020,Phones - Mobiles,Information Communication Technology, 237.20 
Jun 20 CC TF Cartridge save Ink Birstall,1002982,15/10/2020,Repair/ Spare Parts Computer Hardware,Information Communication Technology, 153.75 
Jun 20 CC TF Cartridge save Ink,1002982,15/10/2020,Computer Consumables,Information Communication Technology, 365.75 
Jun 20 CC TF Apple icloud storage,1002982,15/10/2020,Repair/ Spare Parts Computer Hardware,Information Communication Technology, 2.07 
Jun 20 CC TF The Knowledge Academy MI DM online CCNA,1002982,15/10/2020,Training,Learning & Development Core," 2,691.00 "
Jun 20 CC TF Amazon Sat navs,1002982,15/10/2020,Repair/ Spare Parts Computer Hardware,Information Communication Technology, 231.66 
Jun 20 CC TF UK Insight Smartphone,1002982,15/10/2020,Phones - Mobiles,Information Communication Technology, 202.50 
Feb 20 CC DS Parts Retail Service FV11 SCX,1002981,15/10/2020,Vehicle Maintenance (Outsourced),Workshops, 8.50 
Feb 20 CC DS Nexus Damage compensation,1002981,15/10/2020,Officers Vehicle Leasing,Workshops, 730.05 
Feb 20 CC DS Beeston Marina Parts on boat maintenance,1002981,15/10/2020,Operational Equipment Purchase,Workshops, 199.43 
Feb 20 CC DS Autoroofs window tint,1002981,15/10/2020,Operational Equipment Purchase,Workshops, 40.00 
Jun 20 CC TF Amazon USB speakers,1002982,15/10/2020,Repair/ Spare Parts Computer Hardware,Coronavirus, 77.94 
Jun 20 CC RT Halfords Gift voucher,1002982,15/10/2020,"Gifts, Donations & Funeral Tributes",Head of Service, 105.00 
Jun 20 CC MI TXTLocal deaf text service,1002982,15/10/2020,Repair/ Spare Parts Computer Hardware,Information Communication Technology, 180.00 
Jun 20 CC MI Amazon Webcams,1002982,15/10/2020,Repair/ Spare Parts Computer Hardware,Coronavirus, 204.89 
Jun 20 CC RN Amazon Hole punch,1002982,15/10/2020,Stationery,Learning & Development Core, 24.87 
Jun 20 CC DS Red Rooster Lifting Re-calibrate load cell display,1002982,15/10/2020,Fleet Maintenance,Workshops, 80.00 
Jun 20 CC DS Parker Motor Services Work lamp,1002982,15/10/2020,Operational Equipment Purchase,Workshops, 24.95 
Jun 20 CC DS Deutz Troubleshoot,1002982,15/10/2020,Vehicle Maintenance (Outsourced),Workshops, 350.00 
Jun 20 CC DS Deutz Starter motor,1002982,15/10/2020,Vehicle Maintenance (Outsourced),Workshops, 891.84 
Jun 20 CC DS Deutz Credit labour,1002982,15/10/2020,Vehicle Maintenance (Outsourced),Workshops,-245.00 
Jun 20 CC JG RT train refund,1002982,15/10/2020,Public Transport,Head of Service,-156.50 
Jun 20 CC TF Cartridge save A&E,1002982,15/10/2020,Computer Consumables,Information Communication Technology, 89.81 
Jun 20 CC TF Cartridge save Central,1002982,15/10/2020,Computer Consumables,Information Communication Technology, 86.09 
Jun 20 CC TF GoDaddy Domin name,1002982,15/10/2020,Computer Hardware/ Software,Information Communication Technology, 23.98 
Jun 20 CC TF GoDaddy Domin names,1002982,15/10/2020,Computer Hardware/ Software,Information Communication Technology, 139.12 
Jun 20 CC MI Amazon Headsets,1002982,15/10/2020,Repair/ Spare Parts Computer Hardware,Coronavirus, 741.48 
Jun 20 CC MI Argos Printers,1002982,15/10/2020,Repair/ Spare Parts Computer Hardware,Information Communication Technology, 953.27 
Jun 20 CC MI Amazon PAYG Broadband,1002982,15/10/2020,Repair/ Spare Parts Computer Hardware,Coronavirus, 36.58 
Jun 20 CC MI Amazon Wifi Hotspot,1002982,15/10/2020,Repair/ Spare Parts Computer Hardware,Coronavirus, 49.99 
Jun 20 CC DS Bermick Motor Hitch lock,1002982,15/10/2020,Vehicle Maintenance (Outsourced),Workshops, 100.00 
Jun 20 CC TF MSFT Azure PAYG,1002982,15/10/2020,Computer Hardware/ Software,Information Communication Technology, 90.01 
Jun 20 CC TF Hosting UK certificate,1002982,15/10/2020,Computer Hardware/ Software,Information Communication Technology, 14.95 
Jun 20 CC TF Cartridge save Ink Control,1002982,15/10/2020,Computer Consumables,Information Communication Technology, 106.79 
Jun 20 CC TF Hosting UK certficate,1002982,15/10/2020,Computer Hardware/ Software,Information Communication Technology, 19.50 
Jun 20 CC TF UK Insight Samsung A40e,1002982,15/10/2020,Phones - Mobiles,Information Communication Technology, 401.04 
Jun 20 CC TF Paypal eBay desktop phones,1002982,15/10/2020,Phones - Landline,Coronavirus, 56.98 
Jun 20 CC TF Amazon Camera,1002982,15/10/2020,Repair/ Spare Parts Computer Hardware,Birstall Fire Station, 103.78 
Jul 20 CC TF Amazon PAYG Broadband,1002984,15/10/2020,Phones - Mobiles,Coronavirus, 36.58 
Jul 20 CC TF Cartridge save Ink,1002984,15/10/2020,Computer Consumables,Coronavirus, 215.07 
Jul 20 CC TF Cartridge save Ink,1002984,15/10/2020,Computer Consumables,Information Communication Technology, 137.07 
Jul 20 CC TF Amazon Mouse,1002984,15/10/2020,Repair/ Spare Parts Computer Hardware,Information Communication Technology, 32.87 
Jul 20 CC TF UK Insight Samsung cover,1002984,15/10/2020,Phones - Mobiles,Information Communication Technology, 202.50 
Jul 20 CC TF Amazon annual Prime,1002984,15/10/2020,Computer Hardware/ Software,Information Communication Technology, 79.00 
Jul 20 CC TF GoDaddy renewal,1002984,15/10/2020,Computer Hardware/ Software,Information Communication Technology, 459.98 
Jul 20 CC TF Apple icloud storage,1002984,15/10/2020,Repair/ Spare Parts Computer Hardware,Information Communication Technology, 2.07 
Jul 20 CC TF MSFT Azure PAYG,1002984,15/10/2020,Computer Hardware/ Software,Information Communication Technology, 93.47 
Jul 20 CC TF Extera Direct Stereo Control,1002984,15/10/2020,Repair/ Spare Parts Computer Hardware,Coronavirus, 885.00 
Jul 20 CC TF Amazon USB chargers,1002984,15/10/2020,Repair/ Spare Parts Computer Hardware,Information Communication Technology, 41.40 
Jul 20 CC TF Laptop Outlet Thinkbook,1002984,15/10/2020,Computer Hardware/ Software,Information Communication Technology, 646.91 
Jul 20 CC TF Amazon Bluetooth speakerphones,1002984,15/10/2020,Repair/ Spare Parts Computer Hardware,Coronavirus, 174.96 
Jul 20 CC TF The Knowledge Academy MS Prince2,1002984,15/10/2020,Training,Learning & Development Core, 495.00 
Jul 20 CC TF Cartridge save Ink,1002984,15/10/2020,Repair/ Spare Parts Computer Hardware,Information Communication Technology, 674.50 
Jul 20 CC TF Cartridge save Ink,1002984,15/10/2020,Computer Consumables,Coronavirus, 107.08 
Jul 20 CC TF Amazon Hand truck,1002984,15/10/2020,Repair/ Spare Parts Computer Hardware,Coronavirus, 35.99 
Jul 20 CC TF Amazon USB hubs,1002984,15/10/2020,Repair/ Spare Parts Computer Hardware,Coronavirus, 183.74 
Jul 20 CC TF Amazon Keyboard,1002984,15/10/2020,Repair/ Spare Parts Computer Hardware,Coronavirus, 8.99 
Jul 20 CC TF Amazon Keyboard,1002984,15/10/2020,Repair/ Spare Parts Computer Hardware,Coronavirus, 8.99 
Jul 20 CC TF Amazon Keyboard,1002984,15/10/2020,Repair/ Spare Parts Computer Hardware,Coronavirus, 8.99 
Jul 20 CC TF Amazon Keyboard,1002984,15/10/2020,Repair/ Spare Parts Computer Hardware,Coronavirus, 8.99 
Jul 20 CC TF Amazon Keyboard,1002984,15/10/2020,Repair/ Spare Parts Computer Hardware,Coronavirus, 8.99 
