Text ,TransNo,Trans.date,Account (T),Cat1 (T), Amount  
Mar 20 CC RN Amazon Pure Acetone,1002946,16/07/2020,Training/ Teaching Equipment,Learning & Development Core, 12.06 
Mar 20 CC RN Amazon Yellow Paint,1002946,16/07/2020,Training/ Teaching Equipment,Learning & Development Core, 15.21 
Mar 20 CC RN Stationer Office Highway Code,1002946,16/07/2020,Training,Learning & Development Core, 17.50 
Mar 20 CC RN ADV Motor I Am Road Smart,1002946,16/07/2020,Training,Learning & Development Core, 65.34 
Mar 20 CC RN H&S Lab Introduction to Incident Command,1002946,16/07/2020,Training,Learning & Development Core," 1,575.00 "
Mar 20 CC RN DVSA Theory test refund,1002946,16/07/2020,Training,Learning & Development Core,-26.00 
Mar 20 CC RN DVSA Theory test refund,1002946,16/07/2020,Training,Learning & Development Core,-11.00 
Mar 20 CC RN DVSA Driving test refund,1002946,16/07/2020,Training,Learning & Development Core,-115.00 
Mar 20 CC RN DVSA Driving test refund,1002946,16/07/2020,Training,Learning & Development Core,-115.00 
Mar 20 CC RN Amazon Handhelp temperature,1002946,16/07/2020,Operational Equipment (Medical),Learning & Development Core, 121.97 
Mar 20 CC RN DVSA Theory test refund,1002946,16/07/2020,Training,Learning & Development Core,-26.00 
Mar 20 CC RN DVSA Theory test refund,1002946,16/07/2020,Training,Learning & Development Core,-11.00 
Mar 20 CC RN Premier Inn accommadation refund,1002946,16/07/2020,Overnight Accommodation,Learning & Development Core,-878.85 
Mar 20 CC KC Simplex Health online Water test kits,1002946,16/07/2020,Sewerage and Environmental,Technical Rescue, 53.08 
Mar 20 CC KC Parcel2Go Delivery Delta Fire,1002946,16/07/2020,Postage,Appliance and Equipment, 9.30 
Mar 20 CC KC Parcel2Go Delivery Draeger & Honeywell,1002946,16/07/2020,Postage,Appliance and Equipment, 18.40 
Mar 20 CC KC Amazon Outdoor Shelter,1002946,16/07/2020,Operational Equipment Purchase,Appliance and Equipment, 183.32 
Mar 20 CC KC M&S 3 x Skirts for Control,1002946,16/07/2020,Clothing and Uniform,Regional Control, 45.99 
Mar 20 CC KC M&S 2 x Trousers MG,1002946,16/07/2020,Clothing and Uniform,Corporate Risk, 39.00 
Mar 20 CC KC AlcoDigital Covid19 test kits,1002946,16/07/2020,Operational Equipment Purchase,Coronavirus," 1,125.00 "
Mar 20 CC KC Parcel2Go Delivery Ludo McGurk,1002946,16/07/2020,Postage,Appliance and Equipment, 9.95 
Mar 20 CC DS SOE Annual Subscription DS Jan 20 - Dec 20,1002946,16/07/2020,Subscriptions,Workshops, 148.00 
Mar 20 CC DS Wolseley Parts for Stock,1002946,16/07/2020,Operational Equipment Purchase,Workshops, 41.26 
Mar 20 CC DS Glenfield Petrol Station fuel for fire ground,1002946,16/07/2020,Fuel - Vehicle,Workshops, 64.73 
Mar 20 CC DS Snap-On parts for stock,1002946,16/07/2020,Operational Equipment Purchase,Workshops," 1,666.67 "
,,,,," 14,076.21 "
