SAS (Safe & Secure),202006,18/09/2019,8048060,Building Maintenance - Planned,Kibworth,35.20 
SAS (Safe & Secure),202006,31/08/2019,8048067,Building Maintenance - Planned,Kibworth,78.10 
Hays Personnel,202006,04/09/2019,8047749,Admin Agency Staff,Market Harborough,305.84 
ADSM Plc,202006,31/08/2019,8047815,Water Rates,Market Harborough,23.88 
Hays Personnel,202006,11/09/2019,8047949,Admin Agency Staff,Market Harborough,229.38 
Leicestershire County Council,202006,10/09/2019,8047986,Grounds Maintenance,Market Harborough,82.28 
SAS (Safe & Secure),202006,18/09/2019,8048060,Building Maintenance - Planned,Market Harborough,35.20 
SAS (Safe & Secure),202006,31/08/2019,8048067,Building Maintenance - Planned,Market Harborough,78.10 
Hays Personnel,202006,19/09/2019,8048141,Admin Agency Staff,Market Harborough,327.44 
Leicestershire County Council,202006,10/09/2019,8047986,Grounds Maintenance,Lutterworth,62.56 
Irongate Group Ltd,202006,18/09/2019,8048048,Stationery,Lutterworth,14.22 
SAS (Safe & Secure),202006,18/09/2019,8048060,Building Maintenance - Planned,Lutterworth,35.20 
SAS (Safe & Secure),202006,31/08/2019,8048067,Building Maintenance - Planned,Lutterworth,78.10 
ADSM Plc,202006,31/08/2019,8047815,Water Rates,Hinckley,24.20 
Leicestershire County Council,202006,10/09/2019,8047986,Grounds Maintenance,Hinckley,78.14 
SAS (Safe & Secure),202006,18/09/2019,8048060,Building Maintenance - Planned,Hinckley,35.20 
SAS (Safe & Secure),202006,31/08/2019,8048067,Building Maintenance - Planned,Hinckley,78.10 
ESPO,202006,17/09/2019,8048101,Gas,Hinckley,269.54 
Leicestershire County Council,202006,10/09/2019,8047986,Grounds Maintenance,Mkt Bosworth,82.24 
SAS (Safe & Secure),202006,18/09/2019,8048060,Building Maintenance - Planned,Mkt Bosworth,35.20 
SAS (Safe & Secure),202006,31/08/2019,8048067,Building Maintenance - Planned,Mkt Bosworth,78.10 
Leicestershire County Council,202006,10/09/2019,8047986,Grounds Maintenance,Southern,137.77 
SAS (Safe & Secure),202006,18/09/2019,8048060,Building Maintenance - Planned,Southern,35.20 
SAS (Safe & Secure),202006,31/08/2019,8048067,Building Maintenance - Planned,Southern,78.10 
Water Plus,202006,22/09/2019,8048255,Water Rates,Southern,448.75 
Lyon Equipment Ltd,202006,29/08/2019,8047698,Operational Equipment Purchase,UKRO Challenges,370.32 
Rig Equipment Ltd,202006,02/09/2019,8047684,Carriage and Packaging,Technical Rescue,8.33 
Hydrotech,202006,28/08/2019,8047744,Protective Clothing,Technical Rescue,124.15 
West Yorkshire Fire and Rescue Authority,202006,02/09/2019,8047761,Training/ Teaching Equipment,Technical Rescue,"1,024.00 "
Lyon Equipment Ltd,202006,05/09/2019,8047858,Operational Equipment Purchase,Technical Rescue,"2,805.68 "
Sedj Catering,202006,06/09/2019,8047868,Catering/Food & Beverages,Technical Rescue,299.00 
Northern Diver (Int) Ltd,202006,11/09/2019,8047959,Protective Clothing,Technical Rescue,"2,860.00 "
Northern Diver (Int) Ltd,202006,11/09/2019,8047959,Carriage and Packaging,Technical Rescue,36.00 
3ET,202006,10/09/2019,8048004,Operational Equipment Purchase,Technical Rescue,10.00 
3ET,202006,10/09/2019,8048004,Operational Equipment Purchase,Technical Rescue,690.00 
Emergency One (UK) Ltd,202006,10/09/2019,8047964,Vehicle Purchase,Appliance Replacement,"32,450.00 "
Emergency One (UK) Ltd,202006,10/09/2019,8047965,Vehicle Purchase,Appliance Replacement,"32,450.00 "
Emergency One (UK) Ltd,202006,10/09/2019,8047966,Vehicle Purchase,Appliance Replacement,"32,450.00 "
Emergency One (UK) Ltd,202006,10/09/2019,8047967,Vehicle Purchase,Appliance Replacement,"32,450.00 "
Highmeres Auto Services Ltd,202006,16/08/2019,8047741,Vehicle Purchase,Specialist Vehicle Replacement,800.00 
Highmeres Auto Services Ltd,202006,16/08/2019,8047742,Vehicle Purchase,Specialist Vehicle Replacement,680.00 
Highmeres Auto Services Ltd,202006,16/08/2019,8047743,Vehicle Purchase,Specialist Vehicle Replacement,800.00 
Airwave Solutions Ltd,202006,09/08/2019,8047774,Vehicle Purchase,Specialist Vehicle Replacement,"1,024.33 "
Highmeres Auto Services Ltd,202006,30/08/2019,8047817,Vehicle Purchase,Specialist Vehicle Replacement,"1,080.00 "
Highmeres Auto Services Ltd,202006,30/08/2019,8047818,Vehicle Purchase,Specialist Vehicle Replacement,820.00 
Highmeres Auto Services Ltd,202006,30/08/2019,8047819,Vehicle Purchase,Specialist Vehicle Replacement,980.00 
Highmeres Auto Services Ltd,202006,30/08/2019,8047820,Vehicle Purchase,Specialist Vehicle Replacement,720.00 
Highmeres Auto Services Ltd,202006,30/08/2019,8047821,Vehicle Purchase,Specialist Vehicle Replacement,740.00 
Special Vehicles Solutions Ltd,202006,04/09/2019,8047825,Vehicle Purchase,Specialist Vehicle Replacement,"62,046.82 "
Special Vehicles Solutions Ltd,202006,09/09/2019,8047891,Vehicle Purchase,Specialist Vehicle Replacement,"8,460.93 "
Airwave Solutions Ltd,202006,11/09/2019,8047972,Vehicle Purchase,Specialist Vehicle Replacement,"1,333.91 "
Special Vehicles Solutions Ltd,202006,16/09/2019,8048011,Vehicle Purchase,Specialist Vehicle Replacement,"16,921.86 "
Terberg DTS (UK) Ltd,202006,24/07/2019,8048012,Vehicle Purchase,Specialist Vehicle Replacement,50.00 
Terberg DTS (UK) Ltd,202006,24/07/2019,8048012,Vehicle Purchase,Specialist Vehicle Replacement,"5,742.00 "
Highmeres Auto Services Ltd,202006,17/09/2019,8048145,Vehicle Purchase,Specialist Vehicle Replacement,853.88 
Highmeres Auto Services Ltd,202006,17/09/2019,8048148,Vehicle Purchase,Specialist Vehicle Replacement,720.00 
Highmeres Auto Services Ltd,202006,05/09/2019,8048149,Vehicle Purchase,Specialist Vehicle Replacement,780.00 
Highmeres Auto Services Ltd,202006,10/09/2019,8048154,Vehicle Purchase,Specialist Vehicle Replacement,700.00 
Altiss Engineering,202006,30/09/2019,8048290,Vehicle Purchase,Specialist Vehicle Replacement,"1,740.00 "
Supply + Limited,202006,24/09/2019,8048239,Operational Equipment - Purchase,Operational Equipment Capital Programme,"4,402.77 "
RSG Engineering Ltd,202006,25/03/2019,8044381,Software and Licences,ICT Capital Programme,"6,242.40 "
Dimension Data Network Services Ltd,202006,18/07/2019,8047008,Electrical/ / IT Comms /Printers Etc,ICT Capital Programme,"14,869.69 "
Civica UK Limited,202006,22/08/2019,8047963,Software and Licences,ICT Capital Programme,"27,286.60 "
Action Deafness,202006,06/06/2019,8048185,Translation and Interpretation Services,Equality and Diversity,220.00 
Asian Fire Service Association,202006,08/03/2019,8048187,Subscriptions,Equality and Diversity,900.00 
Asian Fire Service Association,202006,01/05/2019,8048188,Hospitality,Equality and Diversity,645.00 
Joanne Allen,202006,28/08/2019,8047748,Recruitment Advertising,Human Resources,350.00 
Point Thirteen Media Ltd,202006,13/09/2019,8047968,Recruitment Advertising,Human Resources,220.00 
Point Thirteen Media Ltd,202006,13/09/2019,8047969,Recruitment Advertising,Human Resources,220.00 
De Montfort University,202006,27/08/2019,8047973,Rent & Hire of Premises,Human Resources,"1,440.00 "
Sedj Catering,202006,19/08/2019,8047512,Catering/Food & Beverages,Learning & Development Core,292.50 
Cadcorp,202006,30/08/2019,8047691,Training,Learning & Development Core,"1,350.00 "
Outreach Rescue,202006,28/08/2019,8047719,Training,Learning & Development Core,810.00 
Draeger Safety UK Ltd,202006,04/09/2019,8047738,Breathing Apparatus,Learning & Development Core,501.24 
Imago,202006,05/09/2019,8047778,Training,Learning & Development Core,430.00 
Colin Ogden Electrical Services,202006,09/09/2019,8047860,Building Maintenance - Planned,Learning & Development Core,925.65 
CFOA (Services) Ltd,202006,17/06/2019,8047974,Training,Learning & Development Core,"10,250.00 "
Red Driver Training,202006,02/09/2019,8048001,Training,Learning & Development Core,"1,079.17 "
Red Driver Training,202006,02/09/2019,8048002,Training,Learning & Development Core,"1,079.17 "
LearnPro Limited,202006,04/09/2019,8048052,Training,Learning & Development Core,"11,358.64 "
SAS (Safe & Secure),202006,18/09/2019,8048060,Building Maintenance - Planned,Learning & Development Core,35.20 
SAS (Safe & Secure),202006,31/08/2019,8048067,Building Maintenance - Planned,Learning & Development Core,78.10 
Outreach Rescue,202006,17/09/2019,8048128,Training,Learning & Development Core,"3,330.00 "
Outreach Rescue,202006,17/09/2019,8048128,Overnight Accommodation,Learning & Development Core,"1,000.00 "
Nene Whitewater Centre,202006,17/09/2019,8048130,Training,Learning & Development Core,"1,287.51 "
Imago,202006,23/09/2019,8048155,Training,Learning & Development Core,"1,540.00 "
Xact Consultancy and Training Ltd,202006,24/09/2019,8048182,Training,Learning & Development Core,790.00 
Xact Consultancy and Training Ltd,202006,24/09/2019,8048182,Overnight Accommodation,Learning & Development Core,323.00 
Sandra Whiles Coaching,202006,18/09/2019,8048190,Training,Learning & Development Core,250.00 
OPCC for Leicestershire,202006,04/09/2019,8047750,Admin Pay,Ops Intelligence and Fire Investigation,"2,333.10 "
Sundry Account Interview Expenses,202006,22/05/2019,8047916,Training,Ops Intelligence and Fire Investigation,285.00 
Xact Consultancy and Training Ltd,202006,24/09/2019,8048183,Training,Fire Protection Group,790.00 
Xact Consultancy and Training Ltd,202006,24/09/2019,8048183,Overnight Accommodation,Fire Protection Group,323.00 
Severn Trent Water Ltd (Hydrants - Defects),202006,27/08/2019,8047630,Hydrant Maintenance,Ops Planning and Water,"1,191.69 "
Severn Trent Water Ltd (Hydrants - Defects),202006,27/08/2019,8047631,Hydrant Maintenance,Ops Planning and Water,330.92 
Severn Trent Water Ltd (Hydrants - Defects),202006,23/09/2019,8048193,Hydrant Maintenance,Ops Planning and Water,330.92 
Severn Trent Water Ltd (Hydrants - Defects),202006,23/09/2019,8048194,Hydrant Maintenance,Ops Planning and Water,"1,191.69 "
Severn Trent Water Ltd (Hydrants - Defects),202006,23/09/2019,8048195,Hydrant Maintenance,Ops Planning and Water,"1,191.69 "
Severn Trent Water Ltd (Hydrants - Defects),202006,23/09/2019,8048236,Hydrant Maintenance,Ops Planning and Water,"1,191.69 "
Hays Personnel,202006,02/09/2019,8047766,Admin Agency Staff,Ops Guidance and Health and Safety,296.11 
Hays Personnel,202006,09/09/2019,8047917,Admin Agency Staff,Ops Guidance and Health and Safety,761.42 
Hays Personnel,202006,16/09/2019,8047995,Admin Agency Staff,Ops Guidance and Health and Safety,782.57 
Hays Personnel,202006,23/09/2019,8048165,Admin Agency Staff,Ops Guidance and Health and Safety,497.03 
Skyguard Ltd,202006,01/09/2019,8047681,Community Safety Delivery Equipment,Community Safety Educators,252.00 
Corporate Direct (Europe) Ltd,202006,23/09/2019,8048160,General Equipment,Fire Control,495.00 
REDACTED PERSONAL INFORMATION,202006,05/09/2019,8047807,Corporate Contingency,Canine Capability,373.57 
The Outdoors Company,202006,31/07/2019,8047155,Protective Clothing,ISAR,484.08 
Hydrotech,202006,28/08/2019,8047744,Protective Clothing,ISAR,129.80 
Irongate Group Ltd,202006,30/08/2019,8047690,Stationery,Service Information Team,15.14 
Irongate Group Ltd,202006,30/08/2019,8047690,Stationery,Service Information Team,43.44 
Plastic Card Experts Ltd,202006,05/09/2019,8047776,Printing,Service Information Team,698.00 
Hays Personnel,202006,18/09/2019,8048062,Admin Agency Staff,Service Information Team,291.04 
Hays Personnel,202006,13/09/2019,8048080,Admin Agency Staff,Service Information Team,281.95 
Hays Personnel,202006,25/09/2019,8048212,Admin Agency Staff,Service Information Team,436.56 
Sundry Account Interview Expenses,202006,13/09/2019,8048061,Training,Corporate Communications,700.00 
Derbyshire Fire & Rescue Service,202006,17/07/2019,8047634,Communication Equipment - Maintenance,Information Communication Technology,"30,442.95 "
Virgin Media Business,202006,25/08/2019,8047639,Phones - Landline,Information Communication Technology,"19,416.00 "
Hays Personnel,202006,27/08/2019,8047695,Admin Agency Staff,Information Communication Technology,989.75 
Hays Personnel,202006,03/09/2019,8047765,Admin Agency Staff,Information Communication Technology,791.80 
Home Office Shared Service Centre,202006,14/08/2019,8047770,FireLink Contract Charges,Information Communication Technology,"39,103.21 "
Home Office Shared Service Centre,202006,23/08/2019,8047772,FireLink Contract Charges,Information Communication Technology,"39,103.21 "
Virgin Media Business,202006,04/09/2019,8047773,Phones - Landline,Information Communication Technology,390.00 
Sensible Computing Solutions Ltd,202006,09/09/2019,8047907,Computer Hardware/ Software,Information Communication Technology,"1,286.20 "
O2 UK Ltd,202006,10/09/2019,8047908,Phones - Mobiles,Information Communication Technology,808.04 
Virgin Media Business,202006,09/09/2019,8047934,Phones - Landline,Information Communication Technology,"1,350.00 "
Hays Personnel,202006,11/09/2019,8047950,Admin Agency Staff,Information Communication Technology,989.75 
Airwave Solutions Ltd,202006,11/09/2019,8047975,Communication Equipment - Purchase,Information Communication Technology,272.11 
Sensible Computing Solutions Ltd,202006,16/09/2019,8048015,Computer Hardware/ Software,Information Communication Technology,854.19 
Sensible Computing Solutions Ltd,202006,16/09/2019,8048016,Computer Hardware/ Software,Information Communication Technology,"1,708.38 "
Orange Personal Communications Services Ltd,202006,03/09/2019,8048019,Phones - Mobiles,Information Communication Technology,"1,217.16 "
Hays Personnel,202006,17/09/2019,8048034,Admin Agency Staff,Information Communication Technology,989.75 
Esdebe Consultancy Ltd,202006,17/09/2019,8048055,Computer Software Maintenance Contracts,Information Communication Technology,780.45 
Kedron UK Limited,202006,18/09/2019,8048056,Computer Software Maintenance Contracts,Information Communication Technology,"1,085.00 "
Virgin Media Business,202006,03/09/2019,8048059,Phones - Landline,Information Communication Technology,820.24 
Esdebe Consultancy Ltd,202006,17/09/2019,8048129,Computer Software Maintenance Contracts,Information Communication Technology,"1,420.22 "
APB Mobile Installations Ltd,202006,23/09/2019,8048159,Communication Equipment - Maintenance,Information Communication Technology,350.00 
Vodafone Ltd,202006,23/09/2019,8048189,Phones - Mobiles,Information Communication Technology,253.19 
Hays Personnel,202006,25/09/2019,8048211,Admin Agency Staff,Information Communication Technology,989.75 
Alpha Power Cleaners,202006,30/08/2019,8047683,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,221.46 
Water Plus,202006,04/09/2019,8047734,Water Rates,Estates and Facilities,767.77 
Water Plus,202006,30/08/2019,8047735,Water Rates,Estates and Facilities,631.28 
North West Leicestershire District Council (direct debit only),202006,02/09/2019,8047781,Business Rates,Estates and Facilities,"6,703.00 "
Melton Borough Council (direct debit only),202006,02/09/2019,8047782,Business Rates,Estates and Facilities,"3,906.00 "
North West Leicestershire District Council (direct debit only),202006,02/09/2019,8047783,Business Rates,Estates and Facilities,"8,114.00 "
North West Leicestershire District Council (direct debit only),202006,02/09/2019,8047784,Business Rates,Estates and Facilities,759.00 
Harborough District Council (direct debit only),202006,02/09/2019,8047785,Business Rates,Estates and Facilities,"1,105.00 "
Rutland County Council (direct debit),202006,02/09/2019,8047786,Business Rates,Estates and Facilities,"4,838.00 "
Rutland County Council (direct debit),202006,02/09/2019,8047787,Business Rates,Estates and Facilities,594.00 
Harborough District Council (direct debit only),202006,02/09/2019,8047788,Business Rates,Estates and Facilities,601.00 
Harborough District Council (direct debit only),202006,02/09/2019,8047789,Business Rates,Estates and Facilities,"2,443.00 "
Harborough District Council (direct debit only),202006,02/09/2019,8047790,Business Rates,Estates and Facilities,"1,583.00 "
Hinckley & Bosworth Borough Council (direct debit only),202006,02/09/2019,8047791,Business Rates,Estates and Facilities,"5,141.00 "
Hinckley & Bosworth Borough Council (direct debit only),202006,02/09/2019,8047792,Business Rates,Estates and Facilities,"1,011.00 "
Blaby District Council (direct debits only),202006,02/09/2019,8047793,Business Rates,Estates and Facilities,"8,971.00 "
Blaby District Council (direct debits only),202006,02/09/2019,8047794,Business Rates,Estates and Facilities,"2,621.00 "
Oadby and Wigston BC (dierct debit only),202006,02/09/2019,8047795,Business Rates,Estates and Facilities,"3,780.00 "
Veolia ES Cleanaway (UK) Ltd,202006,31/08/2019,8047811,Refuse / Trade Waste Collection,Estates and Facilities,238.90 
Total Gas & Power,202006,07/09/2019,8047827,Electricity,Estates and Facilities,"2,563.43 "
Total Gas & Power,202006,07/09/2019,8047828,Electricity,Estates and Facilities,508.04 
Total Gas & Power,202006,07/09/2019,8047830,Electricity,Estates and Facilities,807.67 
Total Gas & Power,202006,07/09/2019,8047831,Electricity,Estates and Facilities,598.51 
Total Gas & Power,202006,07/09/2019,8047832,Electricity,Estates and Facilities,738.13 
Total Gas & Power,202006,07/09/2019,8047833,Electricity,Estates and Facilities,"1,176.51 "
Total Gas & Power,202006,07/09/2019,8047834,Electricity,Estates and Facilities,294.99 
Total Gas & Power,202006,07/09/2019,8047836,Electricity,Estates and Facilities,324.04 
Total Gas & Power,202006,07/09/2019,8047838,Electricity,Estates and Facilities,282.87 
Total Gas & Power,202006,07/09/2019,8047839,Electricity,Estates and Facilities,686.95 
Total Gas & Power,202006,07/09/2019,8047840,Electricity,Estates and Facilities,275.83 
Total Gas & Power,202006,07/09/2019,8047841,Electricity,Estates and Facilities,"1,282.88 "
Total Gas & Power,202006,07/09/2019,8047842,Electricity,Estates and Facilities,589.33 
Total Gas & Power,202006,07/09/2019,8047843,Electricity,Estates and Facilities,"3,894.85 "
Total Gas & Power,202006,07/09/2019,8047844,Electricity,Estates and Facilities,"1,582.56 "
Total Gas & Power,202006,07/09/2019,8047845,Electricity,Estates and Facilities,551.58 
Total Gas & Power,202006,07/09/2019,8047846,Electricity,Estates and Facilities,468.24 
Southern Electric,202006,05/09/2019,8047857,Electricity,Estates and Facilities,"2,203.21 "
Industrial Door Solutions,202006,03/09/2019,8047859,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,"1,460.35 "
Colin Ogden Electrical Services,202006,10/09/2019,8047883,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,"1,081.45 "
Comfort Controls (Midlands) Limited,202006,06/09/2019,8047961,Building Maintenance - Planned,Estates and Facilities,505.00 
ISS Group,202006,19/08/2019,8047979,Contract Cleaning,Estates and Facilities,526.52 
Leicestershire County Council,202006,10/09/2019,8047986,Grounds Maintenance,Estates and Facilities,186.58 
The Cumbria Clock Company Ltd,202006,13/09/2019,8048000,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,255.00 
Charnwood Borough Council (direct debit only),202006,16/09/2019,8048035,Business Rates,Estates and Facilities,"16,128.00 "
Charnwood Borough Council (direct debit only),202006,16/09/2019,8048036,Business Rates,Estates and Facilities,"1,289.00 "
Charnwood Borough Council (direct debit only),202006,16/09/2019,8048037,Business Rates,Estates and Facilities,"6,300.00 "
Charnwood Borough Council (direct debit only),202006,16/09/2019,8048038,Business Rates,Estates and Facilities,"7,963.00 "
Charnwood Borough Council (direct debit only),202006,16/09/2019,8048039,Business Rates,Estates and Facilities,"1,019.00 "
Leicester City Council (direct debit only),202006,20/09/2019,8048040,Business Rates,Estates and Facilities,"2,949.00 "
Leicester City Council (direct debit only),202006,20/09/2019,8048041,Business Rates,Estates and Facilities,"3,791.00 "
Leicester City Council (direct debit only),202006,16/09/2019,8048042,Business Rates,Estates and Facilities,"4,864.00 "
Sinclair Projects Ltd,202006,16/09/2019,8048051,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,575.84 
County Drains Leicester Ltd,202006,16/09/2019,8048053,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,300.00 
County Drains Leicester Ltd,202006,16/09/2019,8048054,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,300.00 
SAS (Safe & Secure),202006,18/09/2019,8048060,Building Maintenance - Planned,Estates and Facilities,35.20 
Invalifts Ltd,202006,18/09/2019,8048063,Building Maintenance - Planned,Estates and Facilities,293.55 
Invalifts Ltd,202006,18/09/2019,8048064,Building Maintenance - Planned,Estates and Facilities,293.55 
SAS (Safe & Secure),202006,31/08/2019,8048067,Building Maintenance - Planned,Estates and Facilities,78.10 
Alpha Power Cleaners,202006,13/09/2019,8048081,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,"2,215.00 "
Millar West,202006,17/09/2019,8048124,Furniture,Estates and Facilities,605.66 
Oliveti Construction Ltd,202006,12/09/2019,8048147,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,458.10 
Leicestershire County Council,202006,16/09/2019,8048192,Contract Cleaning,Estates and Facilities,214.07 
Leicestershire County Council,202006,16/09/2019,8048192,Contract Cleaning,Estates and Facilities,250.92 
Leicestershire County Council,202006,16/09/2019,8048192,Contract Cleaning,Estates and Facilities,376.37 
Leicestershire County Council,202006,16/09/2019,8048192,Contract Cleaning,Estates and Facilities,501.83 
Leicestershire County Council,202006,16/09/2019,8048192,Contract Cleaning,Estates and Facilities,501.84 
Leicestershire County Council,202006,16/09/2019,8048192,Contract Cleaning,Estates and Facilities,558.30 
Leicestershire County Council,202006,16/09/2019,8048192,Contract Cleaning,Estates and Facilities,627.29 
Leicestershire County Council,202006,16/09/2019,8048192,Contract Cleaning,Estates and Facilities,691.57 
Leicestershire County Council,202006,16/09/2019,8048192,Contract Cleaning,Estates and Facilities,702.55 
Leicestershire County Council,202006,16/09/2019,8048192,Contract Cleaning,Estates and Facilities,702.56 
Leicestershire County Council,202006,16/09/2019,8048192,Contract Cleaning,Estates and Facilities,731.25 
Leicestershire County Council,202006,16/09/2019,8048192,Contract Cleaning,Estates and Facilities,752.75 
Leicestershire County Council,202006,16/09/2019,8048192,Contract Cleaning,Estates and Facilities,915.33 
Leicestershire County Council,202006,16/09/2019,8048192,Contract Cleaning,Estates and Facilities,"1,405.16 "
Leicestershire County Council,202006,16/09/2019,8048192,Contract Cleaning,Estates and Facilities,"1,756.41 "
Leicestershire County Council,202006,16/09/2019,8048192,Contract Cleaning,Estates and Facilities,"1,900.17 "
Leicestershire County Council,202006,16/09/2019,8048192,Contract Cleaning,Estates and Facilities,"2,157.81 "
Leicestershire County Council,202006,16/09/2019,8048192,Contract Cleaning,Estates and Facilities,"3,763.73 "
Leicestershire County Council,202006,17/09/2019,8048199,Contract Cleaning,Estates and Facilities,329.21 
Leicestershire County Council,202006,17/09/2019,8048199,Contract Cleaning,Estates and Facilities,347.84 
Leicestershire County Council,202006,17/09/2019,8048199,Contract Cleaning,Estates and Facilities,375.46 
