Text,Trans.date,TransNo,Account(T),Cat1(T),Amount
Jul 19 M I Skype license,10/09/2019,1002729,Repair/ Spare Parts Computer Hardware,Information Communication Technology,162.00
Jul 19 M I USB Adapter,10/09/2019,1002729,Repair/ Spare Parts Computer Hardware,Information Communication Technology,16.99
T F Aug 19 lens wipes,24/09/2019,1002742,Repair/ Spare Parts Computer Hardware,Information Communication Technology,6.04
T F Aug 19 Storage plan,24/09/2019,1002742,Repair/ Spare Parts Computer Hardware,Information Communication Technology,2.08
T F Aug 19 Phone,24/09/2019,1002742,Phones - Mobiles,Information Communication Technology,108.29
T F Aug 19 screen mount,24/09/2019,1002742,Phones - Mobiles,Information Communication Technology,7.99
T F Aug 19 Screen Protector,24/09/2019,1002742,Phones - Mobiles,Information Communication Technology,3.32
C C Jun 19 Jacket,30/09/2019,1002743,Clothing and Uniform,Coalville,27.08
C C Jun 19 uniform,30/09/2019,1002743,Clothing and Uniform,Fire Protection Group,27.08
C C Jun 19 Uniform,30/09/2019,1002743,Clothing and Uniform,Head of Service,48.75
C C Jun 19 uniforms,30/09/2019,1002743,Clothing and Uniform,Service Information Team,81.25
C C May 19 Uniform,30/09/2019,1002744,Clothing and Uniform,Corporate Risk,117.00
C C Jun 19 Boots,30/09/2019,1002743,Protective Clothing,Coalville,35.07
T K Aug 19 Vehicle rental,24/09/2019,1002742,Protective Clothing,Workshops,89.47
R N Aug 19 USB Adapter,24/09/2019,1002742,Office Equipment,Learning & Development Core,34.95
C P Aug 19 Timer switch,24/09/2019,1002742,Catering Equipment,Southern,10.00
R N Aug 19 Coffee,24/09/2019,1002742,Catering/Food & Beverages,Learning & Development Core,61.99
R N Aug 19 Tea bags,24/09/2019,1002742,Catering/Food & Beverages,Learning & Development Core,22.49
D H Aug 19 Tshirts,24/09/2019,1002742,Printing,Equality and Diversity,270.00
R N Aug 19 Sensory toys,24/09/2019,1002742,Printing,Learning & Development Core,25.67
R N Aug 19 Training,24/09/2019,1002742,Printing,Learning & Development Core,18.00
C C Jun 19 Delivery fees,30/09/2019,1002743,Carriage and Packaging,Workshops,9.40
C C Jun 19 Equipment,30/09/2019,1002743,Carriage and Packaging,Workshops,20.20
C C Jun 19 Postage,30/09/2019,1002743,Carriage and Packaging,Appliance and Equipment,17.20
C C Jun 19 Postage,30/09/2019,1002743,Carriage and Packaging,Procurement and Stores,9.85
C C May 19 Delivery fees,30/09/2019,1002744,Carriage and Packaging,Workshops,9.85
C C May 19 Delivery fees,30/09/2019,1002744,Carriage and Packaging,Workshops,6.65
C C May 19 Delivery fees,30/09/2019,1002744,Carriage and Packaging,Procurement and Stores,21.60
S L May 19 CRB check,30/09/2019,1002744,CRB Checks,Human Resources,32.20
S L May 19 CRB check,30/09/2019,1002744,CRB Checks,Human Resources,32.20
S L May 19 CRB check,30/09/2019,1002744,CRB Checks,Human Resources,32.20
C P Aug 19 Overnight stay,24/09/2019,1002742,Overnight Accommodation,Technical Rescue,97.91
R N Aug 19 Accommodation,24/09/2019,1002742,Overnight Accommodation,Learning & Development Hazmat,"1,141.50"
R N Aug 19 Accommodation,24/09/2019,1002742,Overnight Accommodation,Learning & Development Hazmat,"1,081.50"
C P Aug 19 Advertising,24/09/2019,1002742,Marketing and Publicity,Southern,29.99
D H Aug 19 Advert,24/09/2019,1002742,Marketing and Publicity,Community Safety Educators,41.66
E R May 19 food,30/09/2019,1002744,Marketing and Publicity,Community Safety Educators,16.14
E R May 19 Furniture,30/09/2019,1002744,Marketing and Publicity,Community Safety Educators,90.00
E R May 19 parking,30/09/2019,1002744,Marketing and Publicity,Community Safety Educators,14.99
E R May 19 parking,30/09/2019,1002744,Marketing and Publicity,Community Safety Educators,13.20
E R May 19 parking,30/09/2019,1002744,Marketing and Publicity,Community Safety Educators,13.35
Jul 19 C P Advertising,10/09/2019,1002729,Marketing and Publicity,Southern,29.97
Jul 19 H S Fire Blankets,10/09/2019,1002729,Community Safety Delivery Consumables,Children�s Education and Safeguarding,45.75
Jul 19 H S Fire Blankets,10/09/2019,1002729,Community Safety Delivery Consumables,Children�s Education and Safeguarding,156.00
Jul 19 H S refund,10/09/2019,1002729,Community Safety Delivery Consumables,Children�s Education and Safeguarding,-50.00
