Emergency One (UK) Ltd,09/08/2019,8047447,Vehicle Purchase,Appliance Replacement,"114,465.00 "
Emergency One (UK) Ltd,09/08/2019,8047448,Vehicle Purchase,Appliance Replacement,"114,465.00 "
Emergency One (UK) Ltd,09/08/2019,8047449,Vehicle Purchase,Appliance Replacement,"114,465.00 "
Ford Motor Co Ltd,19/06/2019,8047042,Vehicle Purchase,Specialist Vehicle Replacement,"15,565.83 "
Ford Motor Co Ltd,19/06/2019,8047043,Vehicle Purchase,Specialist Vehicle Replacement,"15,565.83 "
Ford Motor Co Ltd,19/06/2019,8047044,Vehicle Purchase,Specialist Vehicle Replacement,"15,565.83 "
Ford Motor Co Ltd,19/06/2019,8047045,Vehicle Purchase,Specialist Vehicle Replacement,"15,565.83 "
Ford Motor Co Ltd,19/06/2019,8047046,Vehicle Purchase,Specialist Vehicle Replacement,"15,565.83 "
Ford Motor Co Ltd,19/06/2019,8047047,Vehicle Purchase,Specialist Vehicle Replacement,"15,565.83 "
Ford Motor Co Ltd,19/06/2019,8047048,Vehicle Purchase,Specialist Vehicle Replacement,"15,565.83 "
Ford Motor Co Ltd,19/06/2019,8047049,Vehicle Purchase,Specialist Vehicle Replacement,"15,565.83 "
Ford Motor Co Ltd,17/07/2019,8047050,Vehicle Purchase,Specialist Vehicle Replacement,55.00 
Ford Motor Co Ltd,17/07/2019,8047050,Vehicle Purchase,Specialist Vehicle Replacement,"15,570.83 "
Ford Motor Co Ltd,17/07/2019,8047051,Vehicle Purchase,Specialist Vehicle Replacement,55.00 
Ford Motor Co Ltd,17/07/2019,8047051,Vehicle Purchase,Specialist Vehicle Replacement,"15,570.83 "
Ford Motor Co Ltd,17/07/2019,8047052,Vehicle Purchase,Specialist Vehicle Replacement,55.00 
Ford Motor Co Ltd,17/07/2019,8047052,Vehicle Purchase,Specialist Vehicle Replacement,"15,570.83 "
Ford Motor Co Ltd,17/07/2019,8047053,Vehicle Purchase,Specialist Vehicle Replacement,55.00 
Ford Motor Co Ltd,17/07/2019,8047053,Vehicle Purchase,Specialist Vehicle Replacement,"15,570.83 "
Ford Motor Co Ltd,17/07/2019,8047054,Vehicle Purchase,Specialist Vehicle Replacement,55.00 
Ford Motor Co Ltd,17/07/2019,8047054,Vehicle Purchase,Specialist Vehicle Replacement,"15,570.83 "
Ford Motor Co Ltd,17/07/2019,8047055,Vehicle Purchase,Specialist Vehicle Replacement,55.00 
Ford Motor Co Ltd,17/07/2019,8047055,Vehicle Purchase,Specialist Vehicle Replacement,"15,570.83 "
Ford Motor Co Ltd,17/07/2019,8047057,Vehicle Purchase,Specialist Vehicle Replacement,55.00 
Ford Motor Co Ltd,17/07/2019,8047057,Vehicle Purchase,Specialist Vehicle Replacement,"15,570.83 "
Ford Motor Co Ltd,17/07/2019,8047058,Vehicle Purchase,Specialist Vehicle Replacement,55.00 
Ford Motor Co Ltd,17/07/2019,8047058,Vehicle Purchase,Specialist Vehicle Replacement,"15,570.83 "
Ford Motor Co Ltd,17/07/2019,8047060,Vehicle Purchase,Specialist Vehicle Replacement,55.00 
Ford Motor Co Ltd,17/07/2019,8047060,Vehicle Purchase,Specialist Vehicle Replacement,"15,570.83 "
APB Mobile Installations Ltd,04/08/2019,8047145,Vehicle Purchase,Specialist Vehicle Replacement,"1,492.00 "
APB Mobile Installations Ltd,04/08/2019,8047146,Vehicle Purchase,Specialist Vehicle Replacement,"3,374.26 "
Ford Motor Co Ltd,28/08/2019,8047660,Vehicle Purchase,Specialist Vehicle Replacement,"18,191.96 "
Ford Motor Co Ltd,28/08/2019,8047661,Vehicle Purchase,Specialist Vehicle Replacement,55.00 
Ford Motor Co Ltd,28/08/2019,8047661,Vehicle Purchase,Specialist Vehicle Replacement,"15,570.83 "
Ford Motor Co Ltd,28/08/2019,8047663,Vehicle Purchase,Specialist Vehicle Replacement,55.00 
Ford Motor Co Ltd,28/08/2019,8047663,Vehicle Purchase,Specialist Vehicle Replacement,"15,570.83 "
Ford Motor Co Ltd,28/08/2019,8047664,Vehicle Purchase,Specialist Vehicle Replacement,55.00 
Ford Motor Co Ltd,28/08/2019,8047664,Vehicle Purchase,Specialist Vehicle Replacement,"15,570.83 "
Ford Motor Co Ltd,28/08/2019,8047665,Vehicle Purchase,Specialist Vehicle Replacement,55.00 
Ford Motor Co Ltd,28/08/2019,8047665,Vehicle Purchase,Specialist Vehicle Replacement,"15,570.83 "
Ford Motor Co Ltd,28/08/2019,8047666,Vehicle Purchase,Specialist Vehicle Replacement,55.00 
Ford Motor Co Ltd,28/08/2019,8047666,Vehicle Purchase,Specialist Vehicle Replacement,"15,570.83 "
Ford Motor Co Ltd,28/08/2019,8047667,Vehicle Purchase,Specialist Vehicle Replacement,55.00 
Ford Motor Co Ltd,28/08/2019,8047667,Vehicle Purchase,Specialist Vehicle Replacement,"15,570.83 "
Ford Motor Co Ltd,28/08/2019,8047668,Vehicle Purchase,Specialist Vehicle Replacement,55.00 
Ford Motor Co Ltd,28/08/2019,8047668,Vehicle Purchase,Specialist Vehicle Replacement,"15,570.83 "
Ford Motor Co Ltd,28/08/2019,8047669,Vehicle Purchase,Specialist Vehicle Replacement,55.00 
Ford Motor Co Ltd,28/08/2019,8047669,Vehicle Purchase,Specialist Vehicle Replacement,"15,570.83 "
Ford Motor Co Ltd,28/08/2019,8047670,Vehicle Purchase,Specialist Vehicle Replacement,55.00 
Ford Motor Co Ltd,28/08/2019,8047670,Vehicle Purchase,Specialist Vehicle Replacement,"15,570.83 "
Ford Motor Co Ltd,28/08/2019,8047671,Vehicle Purchase,Specialist Vehicle Replacement,55.00 
Ford Motor Co Ltd,28/08/2019,8047671,Vehicle Purchase,Specialist Vehicle Replacement,"15,570.83 "
Ford Motor Co Ltd,28/08/2019,8047672,Vehicle Purchase,Specialist Vehicle Replacement,55.00 
Ford Motor Co Ltd,28/08/2019,8047672,Vehicle Purchase,Specialist Vehicle Replacement,"15,570.83 "
Ford Motor Co Ltd,28/08/2019,8047673,Vehicle Purchase,Specialist Vehicle Replacement,55.00 
Ford Motor Co Ltd,28/08/2019,8047673,Vehicle Purchase,Specialist Vehicle Replacement,"15,570.83 "
Ford Motor Co Ltd,28/08/2019,8047674,Vehicle Purchase,Specialist Vehicle Replacement,55.00 
Ford Motor Co Ltd,28/08/2019,8047674,Vehicle Purchase,Specialist Vehicle Replacement,"15,570.83 "
Dimension Data Network Services Ltd,26/06/2019,8046524,Electrical/ / IT Comms /Printers Etc,ICT Capital Programme,"11,895.75 "
Asha PR Ltd,30/06/2017,8047551,Consultancy Fees,Equality and Diversity,827.40 
Arch Creative,31/07/2019,8047066,Professional Fees,Planning and Data Management,"1,200.00 "
Arch Creative,31/07/2019,8047067,Professional Fees,Planning and Data Management,"1,050.00 "
Arch Creative,21/08/2019,8047555,Professional Fees,Planning and Data Management,"1,260.00 "
Serco Ltd,25/07/2019,8047028,Training,Learning & Development Core,842.50 
Serco Ltd,25/07/2019,8047028,Overnight Accommodation,Learning & Development Core,50.00 
EMSTAR (Emergency Services Training and Resilience),25/07/2019,8047065,Training,Learning & Development Core,345.00 
Special Vehicles Solutions Ltd,02/08/2019,8047144,Vehicle Purchase,Learning & Development Core,"2,509.85 "
HDP Medical Services Limited,06/08/2019,8047221,Training,Learning & Development Core,"2,700.00 "
Skills for Justice,09/08/2019,8047407,Training,Learning & Development Core,"18,020.00 "
Sundry Account Interview Expenses,12/07/2019,8047450,Marketing and Publicity,Learning & Development Core,250.00 
EMSTAR (Emergency Services Training and Resilience),07/08/2019,8047477,Training,Learning & Development Core,"1,725.00 "
EMSTAR (Emergency Services Training and Resilience),25/07/2019,8047478,Training,Learning & Development Core,"1,725.00 "
EMSTAR (Emergency Services Training and Resilience),25/07/2019,8047511,Training,Learning & Development Core,345.00 
Sandra Whiles Coaching,31/07/2019,8047172,Training,Learning & Development Leadership and Management,300.00 
Sandra Whiles Coaching,15/08/2019,8047613,Training,Learning & Development Leadership and Management,250.00 
Arch Creative,08/08/2019,8047306,Community Safety Delivery Consumables,Children's Education and Safeguarding,"7,000.00 "
OPCC for Leicestershire,09/08/2019,8047370,Admin Pay,Ops Intelligence and Fire Investigation,"2,584.33 "
Serco Ltd,05/08/2019,8047310,Training,Fire Protection Group,842.50 
Serco Ltd,05/08/2019,8047310,Overnight Accommodation,Fire Protection Group,50.00 
Serco Ltd,05/08/2019,8047311,Training,Fire Protection Group,842.50 
Serco Ltd,05/08/2019,8047311,Overnight Accommodation,Fire Protection Group,50.00 
Serco Ltd,05/08/2019,8047312,Training,Fire Protection Group,860.00 
Serco Ltd,05/08/2019,8047312,Overnight Accommodation,Fire Protection Group,50.00 
Serco Ltd,20/08/2019,8047602,Training,Fire Protection Group,852.50 
Serco Ltd,20/08/2019,8047602,Training,Fire Protection Group,860.00 
Serco Ltd,20/08/2019,8047602,Overnight Accommodation,Fire Protection Group,50.00 
Serco Ltd,20/08/2019,8047603,Training,Fire Protection Group,860.00 
Serco Ltd,20/08/2019,8047603,Overnight Accommodation,Fire Protection Group,50.00 
Public Health England,26/07/2019,8047102,Subscriptions,Ops Planning and Water,"1,044.00 "
Severn Trent Water Ltd (Hydrants - Defects),31/07/2019,8047130,Hydrant Maintenance,Ops Planning and Water,497.98 
Severn Trent Water Ltd (Hydrants - Defects),31/07/2019,8047132,Hydrant Maintenance,Ops Planning and Water,481.86 
Severn Trent Water Ltd (Hydrants - Defects),31/07/2019,8047134,Hydrant Maintenance,Ops Planning and Water,320.21 
Severn Trent Water Ltd (Hydrants - Defects),31/07/2019,8047135,Hydrant Maintenance,Ops Planning and Water,"1,153.11 "
Severn Trent Water Ltd (Hydrants - Defects),31/07/2019,8047136,Hydrant Maintenance,Ops Planning and Water,"1,191.69 "
Severn Trent Water Ltd (Hydrants - Defects),31/07/2019,8047137,Hydrant Maintenance,Ops Planning and Water,330.92 
Severn Trent Water Ltd (Hydrants - Defects),31/07/2019,8047138,Hydrant Maintenance,Ops Planning and Water,481.86 
Severn Trent Water Ltd (Hydrants - Defects),31/07/2019,8047139,Hydrant Maintenance,Ops Planning and Water,"1,153.11 "
Severn Trent Water Ltd (Hydrants - Defects),31/07/2019,8047140,Hydrant Maintenance,Ops Planning and Water,"1,191.69 "
Severn Trent Water Ltd (Hydrants - Defects),31/07/2019,8047180,Hydrant Maintenance,Ops Planning and Water,330.92 
Severn Trent Water Ltd (Hydrants - Defects),06/08/2019,8047232,Hydrant Maintenance,Ops Planning and Water,330.92 
Severn Trent Water Ltd (Hydrants - Defects),06/08/2019,8047233,Hydrant Maintenance,Ops Planning and Water,497.98 
Severn Trent Water Ltd (Hydrants - Defects),06/08/2019,8047234,Hydrant Maintenance,Ops Planning and Water,330.92 
Severn Trent Water Ltd (Hydrants - Defects),06/08/2019,8047235,Hydrant Maintenance,Ops Planning and Water,"1,191.69 "
Severn Trent Water Ltd (Hydrants - Defects),06/08/2019,8047236,Hydrant Maintenance,Ops Planning and Water,497.98 
Duotool Direct Ltd,09/08/2019,8047366,Hydrant Maintenance,Ops Planning and Water,330.48 
Severn Trent Water Ltd (Hydrants - Defects),14/08/2019,8047414,Hydrant Maintenance,Ops Planning and Water,330.92 
Severn Trent Water Ltd (Hydrants - Defects),14/08/2019,8047415,Hydrant Maintenance,Ops Planning and Water,"1,191.69 "
Severn Trent Water Ltd (Hydrants - Defects),14/08/2019,8047416,Hydrant Maintenance,Ops Planning and Water,497.98 
Severn Trent Water Ltd (Hydrants - Defects),14/08/2019,8047417,Hydrant Maintenance,Ops Planning and Water,330.92 
Severn Trent Water Ltd (Hydrants - Defects),14/08/2019,8047419,Hydrant Maintenance,Ops Planning and Water,497.98 
Severn Trent Water Ltd (Hydrants - Defects),14/08/2019,8047420,Hydrant Maintenance,Ops Planning and Water,330.92 
Severn Trent Water Ltd (Hydrants - Defects),14/08/2019,8047421,Hydrant Maintenance,Ops Planning and Water,497.98 
Severn Trent Water Ltd (Hydrants - Defects),14/08/2019,8047423,Hydrant Maintenance,Ops Planning and Water,330.92 
Severn Trent Water Ltd (Hydrants - Defects),14/08/2019,8047424,Hydrant Maintenance,Ops Planning and Water,"1,191.69 "
Severn Trent Water Ltd (Hydrants - Defects),14/08/2019,8047425,Hydrant Maintenance,Ops Planning and Water,497.98 
Severn Trent Water Ltd (Hydrants - Defects),14/08/2019,8047427,Hydrant Maintenance,Ops Planning and Water,"1,620.21 "
Severn Trent Water Ltd (Hydrants - Defects),14/08/2019,8047428,Hydrant Maintenance,Ops Planning and Water,481.86 
Severn Trent Water Ltd (Hydrants - Defects),14/08/2019,8047429,Hydrant Maintenance,Ops Planning and Water,320.21 
Severn Trent Water Ltd (Hydrants - Defects),14/08/2019,8047431,Hydrant Maintenance,Ops Planning and Water,330.92 
Severn Trent Water Ltd (Hydrants - Defects),14/08/2019,8047432,Hydrant Maintenance,Ops Planning and Water,330.92 
Hays Personnel,31/07/2019,8047038,Admin Agency Staff,Ops Guidance and Health and Safety,740.26 
Hays Personnel,07/08/2019,8047314,Admin Agency Staff,Ops Guidance and Health and Safety,771.99 
Hays Personnel,13/08/2019,8047412,Admin Agency Staff,Ops Guidance and Health and Safety,761.42 
Hays Personnel,19/08/2019,8047514,Admin Agency Staff,Ops Guidance and Health and Safety,592.21 
Hays Personnel,26/08/2019,8047618,Admin Agency Staff,Ops Guidance and Health and Safety,772.00 
Stainglass Multimedia Marketing,17/06/2019,8047003,Marketing and Publicity,Road Safety,300.00 
REDACTED PERSONAL INFORMATION,14/08/2019,8047474,Corporate Contingency,Canine Capability,254.46 
The Outdoors Company,14/06/2019,8046347,Protective Clothing,ISAR,"2,689.72 "
The Outdoors Company,04/07/2019,8046544,Protective Clothing,ISAR,810.26 
EssentialSkillz,01/08/2019,8047337,Computer Hardware/ Software,Service Information Team,"2,474.01 "
Konica Minolta Business Solutions East Ltd,14/08/2019,8047517,Photocopying Charges,Service Information Team,"1,097.29 "
Konica Minolta Business Solutions East Ltd,16/08/2019,8047562,Photocopying Charges,Service Information Team,771.60 
Irongate Group Ltd,09/08/2019,8047378,Stationery,Corporate Communications,67.28 
Flexpress Ltd,14/08/2019,8047567,Stationery,Corporate Communications,240.24 
Morgana Sytems Ltd,08/08/2019,8047647,Office Equipment,Corporate Communications,445.00 
Infographics UK Ltd,25/07/2019,8046957,Communication Equipment - Maintenance,Information Communication Technology,"3,750.00 "
Vodafone Ltd,24/07/2019,8047075,Phones - Mobiles,Information Communication Technology,254.22 
Airbus Defence and Space,31/07/2019,8047080,Computer Software Maintenance Contracts,Information Communication Technology,266.00 
Vodafone Limited (Projects),01/08/2019,8047123,Non-Contracted Services - ICT,Information Communication Technology,"1,604.00 "
Future Plan,01/08/2019,8047150,Non-Contracted Services - ICT,Information Communication Technology,600.00 
Texthelp Ltd,01/08/2019,8047151,Computer Software Maintenance Contracts,Information Communication Technology,"3,240.00 "
Virgin Media Business,05/08/2019,8047188,Phones - Landline,Information Communication Technology,390.00 
Orange Personal Communications Services Ltd,03/08/2019,8047240,Phones - Mobiles,Information Communication Technology,"1,240.72 "
Senitor Associates Limited,09/08/2019,8047336,Admin Agency Staff,Information Communication Technology,"1,012.50 "
Home Office Shared Service Centre,24/07/2019,8047376,FireLink Contract Charges,Information Communication Technology,"39,103.21 "
Cadcorp,13/08/2019,8047434,Computer Software Maintenance Contracts,Information Communication Technology,"1,486.67 "
Virgin Media Business,05/08/2019,8047444,Phones - Landline,Information Communication Technology,"4,444.43 "
Hays Personnel,16/08/2019,8047513,Admin Agency Staff,Information Communication Technology,593.85 
Hays Personnel,20/08/2019,8047548,Admin Agency Staff,Information Communication Technology,989.75 
Virgin Media Business,08/08/2019,8047556,Phones - Landline,Information Communication Technology,"1,355.75 "
O2 UK Ltd,10/08/2019,8047557,Phones - Mobiles,Information Communication Technology,771.07 
Sensible Computing Solutions Ltd,22/08/2019,8047586,Repair/ Spare Parts Computer Hardware,Information Communication Technology,"1,042.20 "
Sensible Computing Solutions Ltd,22/08/2019,8047587,Computer Hardware/ Software,Information Communication Technology,"2,379.11 "
Sensible Computing Solutions Ltd,22/08/2019,8047588,Computer Hardware/ Software,Information Communication Technology,"9,962.38 "
Vodafone Ltd,21/08/2019,8047626,Phones - Mobiles,Information Communication Technology,254.42 
Vodafone Ltd,21/08/2019,8047627,Phones - Mobiles,Information Communication Technology,512.25 
Sensible Computing Solutions Ltd,29/08/2019,8047643,Non-Contracted Services - ICT,Information Communication Technology,"5,000.00 "
County Drains Leicester Ltd,25/07/2019,8047004,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,735.74 
Charles Henry and Sons Ltd,30/07/2019,8047016,Building Works,Estates and Facilities,"47,627.00 "
Leicestershire County Council,30/07/2019,8047031,Contract Cleaning,Estates and Facilities,322.61 
Leicestershire County Council,30/07/2019,8047031,Contract Cleaning,Estates and Facilities,368.23 
Leicestershire County Council,30/07/2019,8047031,Contract Cleaning,Estates and Facilities,389.90 
Leicestershire County Council,30/07/2019,8047031,Contract Cleaning,Estates and Facilities,400.48 
Leicestershire County Council,30/07/2019,8047031,Contract Cleaning,Estates and Facilities,484.44 
Leicestershire County Council,30/07/2019,8047031,Contract Cleaning,Estates and Facilities,513.26 
Leicestershire County Council,29/07/2019,8047032,Contract Cleaning,Estates and Facilities,354.90 
Leicestershire County Council,29/07/2019,8047032,Contract Cleaning,Estates and Facilities,356.80 
Leicestershire County Council,29/07/2019,8047032,Contract Cleaning,Estates and Facilities,372.16 
Leicestershire County Council,29/07/2019,8047032,Contract Cleaning,Estates and Facilities,395.58 
Leicestershire County Council,29/07/2019,8047032,Contract Cleaning,Estates and Facilities,421.53 
Leicestershire County Council,29/07/2019,8047032,Contract Cleaning,Estates and Facilities,426.58 
Water Plus,26/07/2019,8047041,Water Rates,Estates and Facilities,"1,326.26 "
Water Plus,23/07/2019,8047077,Water Rates,Estates and Facilities,435.44 
NBE Fire & Security Limited,31/07/2019,8047096,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,805.73 
NBE Fire & Security Limited,31/07/2019,8047097,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,478.07 
Harrison External Display Systems,30/07/2019,8047101,Fixtures & Fittings,Estates and Facilities,315.45 
Leicester City Council,29/07/2019,8047108,Admin Agency Staff,Estates and Facilities,"5,030.56 "
Amptron Electrical Services,31/07/2019,8047143,Building Maintenance - Planned,Estates and Facilities,"9,080.16 "
Water Plus,30/07/2019,8047156,Water Rates,Estates and Facilities,697.31 
Water Plus,30/07/2019,8047157,Water Rates,Estates and Facilities,593.17 
Global Fire Systems Limited,31/07/2019,8047167,Building Maintenance - Planned,Estates and Facilities,360.75 
Amptron Electrical Services,31/07/2019,8047177,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,214.50 
Amptron Electrical Services,31/07/2019,8047178,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,290.83 
SAS (Safe & Secure),31/07/2019,8047226,Building Maintenance - Planned,Estates and Facilities,78.09 
SAS (Safe & Secure),31/07/2019,8047226,Building Maintenance - Planned,Estates and Facilities,78.19 
SAS (Safe & Secure),31/07/2019,8047226,Building Maintenance - Planned,Estates and Facilities,78.21 
Leicestershire County Council,06/08/2019,8047238,Grounds Maintenance,Estates and Facilities,0.02 
Leicestershire County Council,06/08/2019,8047238,Grounds Maintenance,Estates and Facilities,23.27 
Leicestershire County Council,06/08/2019,8047238,Grounds Maintenance,Estates and Facilities,34.51 
Leicestershire County Council,06/08/2019,8047238,Grounds Maintenance,Estates and Facilities,53.54 
Leicestershire County Council,06/08/2019,8047238,Grounds Maintenance,Estates and Facilities,65.15 
Leicestershire County Council,06/08/2019,8047238,Grounds Maintenance,Estates and Facilities,65.18 
Leicestershire County Council,06/08/2019,8047238,Grounds Maintenance,Estates and Facilities,69.69 
Leicestershire County Council,06/08/2019,8047238,Grounds Maintenance,Estates and Facilities,72.39 
Leicestershire County Council,06/08/2019,8047238,Grounds Maintenance,Estates and Facilities,88.06 
Leicestershire County Council,06/08/2019,8047238,Grounds Maintenance,Estates and Facilities,93.43 
Leicestershire County Council,06/08/2019,8047238,Grounds Maintenance,Estates and Facilities,105.62 
Leicestershire County Council,06/08/2019,8047238,Grounds Maintenance,Estates and Facilities,134.40 
Leicestershire County Council,06/08/2019,8047238,Grounds Maintenance,Estates and Facilities,166.39 
Leicestershire County Council,06/08/2019,8047238,Grounds Maintenance,Estates and Facilities,169.63 
Leicestershire County Council,06/08/2019,8047238,Grounds Maintenance,Estates and Facilities,194.34 
Leicestershire County Council,06/08/2019,8047238,Grounds Maintenance,Estates and Facilities,214.04 
Leicestershire County Council,06/08/2019,8047238,Grounds Maintenance,Estates and Facilities,305.97 
Leicestershire County Council,06/08/2019,8047238,Grounds Maintenance,Estates and Facilities,307.95 
Leicestershire County Council,06/08/2019,8047238,Grounds Maintenance,Estates and Facilities,320.80 
Leicestershire County Council,06/08/2019,8047238,Grounds Maintenance,Estates and Facilities,408.84 
Leicestershire County Council,06/08/2019,8047238,Grounds Maintenance,Estates and Facilities,424.46 
Leicestershire County Council,06/08/2019,8047238,Grounds Maintenance,Estates and Facilities,542.86 
Amptron Electrical Services,31/07/2019,8047248,Building Maintenance - Planned,Estates and Facilities,209.00 
North West Leicestershire District Council (direct debit only),01/08/2019,8047249,Business Rates,Estates and Facilities,"6,703.00 "
Melton Borough Council (direct debit only),01/08/2019,8047251,Business Rates,Estates and Facilities,"3,906.00 "
North West Leicestershire District Council (direct debit only),01/08/2019,8047252,Business Rates,Estates and Facilities,"8,114.00 "
North West Leicestershire District Council (direct debit only),01/08/2019,8047253,Business Rates,Estates and Facilities,759.00 
Oadby and Wigston BC (dierct debit only),01/08/2019,8047255,Business Rates,Estates and Facilities,"3,780.00 "
Harborough District Council (direct debit only),01/08/2019,8047256,Business Rates,Estates and Facilities,"1,105.00 "
Rutland County Council (direct debit),01/08/2019,8047257,Business Rates,Estates and Facilities,"4,838.00 "
Rutland County Council (direct debit),01/08/2019,8047258,Business Rates,Estates and Facilities,594.00 
Harborough District Council (direct debit only),01/08/2019,8047259,Business Rates,Estates and Facilities,601.00 
Harborough District Council (direct debit only),01/08/2019,8047260,Business Rates,Estates and Facilities,"2,443.00 "
Harborough District Council (direct debit only),01/08/2019,8047261,Business Rates,Estates and Facilities,"1,583.00 "
Hinckley & Bosworth Borough Council (direct debit only),01/08/2019,8047262,Business Rates,Estates and Facilities,"5,141.00 "
Hinckley & Bosworth Borough Council (direct debit only),01/08/2019,8047263,Business Rates,Estates and Facilities,"1,011.00 "
Blaby District Council (direct debits only),01/08/2019,8047264,Business Rates,Estates and Facilities,"8,971.00 "
Blaby District Council (direct debits only),01/08/2019,8047265,Business Rates,Estates and Facilities,"2,621.00 "
Charnwood Borough Council (direct debit only),14/08/2019,8047266,Business Rates,Estates and Facilities,"16,128.00 "
Charnwood Borough Council (direct debit only),14/08/2019,8047267,Business Rates,Estates and Facilities,"1,289.00 "
Charnwood Borough Council (direct debit only),14/08/2019,8047268,Business Rates,Estates and Facilities,"6,300.00 "
Charnwood Borough Council (direct debit only),14/08/2019,8047269,Business Rates,Estates and Facilities,"7,963.00 "
Charnwood Borough Council (direct debit only),14/08/2019,8047270,Business Rates,Estates and Facilities,"1,019.00 "
Leicester City Council (direct debit only),20/08/2019,8047271,Business Rates,Estates and Facilities,"2,949.00 "
Leicester City Council (direct debit only),20/08/2019,8047272,Business Rates,Estates and Facilities,"3,791.00 "
Leicester City Council (direct debit only),20/08/2019,8047273,Business Rates,Estates and Facilities,"4,864.00 "
Southern Electric,06/08/2019,8047286,Electricity,Estates and Facilities,"2,352.02 "
Veolia ES Cleanaway (UK) Ltd,31/07/2019,8047301,Refuse / Trade Waste Collection,Estates and Facilities,241.75 
Veolia ES Cleanaway (UK) Ltd,31/07/2019,8047305,Refuse / Trade Waste Collection,Estates and Facilities,296.30 
Colin Ogden Electrical Services,12/08/2019,8047327,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,341.04 
Colin Ogden Electrical Services,12/08/2019,8047346,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,298.70 
MECH Building Services Ltd,10/07/2019,8047347,Building Works,Estates and Facilities,"63,516.48 "
ISS Group,22/07/2019,8047360,Contract Cleaning,Estates and Facilities,526.52 
Newline Civil Engineering  Ltd,31/07/2019,8047361,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,"2,136.95 "
Newline Civil Engineering  Ltd,31/07/2019,8047362,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,250.00 
Newline Civil Engineering  Ltd,31/07/2019,8047363,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,962.39 
Newline Civil Engineering  Ltd,31/07/2019,8047364,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,"2,136.95 "
Wigston Roofing Ltd,17/07/2019,8047371,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,"6,260.00 "
Total Gas & Power,10/08/2019,8047383,Electricity,Estates and Facilities,477.32 
Total Gas & Power,10/08/2019,8047384,Electricity,Estates and Facilities,554.99 
Total Gas & Power,10/08/2019,8047385,Electricity,Estates and Facilities,"1,495.22 "
Total Gas & Power,10/08/2019,8047386,Electricity,Estates and Facilities,"3,837.10 "
Total Gas & Power,10/08/2019,8047387,Electricity,Estates and Facilities,597.82 
Total Gas & Power,10/08/2019,8047388,Electricity,Estates and Facilities,"1,255.24 "
Total Gas & Power,10/08/2019,8047389,Electricity,Estates and Facilities,295.75 
