102849,Sedj Catering,Sedj Catering,1,202307,16/09/2022,P6,8069023,-477.80 ,4523,Catering/Food & Beverages,6030,Learning & Development Core,477.80 
101400,Reed,Reed,1,202307,23/09/2022,P6,8069032,-808.32 ,1005,Admin Agency Staff,6030,Learning & Development Core,673.60 
101589,Xact Consultancy and Training Ltd,Xact Consultancy and Training Ltd,1,202307,22/09/2022,P6,8069033,"-7,800.00 ",1801,Training,6030,Learning & Development Core,"1,300.00 "
101535,National Chemical Emergency Centre,National Chemical Emergency Centre,1,202307,23/09/2022,P6,8069046,"-3,528.00 ",1801,Training,4864,DIM,735.00 
101535,National Chemical Emergency Centre,National Chemical Emergency Centre,1,202307,23/09/2022,P6,8069046,"-3,528.00 ",1801,Training,4864,DIM,"1,470.00 "
102842,Water Plus,Water Plus,1,202307,28/09/2022,P6,8069048,-401.96 ,2103,Water Rates,4820,Loughborough,401.96 
102717,Point Thirteen Media Ltd,Point Thirteen Media Ltd,1,202307,30/09/2022,P6,8069052,-264.00 ,1850,Recruitment Advertising,6013,Human Resources,220.00 
100121,SF Group,SF Group,1,202307,28/09/2022,P6,8069056,-260.70 ,1005,Admin Agency Staff,7200,Finance Team,217.25 
100844,Hays Personnel,Hays Personnel,1,202307,28/09/2022,P6,8069057,"-1,326.31 ",1005,Admin Agency Staff,6013,Human Resources,"1,105.26 "
100036,Reflex Design International Ltd,Reflex Design International Ltd,1,202307,28/09/2022,P6,8069061,"-3,435.60 ",3102,Vehicle Maintenance (Outsourced),7029,Workshops,"2,863.00 "
102806,Total Gas & Power,Total Gas & Power,1,202307,11/09/2022,P6,8069065,-582.46 ,2100,Electricity,7020,Estates and Facilities,485.38 
100921,Civica UK Limited,Civica UK Limited,1,202307,31/08/2022,P6,8069067,"-11,642.06 ",4101,Computer Software Maintenance Contracts,7210,Occupational Health and Fitness,"9,701.72 "
101781,Guest Truck Ltd,Guest Truck Ltd,1,202307,23/09/2022,P6,8069069,-691.07 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,575.89 
100380,West Midlands Fire Service,West Midlands Fire Service,4,202307,28/09/2022,P6,8069070,"-5,000.00 ",1801,Training,6030,Learning & Development Core,"2,500.00 "
100153,Smart Installation,Smart Installation,1,202307,26/09/2022,P6,8069072,-678.00 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,565.00 
100153,Smart Installation,Smart Installation,1,202307,26/09/2022,P6,8069075,-478.80 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,399.00 
102842,Water Plus,Water Plus,1,202307,27/09/2022,P6,8069078,-417.08 ,2103,Water Rates,4823,Eastern,417.08 
103343,Boots UK Ltd,Boots UK Ltd,1,202307,29/09/2022,P6,8069079,"-1,200.00 ",4513,Medical Consumables,7210,Occupational Health and Fitness,"1,200.00 "
102842,Water Plus,Water Plus,1,202307,27/09/2022,P6,8069080,-266.14 ,2103,Water Rates,4824,Western,266.14 
101400,Reed,Reed,1,202307,23/09/2022,P6,8069081,"-1,500.00 ",1005,Admin Agency Staff,7012,Information Communication Technology,"1,250.00 "
101400,Reed,Reed,1,202307,23/09/2022,P6,8069082,-676.07 ,1005,Admin Agency Staff,7011,Corporate Communications,563.39 
101400,Reed,Reed,1,202307,23/10/2022,P6,8069083,-808.32 ,1005,Admin Agency Staff,6030,Learning & Development Core,673.60 
101400,Reed,Reed,1,202307,23/09/2022,P6,8069084,"-1,200.00 ",1005,Admin Agency Staff,7012,Information Communication Technology,"1,000.00 "
101634,CM Pritchard,,2,202307,29/09/2022,P6,8069085,-250.48 ,4627,Corporate Contingency,6250,Canine Capability,208.73 
101276,Pace Fuel Care,Pace Fuel Care,1,202307,29/10/2022,P6,8069086,"-4,133.24 ",3200,Fuel - Vehicle,4838,Hinckley,"3,444.37 "
101276,Pace Fuel Care,Pace Fuel Care,1,202307,29/09/2022,P6,8069087,"-2,480.94 ",3200,Fuel - Vehicle,4823,Eastern,"2,067.45 "
101276,Pace Fuel Care,Pace Fuel Care,1,202307,29/09/2022,P6,8069088,"-4,134.90 ",3200,Fuel - Vehicle,4833,Oakham,"3,445.75 "
100353,Vodafone Ltd,Vodafone Ltd,1,202307,16/09/2022,P6,8069090,-615.60 ,4302,Phones - Mobiles,7012,Information Communication Technology,513.00 
103156,Great Minds Don't,Great Minds Don't,1,202307,30/09/2022,P6,8069093,"-1,282.50 ",1801,Training,7460,People and Organisational Development,"1,282.50 "
103156,Great Minds Don't,Great Minds Don't,1,202307,30/09/2022,P6,8069094,"-1,000.00 ",1801,Training,6030,Learning & Development Core,"1,000.00 "
103325,Baker Consultants Ltd,Baker Consultants Ltd,1,202307,29/09/2022,P6,8069096,"-1,062.00 ",4553,Professional Fees,7020,Estates and Facilities,885.00 
101919,Allstar Business Solutions,Allstar Business Solutions,1,202307,30/09/2022,P6,8069097,"-12,528.20 ",3200,Fuel - Vehicle,7029,Workshops,"10,440.17 "
102001,Truck Loaders Limited,Truck Loaders Limited,1,202307,27/09/2022,P6,8069099,-681.58 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,567.98 
103280,Compass Contract Services (UK) Limited,Compass Contract Services (UK) Limited,1,202307,30/09/2022,P6,8069101,-560.00 ,4561,Overnight Accommodation,6030,Learning & Development Core,466.67 
100979,Keltruck Ltd,Keltruck Ltd,1,202307,27/09/2022,P6,8069105,"-1,648.32 ",3102,Vehicle Maintenance (Outsourced),7029,Workshops,"1,373.60 "
100979,Keltruck Ltd,Keltruck Ltd,1,202307,28/09/2022,P6,8069107,"-1,168.80 ",3102,Vehicle Maintenance (Outsourced),7029,Workshops,974.00 
100844,Hays Personnel,Hays Personnel,1,202307,30/09/2022,P6,8069108,-604.80 ,1005,Admin Agency Staff,7020,Estates and Facilities,504.00 
101276,Pace Fuel Care,Pace Fuel Care,1,202307,30/09/2022,P6,8069110,"-4,961.88 ",3200,Fuel - Vehicle,7029,Workshops,"4,134.90 "
101276,Pace Fuel Care,Pace Fuel Care,1,202307,30/09/2022,P6,8069111,"-6,619.15 ",3200,Fuel - Vehicle,7029,Workshops,"5,515.96 "
100450,Bristol Uniforms Ltd,Bristol Uniforms Ltd,1,202307,03/10/2022,P6,8069116,"-27,492.48 ",4401,Protective Clothing,7027,Procurement and Stores,"22,910.40 "
101890,Alpha Power Cleaners,Alpha Power Cleaners,1,202307,23/09/2022,P6,8069117,-370.75 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,308.96 
103096,Revolution Air Services Ltd,Revolution Air Services Ltd,1,202307,26/08/2022,P6,8069119,"-1,440.00 ",4000,Operational Equipment Purchase,7025,Appliance and Equipment,"1,200.00 "
103094,Street Crane Xpress,Street Crane Xpress,10,202307,30/06/2022,P6,8069120,-596.40 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,497.00 
100234,Supply + Limited,Supply + Limited,1,202307,04/10/2022,P6,8069124,-528.36 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,458.56 
100844,Hays Personnel,Hays Personnel,1,202307,03/10/2022,P6,8069125,"-2,550.00 ",1005,Admin Agency Staff,7301,Tri-Service Control Project,"2,125.00 "
101589,Xact Consultancy and Training Ltd,Xact Consultancy and Training Ltd,1,202307,21/09/2022,P6,8069133,-816.00 ,1801,Training,6030,Learning & Development Core,170.00 
103294,TB Decorating Services LTD,TB Decorating Services LTD,10,202307,26/09/2022,P6,8069134,"-7,344.00 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"6,120.00 "
103294,TB Decorating Services LTD,TB Decorating Services LTD,10,202307,26/09/2022,P6,8069135,"-10,752.00 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"8,960.00 "
101522,Wm Sugden & Sons Ltd,Wm Sugden & Sons Ltd,1,202307,27/09/2022,P6,8069139,"-1,800.00 ",4400,Clothing and Uniform,7027,Procurement and Stores,"1,500.00 "
103148,RealVNC Limited,RealVNC Limited,1,202307,26/09/2022,P6,8069141,"-3,817.94 ",4100,Computer Hardware/ Software,7012,Information Communication Technology,"3,181.62 "
100367,Warwickshire County Council,Warwickshire County Council,4,202307,03/10/2022,P6,8069143,"-10,530.00 ",4553,Professional Fees,7200,Finance Team,"8,775.00 "
100844,Hays Personnel,Hays Personnel,1,202307,26/09/2022,P6,8069144,"-2,550.00 ",1005,Admin Agency Staff,7012,Information Communication Technology,"2,125.00 "
100844,Hays Personnel,Hays Personnel,1,202307,26/09/2022,P6,8069145,"-2,295.00 ",1005,Admin Agency Staff,7012,Information Communication Technology,"1,912.50 "
100844,Hays Personnel,Hays Personnel,1,202307,07/10/2022,P6,8069146,-756.00 ,1005,Admin Agency Staff,7020,Estates and Facilities,630.00 
100844,Hays Personnel,Hays Personnel,1,202307,07/10/2022,P6,8069147,"-1,315.80 ",1005,Admin Agency Staff,6013,Human Resources,"1,096.50 "
102595,Mainline (1982) Ltd,Mainline (1982) Ltd,1,202307,30/09/2022,P6,8069151,"-2,408.56 ",1801,Training,6030,Learning & Development Core,"2,064.48 "
103116,Securitas Security Services UK Ltd,Securitas Security Services UK Ltd,1,202307,30/09/2022,P6,8069153,"-16,124.88 ",4627,Corporate Contingency,7480,Assurance,"13,437.40 "
100234,Supply + Limited,Supply + Limited,1,202307,10/10/2022,P6,8069154,"-4,866.24 ",3102,Vehicle Maintenance (Outsourced),7029,Workshops,"4,055.20 "
101400,Reed,Reed,1,202307,30/09/2022,P6,8069155,"-1,500.00 ",1005,Admin Agency Staff,7012,Information Communication Technology,"1,250.00 "
101400,Reed,Reed,1,202307,30/09/2022,P6,8069156,-808.32 ,1005,Admin Agency Staff,6030,Learning & Development Core,673.60 
103302,Silversands Limited,Silversands Limited,1,202307,30/09/2022,P6,8069157,"-2,268.00 ",C202,Consultancy and Services,5300,ICT Capital Programme,"1,890.00 "
102741,P D Supplies Ltd,P D Supplies Ltd,1,202307,05/10/2022,P6,8069158,"-3,831.60 ",3102,Vehicle Maintenance (Outsourced),7029,Workshops,"3,193.00 "
103174,Spectrum Telecommunications Limited,Spectrum Telecommunications Limited,1,202307,01/10/2022,P6,8069159,-252.72 ,4301,Phones - Landline,7012,Information Communication Technology,210.60 
103267,Oxford Computer Consultants Limited,Oxford Computer Consultants Limited,1,202307,07/10/2022,P6,8069160,"-5,250.00 ",4104,Non-Contracted Services - ICT,7019,Coronavirus,"4,375.00 "
102848,Highmeres Auto Services Ltd,Highmeres Auto Services Ltd,1,202307,06/09/2022,P6,8069162,"-2,942.79 ",3102,Vehicle Maintenance (Outsourced),7029,Workshops,"2,452.33 "
102848,Highmeres Auto Services Ltd,Highmeres Auto Services Ltd,1,202307,06/09/2022,P6,8069163,-324.00 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,270.00 
102848,Highmeres Auto Services Ltd,Highmeres Auto Services Ltd,1,202307,27/09/2022,P6,8069164,"-1,670.40 ",3102,Vehicle Maintenance (Outsourced),7029,Workshops,"1,392.00 "
103294,TB Decorating Services LTD,TB Decorating Services LTD,10,202307,05/10/2022,P6,8069166,"-13,062.00 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"10,885.00 "
103294,TB Decorating Services LTD,TB Decorating Services LTD,10,202307,05/10/2022,P6,8069167,"-6,924.00 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"5,770.00 "
103294,TB Decorating Services LTD,TB Decorating Services LTD,10,202307,05/10/2022,P6,8069168,"-6,546.00 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"5,455.00 "
102730,Firstcar Ltd,Firstcar Ltd,1,202307,11/01/2022,P6,8069169,-360.00 ,4583,Marketing and Publicity,6223,Road Safety,300.00 
102730,Firstcar Ltd,Firstcar Ltd,1,202307,10/12/2021,P6,8069170,-420.00 ,4583,Marketing and Publicity,6223,Road Safety,350.00 
102730,Firstcar Ltd,Firstcar Ltd,1,202307,01/12/2021,P6,8069171,"-6,450.00 ",4583,Marketing and Publicity,6223,Road Safety,"5,375.00 "
102730,Firstcar Ltd,Firstcar Ltd,1,202307,01/03/2022,P6,8069172,"-10,260.00 ",4583,Marketing and Publicity,6223,Road Safety,"8,550.00 "
101400,Reed,Reed,1,202307,08/09/2022,P6,8069173,"-1,074.00 ",1801,Training,6030,Learning & Development Core,895.00 
103027,Crusader Ltd,Crusader Ltd,1,202307,04/10/2022,P6,8069174,"-1,086.00 ",4100,Computer Hardware/ Software,7012,Information Communication Technology,905.00 
103068,Linkwave Technologies Limited,Linkwave Technologies Limited,1,202307,05/10/2022,P6,8069175,-432.24 ,4101,Computer Software Maintenance Contracts,7012,Information Communication Technology,360.20 
101460,Virgin Media Business,Virgin Media Business,1,202307,05/10/2022,P6,8069176,"-1,124.48 ",4302,Phones - Mobiles,7012,Information Communication Technology,937.07 
103307,Angus Lift Trucks Limited,Angus Lift Trucks Limited,1,202307,07/09/2022,P6,8069178,-660.00 ,1801,Training,6030,Learning & Development Core,550.00 
100698,Emergency One (UK) Ltd,Emergency One (UK) Ltd,1,202307,05/10/2022,P6,8069180,"-664,665.60 ",C001,Vehicle Purchase,7029,Workshops,"553,888.00 "
100426,BOC Ltd,BOC Ltd,1,202307,28/09/2022,P6,8069185,"-1,306.50 ",4000,Operational Equipment Purchase,7025,Appliance and Equipment,"1,088.75 "
100426,BOC Ltd,BOC Ltd,1,202307,04/10/2022,P6,8069187,-914.88 ,4001,Operational Equipment (Medical),7025,Appliance and Equipment,89.42 
100426,BOC Ltd,BOC Ltd,1,202307,04/10/2022,P6,8069187,-914.88 ,4001,Operational Equipment (Medical),7025,Appliance and Equipment,672.98 
100661,Dun & Bradstreet,Dun & Bradstreet,1,202307,05/08/2022,P6,8069189,-622.08 ,4581,Subscriptions,7200,Finance Team,518.40 
100979,Keltruck Ltd,Keltruck Ltd,1,202307,26/09/2022,P6,8069191,-347.48 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,289.57 
100979,Keltruck Ltd,Keltruck Ltd,1,202307,04/10/2022,P6,8069192,-293.10 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,244.25 
100404,Wurth UK Ltd,Wurth UK Ltd,1,202307,30/09/2022,P6,8069193,-610.55 ,4584,Course Materials,7029,Workshops,508.79 
102560,Safeguard Medical Technologies Ltd,Safeguard Medical Technologies Ltd,1,202307,04/10/2022,P6,8069194,"-4,904.64 ",4000,Operational Equipment Purchase,6030,Learning & Development Core,"4,087.20 "
100844,Hays Personnel,Hays Personnel,1,202307,07/10/2022,P6,8069195,"-2,550.00 ",1005,Admin Agency Staff,7301,Tri-Service Control Project,"2,125.00 "
102791,Home Office Shared Service Centre,Home Office Shared Service Centre,1,202307,04/10/2022,P6,8069197,"-51,457.92 ",4204,FireLink Contract Charges,7012,Information Communication Technology,"42,881.60 "
101242,O2 UK Ltd,O2 UK Ltd,1,202307,10/10/2022,P6,8069200,-712.00 ,4302,Phones - Mobiles,7012,Information Communication Technology,593.33 
101381,Airwave Solutions Ltd,Airwave Solutions Ltd,1,202307,11/10/2022,P6,8069203,"-28,627.16 ",C001,Vehicle Purchase,7029,Workshops,"23,855.97 "
100544,Clan Tools & Plant Ltd,Clan Tools & Plant Ltd,1,202307,11/10/2022,P6,8069205,-865.92 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,721.60 
599999,Sundry Account Interview Expenses,Sundry Account Interview Expenses,7,202307,29/09/2022,P6,8069210,-250.00 ,1801,Training,6030,Learning & Development Core,250.00 
101090,Loughborough College,Loughborough College,4,202307,12/10/2022,P6,8069213,-822.50 ,1801,Training,6030,Learning & Development Core,822.50 
101171,Mitchell Powersystems,Mitchell Powersystems,1,202307,09/08/2022,P6,8069214,"-1,991.08 ",3102,Vehicle Maintenance (Outsourced),7029,Workshops,"1,659.23 "
100886,Amptron Electrical Services,Amptron Electrical Services,1,202307,12/10/2022,P6,8069215,-473.15 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,394.29 
102456,BT Global Services,BT Global Services,1,202307,03/10/2022,P6,8069216,"-2,100.00 ",4301,Phones - Landline,7012,Information Communication Technology,"1,750.00 "
103079,Axess Systems Limited,Axess Systems Limited,1,202307,10/11/2022,P6,8069217,"-6,636.00 ",4101,Computer Software Maintenance Contracts,7012,Information Communication Technology,"5,530.00 "
101460,Virgin Media Business,Virgin Media Business,1,202307,10/10/2022,P6,8069218,-818.37 ,4301,Phones - Landline,7012,Information Communication Technology,630.98 
101460,Virgin Media Business,Virgin Media Business,1,202307,10/10/2022,P6,8069218,-818.37 ,4301,Phones - Landline,7210,Occupational Health and Fitness,51.01 
103283,Hear4u & Healthscreen Ltd,Hear4u & Healthscreen Ltd,1,202307,07/10/2022,P6,8069221,-995.00 ,1801,Training,6030,Learning & Development Core,829.17 
100649,Draeger Safety UK Ltd,Draeger Safety UK Ltd,1,202307,12/10/2022,P6,8069223,"-2,400.00 ",4002,Breathing Apparatus,7025,Appliance and Equipment,"2,000.00 "
102838,Charles Henry and Sons Ltd,Charles Henry and Sons Ltd,1,202307,12/10/2022,P6,8069225,"-1,453.20 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"1,211.00 "
100234,Supply + Limited,Supply + Limited,1,202307,11/10/2022,P6,8069226,-329.40 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,274.50 
100844,Hays Personnel,Hays Personnel,1,202307,12/10/2022,P6,8069227,-756.00 ,1005,Admin Agency Staff,7020,Estates and Facilities,630.00 
100844,Hays Personnel,Hays Personnel,1,202307,12/10/2022,P6,8069228,"-1,305.28 ",1005,Admin Agency Staff,6013,Human Resources,"1,087.73 "
101708,Capita Business Services Ltd,Capita Business Services Ltd,1,202307,29/09/2022,P6,8069230,-447.71 ,1801,Training,6030,Learning & Development Core,373.09 
101400,Reed,Reed,1,202307,19/08/2022,P6,8069232,"-1,074.00 ",1801,Training,6030,Learning & Development Core,895.00 
101402,ADSM Plc,ADSM Plc,1,202307,30/09/2022,P6,8069233,-877.50 ,2103,Water Rates,4820,Loughborough,18.06 
101402,ADSM Plc,ADSM Plc,1,202307,30/09/2022,P6,8069233,-877.50 ,2103,Water Rates,4823,Eastern,317.60 
101402,ADSM Plc,ADSM Plc,1,202307,30/09/2022,P6,8069233,-877.50 ,2103,Water Rates,4824,Western,9.49 
101402,ADSM Plc,ADSM Plc,1,202307,30/09/2022,P6,8069233,-877.50 ,2103,Water Rates,4825,Coalville,23.30 
101402,ADSM Plc,ADSM Plc,1,202307,30/09/2022,P6,8069233,-877.50 ,2103,Water Rates,4828,Shepshed,21.69 
101402,ADSM Plc,ADSM Plc,1,202307,30/09/2022,P6,8069233,-877.50 ,2103,Water Rates,4830,Central,103.65 
101402,ADSM Plc,ADSM Plc,1,202307,30/09/2022,P6,8069233,-877.50 ,2103,Water Rates,4831,Wigston,24.13 
101402,ADSM Plc,ADSM Plc,1,202307,30/09/2022,P6,8069233,-877.50 ,2103,Water Rates,4836,Market Harborough,24.42 
101402,ADSM Plc,ADSM Plc,1,202307,30/09/2022,P6,8069233,-877.50 ,2103,Water Rates,4838,Hinckley,23.04 
101402,ADSM Plc,ADSM Plc,1,202307,30/09/2022,P6,8069233,-877.50 ,2103,Water Rates,4840,Southern,165.87 
103067,Cetronic Power Solutions Ltd,Cetronic Power Solutions Ltd,1,202307,13/10/2022,P6,8069235,"-2,390.40 ",4202,Communication Equipment - Maintenance,7012,Information Communication Technology,"1,992.00 "
103067,Cetronic Power Solutions Ltd,Cetronic Power Solutions Ltd,1,202307,13/10/2022,P6,8069236,"-1,418.40 ",4202,Communication Equipment - Maintenance,7012,Information Communication Technology,"1,182.00 "
101460,Virgin Media Business,Virgin Media Business,1,202307,02/03/2022,P6,8069240,"-119,882.40 ",4301,Phones - Landline,7012,Information Communication Technology,"99,902.00 "
101276,Pace Fuel Care,Pace Fuel Care,1,202307,12/10/2022,P6,8069241,"-6,272.70 ",3200,Fuel - Vehicle,7029,Workshops,"5,227.25 "
101276,Pace Fuel Care,Pace Fuel Care,1,202307,12/10/2022,P6,8069242,"-1,792.20 ",3200,Fuel - Vehicle,7029,Workshops,"1,493.50 "
103207,Hardman Associates Limited,Hardman Associates Limited,1,202307,13/10/2022,P6,8069243,"-8,826.48 ",4104,Non-Contracted Services - ICT,7019,Coronavirus,"7,355.40 "
100117,Sensible Computing Solutions Ltd,Sensible Computing Solutions Ltd,1,202307,12/10/2022,P6,8069244,"-1,008.02 ",4201,Communication Equipment - Purchase,7012,Information Communication Technology,840.02 
103301,CloudCoco Connect Limited,CloudCoco Connect Limited,1,202307,14/10/2022,P6,8069247,"-7,176.00 ",4100,Computer Hardware/ Software,7012,Information Communication Technology,"5,980.00 "
101400,Reed,Reed,1,202307,07/10/2022,P6,8069250,-676.97 ,1005,Admin Agency Staff,6030,Learning & Development Core,564.14 
102830,Go Outdoors Ltd,Go Outdoors Ltd,1,202307,14/10/2022,P6,8069251,"-1,116.50 ",4000,Operational Equipment Purchase,7070,Industrial Action,930.42 
103096,Revolution Air Services Ltd,Revolution Air Services Ltd,1,202307,10/10/2022,P6,8069253,"-9,658.80 ",4002,Breathing Apparatus,7025,Appliance and Equipment,"8,049.00 "
100995,Konica Minolta Business Solutions East Ltd,Konica Minolta Business Solutions East Ltd,1,202307,14/10/2022,P6,8069255,"-1,138.64 ",4531,Photocopying Charges,7010,Service Information Team,948.87 
100576,Complete Detection Systems Ltd,Complete Detection Systems Ltd,1,202307,14/10/2022,P6,8069256,"-1,620.60 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"1,350.50 "
101276,Pace Fuel Care,Pace Fuel Care,1,202307,13/10/2022,P6,8069257,"-2,329.86 ",3200,Fuel - Vehicle,7029,Workshops,"1,941.55 "
101276,Pace Fuel Care,Pace Fuel Care,1,202307,13/10/2022,P6,8069258,-464.18 ,3200,Fuel - Vehicle,7029,Workshops,386.82 
101276,Pace Fuel Care,Pace Fuel Care,1,202307,13/10/2022,P6,8069259,"-2,688.30 ",3200,Fuel - Vehicle,7029,Workshops,"2,240.25 "
101276,Pace Fuel Care,Pace Fuel Care,1,202307,13/10/2022,P6,8069260,"-6,270.91 ",3200,Fuel - Vehicle,7029,Workshops,"5,225.76 "
101400,Reed,Reed,1,202307,07/10/2022,P6,8069261,"-1,500.00 ",1005,Admin Agency Staff,7012,Information Communication Technology,"1,250.00 "
100886,Amptron Electrical Services,Amptron Electrical Services,1,202307,14/10/2022,P6,8069267,"-1,557.00 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"1,297.50 "
100886,Amptron Electrical Services,Amptron Electrical Services,1,202307,14/10/2022,P6,8069268,"-2,750.14 ",2050,Building Maintenance - Planned,4855,Loughborough Training Centre,"2,291.78 "
102849,Sedj Catering,Sedj Catering,1,202307,15/10/2022,P6,8069271,-254.25 ,4523,Catering/Food & Beverages,6030,Learning & Development Core,254.25 
100807,Godiva Ltd,Godiva Ltd,1,202307,13/10/2022,P6,8069275,-424.26 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,14.00 
100807,Godiva Ltd,Godiva Ltd,1,202307,13/10/2022,P6,8069275,-424.26 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,339.55 
100979,Keltruck Ltd,Keltruck Ltd,1,202307,07/10/2022,P6,8069277,"-2,377.12 ",3102,Vehicle Maintenance (Outsourced),7029,Workshops,112.80 
100979,Keltruck Ltd,Keltruck Ltd,1,202307,07/10/2022,P6,8069277,"-2,377.12 ",3102,Vehicle Maintenance (Outsourced),7029,Workshops,158.53 
100979,Keltruck Ltd,Keltruck Ltd,1,202307,07/10/2022,P6,8069277,"-2,377.12 ",3102,Vehicle Maintenance (Outsourced),7029,Workshops,336.00 
100979,Keltruck Ltd,Keltruck Ltd,1,202307,07/10/2022,P6,8069277,"-2,377.12 ",3102,Vehicle Maintenance (Outsourced),7029,Workshops,"1,373.60 "
100979,Keltruck Ltd,Keltruck Ltd,1,202307,05/10/2022,P6,8069278,"-2,172.07 ",3102,Vehicle Maintenance (Outsourced),7029,Workshops,7.26 
100979,Keltruck Ltd,Keltruck Ltd,1,202307,05/10/2022,P6,8069278,"-2,172.07 ",3102,Vehicle Maintenance (Outsourced),7029,Workshops,196.00 
100979,Keltruck Ltd,Keltruck Ltd,1,202307,05/10/2022,P6,8069278,"-2,172.07 ",3102,Vehicle Maintenance (Outsourced),7029,Workshops,263.30 
100979,Keltruck Ltd,Keltruck Ltd,1,202307,05/10/2022,P6,8069278,"-2,172.07 ",3102,Vehicle Maintenance (Outsourced),7029,Workshops,"1,343.50 "
100979,Keltruck Ltd,Keltruck Ltd,1,202307,06/10/2022,P6,8069279,"-1,922.96 ",3102,Vehicle Maintenance (Outsourced),7029,Workshops,174.47 
100979,Keltruck Ltd,Keltruck Ltd,1,202307,06/10/2022,P6,8069279,"-1,922.96 ",3102,Vehicle Maintenance (Outsourced),7029,Workshops,"1,428.00 "
100979,Keltruck Ltd,Keltruck Ltd,1,202307,05/10/2022,P6,8069280,-765.00 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,266.50 
100979,Keltruck Ltd,Keltruck Ltd,1,202307,05/10/2022,P6,8069280,-765.00 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,371.00 
102717,Point Thirteen Media Ltd,Point Thirteen Media Ltd,1,202307,14/10/2022,P6,8069282,-264.00 ,1850,Recruitment Advertising,6013,Human Resources,220.00 
100099,SAS (Safe & Secure),SAS (Safe & Secure),1,202307,01/09/2022,P6,8069284,"-1,061.40 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,884.50 
